createdAt,value
2018-10-02T00:04:04.003Z,57.4
2018-10-02T00:14:05.585Z,57.4
2018-10-02T00:24:08.039Z,57.4
2018-10-02T00:34:09.793Z,57.7
2018-10-02T00:44:11.731Z,57.8
2018-10-02T00:54:13.604Z,57.7
2018-10-02T01:04:15.909Z,57.7
2018-10-02T01:14:18.102Z,58
2018-10-02T01:24:20.005Z,57.9
2018-10-02T01:34:21.523Z,57.7
2018-10-02T01:44:23.410Z,57.7
2018-10-02T01:54:25.673Z,57.6
2018-10-02T02:04:27.614Z,58
2018-10-02T02:14:29.659Z,58.2
2018-10-02T02:24:32.289Z,58.3
2018-10-02T02:34:34.273Z,58.2
2018-10-02T02:44:36.096Z,58.3
2018-10-02T02:54:37.848Z,58.3
2018-10-02T03:04:39.777Z,58.3
2018-10-02T03:14:41.604Z,58.4
2018-10-02T03:24:43.366Z,58.2
2018-10-02T03:34:44.982Z,58.1
2018-10-02T03:44:46.493Z,58
2018-10-02T03:54:48.138Z,57.9
2018-10-02T04:04:50.126Z,58
2018-10-02T04:14:51.770Z,58.3
2018-10-02T04:24:53.645Z,58.3
2018-10-02T04:34:55.691Z,58.3
2018-10-02T04:44:57.607Z,58
2018-10-02T04:54:59.943Z,57.9
2018-10-02T05:05:01.791Z,58
2018-10-02T05:15:03.937Z,58
2018-10-02T05:25:05.707Z,57.6
2018-10-02T05:35:07.802Z,57.2
2018-10-02T05:45:09.440Z,56.9
2018-10-02T05:55:11.389Z,56.6
2018-10-02T06:05:13.673Z,56.1
2018-10-02T06:15:15.724Z,55.7
2018-10-02T06:25:17.742Z,55.6
2018-10-02T06:35:20.249Z,55.6
2018-10-02T06:45:22.258Z,55.5
2018-10-02T06:55:24.433Z,55.6
2018-10-02T07:05:26.913Z,55.8
2018-10-02T07:15:28.761Z,55.6
2018-10-02T07:25:30.783Z,55.6
2018-10-02T07:35:32.998Z,55.6
2018-10-02T07:45:34.950Z,56.2
2018-10-02T07:55:36.756Z,56.4
2018-10-02T08:05:38.929Z,56.6
2018-10-02T08:15:40.676Z,56.6
2018-10-02T08:25:42.635Z,56.7
2018-10-02T08:35:45.083Z,56.8
2018-10-02T08:45:46.914Z,56.9
2018-10-02T08:55:49.085Z,57
2018-10-02T09:05:50.891Z,56.9
2018-10-02T09:15:53.437Z,57
2018-10-02T09:25:55.260Z,57
2018-10-02T09:35:57.433Z,56.7
2018-10-02T09:45:59.816Z,56.8
2018-10-02T09:56:01.795Z,56.8
2018-10-02T10:06:03.109Z,57.5
2018-10-02T10:16:05.189Z,57.6
2018-10-02T10:26:07.267Z,57.5
2018-10-02T10:36:08.968Z,57.5
2018-10-02T10:46:10.371Z,57.5
2018-10-02T10:56:12.971Z,57.1
2018-10-02T11:06:15.162Z,57.1
2018-10-02T11:16:17.495Z,57.1
2018-10-02T11:26:19.454Z,57
2018-10-02T11:36:21.326Z,57
2018-10-02T11:46:23.446Z,57
2018-10-02T11:56:25.794Z,57.3
2018-10-02T12:06:27.691Z,57.5
2018-10-02T12:16:29.630Z,57.5
2018-10-02T12:26:31.434Z,57.6
2018-10-02T12:36:33.604Z,57.6
2018-10-02T12:46:35.600Z,57.5
2018-10-02T12:56:37.017Z,57.5
2018-10-02T13:06:38.837Z,57.4
2018-10-02T13:16:40.924Z,57.3
2018-10-02T13:26:43.062Z,57.3
2018-10-02T13:36:45.023Z,57.3
2018-10-02T13:46:46.786Z,57.3
2018-10-02T13:56:48.690Z,57.5
2018-10-02T14:06:50.635Z,57.7
2018-10-02T14:16:52.103Z,57.8
2018-10-02T14:26:53.893Z,57.8
2018-10-02T14:36:56.158Z,57.8
2018-10-02T14:46:58.506Z,57.8
2018-10-02T14:57:00.513Z,57.7
2018-10-02T15:07:02.481Z,57.6
2018-10-02T15:17:04.464Z,57.5
2018-10-02T15:27:06.701Z,57.5
2018-10-02T15:37:08.733Z,57.7
2018-10-02T15:47:11.007Z,57.9
2018-10-02T15:57:13.061Z,57.9
2018-10-02T16:07:15.142Z,57.9
2018-10-02T16:17:16.851Z,57.8
2018-10-02T16:27:18.694Z,57.7
2018-10-02T16:37:20.758Z,57.7
2018-10-02T16:47:22.565Z,57.6
2018-10-02T16:57:24.606Z,57.6
2018-10-02T17:07:27.040Z,57.7
2018-10-02T17:17:29.045Z,57.5
2018-10-02T17:27:31.115Z,57.6
2018-10-02T17:37:33.150Z,57.6
2018-10-02T17:47:34.953Z,57.5
2018-10-02T17:57:37.639Z,57.6
2018-10-02T18:07:39.316Z,57.5
2018-10-02T18:17:41.351Z,57.6
2018-10-02T18:27:43.063Z,57.6
2018-10-02T18:37:44.933Z,57.5
2018-10-02T18:47:46.681Z,57.5
2018-10-02T18:57:48.771Z,57.5
2018-10-02T19:07:50.319Z,57.5
2018-10-02T19:17:52.201Z,57.5
2018-10-02T19:27:53.934Z,57.4
2018-10-02T19:37:56.068Z,57.5
2018-10-02T19:47:58.349Z,57.5
2018-10-02T19:58:00.297Z,57.5
2018-10-02T20:08:01.809Z,57.5
2018-10-02T20:18:03.458Z,57.4
2018-10-02T20:28:06.050Z,56.4
2018-10-02T20:38:08.029Z,56.5
2018-10-02T20:48:10.057Z,56.8
2018-10-02T20:58:11.916Z,57.3
2018-10-02T21:08:13.731Z,57.4
2018-10-02T21:28:18.730Z,57.8
2018-10-02T21:38:24.008Z,57.8
2018-10-02T21:58:30.029Z,57.8
2018-10-02T22:08:35.728Z,58
2018-10-02T22:18:40.901Z,58.1
2018-10-02T22:28:42.839Z,58.2
2018-10-02T22:38:45.097Z,58.2
2018-10-02T22:48:46.625Z,58.3
2018-10-02T22:58:48.581Z,58.3
2018-10-02T23:08:50.426Z,58.3
2018-10-02T23:18:52.190Z,58.3
2018-10-02T23:28:53.949Z,58.4
2018-10-02T23:38:55.646Z,58.5
2018-10-02T23:48:57.368Z,58.5
2018-10-02T23:58:59.309Z,58.5
