createdAt,value
2019-04-27T00:00:53.517Z,9.38
2019-04-27T00:03:41.160Z,9.38
2019-04-27T00:06:14.477Z,9.10
2019-04-27T00:08:54.975Z,9.20
2019-04-27T00:11:49.911Z,8.95
2019-04-27T00:14:24.435Z,9.18
2019-04-27T00:17:44.897Z,8.40
2019-04-27T00:20:43.349Z,8.05
2019-04-27T00:23:19.911Z,8.10
2019-04-27T00:25:54.633Z,8.95
2019-04-27T00:28:29.112Z,9.20
2019-04-27T00:31:03.763Z,8.05
2019-04-27T00:33:37.828Z,8.25
2019-04-27T00:36:19.493Z,8.05
2019-04-27T00:39:08.295Z,7.85
2019-04-27T00:41:43.083Z,7.55
2019-04-27T00:44:17.453Z,7.53
2019-04-27T00:46:53.297Z,7.42
2019-04-27T00:49:27.253Z,7.25
2019-04-27T00:52:01.486Z,6.90
2019-04-27T00:54:53.869Z,7.35
2019-04-27T00:57:55.683Z,7.47
2019-04-27T01:00:53.977Z,7.05
2019-04-27T01:03:37.092Z,6.50
2019-04-27T01:06:13.082Z,7.05
2019-04-27T01:08:47.989Z,7.15
2019-04-27T01:11:24.865Z,7.47
2019-04-27T01:13:58.423Z,7.30
2019-04-27T01:16:33.843Z,6.75
2019-04-27T01:19:08.489Z,7.20
2019-04-27T01:21:43.563Z,6.87
2019-04-27T01:24:19.016Z,7.33
2019-04-27T01:27:05.618Z,7.10
2019-04-27T01:29:41.484Z,7.05
2019-04-27T01:32:16.853Z,6.65
2019-04-27T01:34:51.134Z,6.47
2019-04-27T01:37:26.106Z,6.57
2019-04-27T01:40:00.660Z,6.60
2019-04-27T01:42:35.371Z,7.30
2019-04-27T01:45:10.657Z,6.58
2019-04-27T01:47:45.013Z,7.53
2019-04-27T01:50:19.728Z,7.33
2019-04-27T01:52:54.594Z,7.35
2019-04-27T01:55:29.868Z,7.25
2019-04-27T01:58:23.553Z,7.20
2019-04-27T02:01:34.012Z,7.22
2019-04-27T02:04:33.268Z,6.87
2019-04-27T02:07:09.087Z,7.05
2019-04-27T02:09:43.428Z,6.72
2019-04-27T02:12:19.065Z,6.67
2019-04-27T02:14:53.465Z,6.75
2019-04-27T02:17:28.807Z,6.80
2019-04-27T02:20:03.466Z,7.33
2019-04-27T02:22:38.461Z,6.67
2019-04-27T02:25:12.777Z,6.83
2019-04-27T02:27:50.785Z,7.35
2019-04-27T02:30:54.528Z,7.05
2019-04-27T02:33:50.056Z,6.67
2019-04-27T02:36:24.024Z,7.40
2019-04-27T02:38:59.595Z,6.70
2019-04-27T02:41:34.691Z,7.15
2019-04-27T02:44:14.943Z,6.60
2019-04-27T02:46:50.254Z,6.87
2019-04-27T02:49:24.989Z,6.85
2019-04-27T02:52:20.915Z,6.72
2019-04-27T02:54:54.888Z,6.35
2019-04-27T02:57:30.102Z,6.50
2019-04-27T03:00:05.232Z,6.28
2019-04-27T03:02:44.053Z,6.40
2019-04-27T03:05:23.135Z,6.10
2019-04-27T03:07:59.335Z,7.25
2019-04-27T03:10:33.713Z,6.20
2019-04-27T03:13:15.631Z,6.62
2019-04-27T03:19:18.792Z,6.35
2019-04-27T03:22:03.067Z,6.40
2019-04-27T03:24:54.640Z,6.10
2019-04-27T03:27:30.394Z,6.25
2019-04-27T03:30:06.293Z,6.10
2019-04-27T03:32:43.374Z,6.28
2019-04-27T03:35:22.239Z,6.50
2019-04-27T03:37:53.614Z,6.00
2019-04-27T03:40:30.496Z,6.90
2019-04-27T03:43:09.280Z,5.92
2019-04-27T03:45:42.487Z,5.65
2019-04-27T03:48:16.953Z,6.10
2019-04-27T03:51:10.412Z,5.90
2019-04-27T03:54:21.452Z,5.80
2019-04-27T03:57:09.703Z,5.90
2019-04-27T04:00:16.784Z,6.58
2019-04-27T04:02:52.362Z,6.03
2019-04-27T04:05:29.901Z,11.22
2019-04-27T04:08:03.861Z,8.95
2019-04-27T04:10:41.760Z,8.65
2019-04-27T04:13:22.603Z,5.87
2019-04-27T04:16:07.645Z,5.72
2019-04-27T04:19:01.401Z,6.20
2019-04-27T04:21:36.673Z,5.47
2019-04-27T04:24:11.983Z,6.53
2019-04-27T04:26:49.981Z,5.53
2019-04-27T04:29:22.720Z,5.60
2019-04-27T04:32:00.446Z,5.70
2019-04-27T04:34:37.080Z,5.35
2019-04-27T04:37:10.861Z,5.45
2019-04-27T04:39:45.121Z,5.70
2019-04-27T04:42:39.169Z,5.92
2019-04-27T04:45:40.969Z,5.53
2019-04-27T04:48:19.996Z,5.70
2019-04-27T04:50:55.288Z,5.63
2019-04-27T04:53:29.915Z,5.28
2019-04-27T04:56:04.254Z,5.62
2019-04-27T04:58:39.733Z,6.05
2019-04-27T05:01:14.754Z,5.75
2019-04-27T05:03:49.896Z,5.70
2019-04-27T05:06:25.623Z,5.80
2019-04-27T05:08:59.671Z,5.47
2019-04-27T05:11:35.358Z,5.85
2019-04-27T05:14:09.905Z,6.20
2019-04-27T05:16:44.952Z,5.22
2019-04-27T05:19:19.344Z,5.33
2019-04-27T05:21:54.008Z,5.67
2019-04-27T05:24:29.266Z,5.40
2019-04-27T05:27:04.688Z,6.17
2019-04-27T05:29:39.160Z,5.65
2019-04-27T05:32:13.635Z,5.85
2019-04-27T05:34:49.422Z,6.30
2019-04-27T05:37:28.019Z,6.97
2019-04-27T05:40:00.514Z,6.20
2019-04-27T05:42:34.899Z,6.30
2019-04-27T05:45:36.071Z,6.20
2019-04-27T05:48:14.802Z,6.20
2019-04-27T05:50:51.540Z,6.25
2019-04-27T05:53:25.105Z,5.95
2019-04-27T05:56:00.797Z,6.10
2019-04-27T05:58:35.398Z,5.62
2019-04-27T06:01:11.315Z,4.80
2019-04-27T06:03:45.119Z,5.62
2019-04-27T06:06:19.884Z,5.37
2019-04-27T06:08:54.396Z,5.30
2019-04-27T06:11:30.070Z,6.30
2019-04-27T06:14:04.410Z,6.60
2019-04-27T06:16:39.387Z,5.95
2019-04-27T06:19:14.585Z,5.80
2019-04-27T06:21:50.010Z,6.15
2019-04-27T06:24:29.889Z,6.00
2019-04-27T06:27:04.511Z,5.83
2019-04-27T06:29:40.793Z,5.83
2019-04-27T06:32:15.153Z,5.62
2019-04-27T06:34:49.486Z,6.47
2019-04-27T06:37:24.254Z,5.70
2019-04-27T06:39:59.639Z,5.50
2019-04-27T06:42:34.247Z,6.05
2019-04-27T06:45:09.922Z,6.30
2019-04-27T06:47:46.520Z,5.90
2019-04-27T06:50:20.600Z,5.70
2019-04-27T06:52:55.691Z,6.22
2019-04-27T06:55:30.189Z,6.30
2019-04-27T06:58:05.489Z,6.28
2019-04-27T07:00:39.576Z,5.72
2019-04-27T07:03:14.881Z,5.58
2019-04-27T07:05:50.014Z,6.30
2019-04-27T07:08:24.066Z,6.78
2019-04-27T07:11:20.555Z,6.70
2019-04-27T07:13:55.093Z,6.03
2019-04-27T07:16:29.474Z,6.17
2019-04-27T07:19:04.582Z,6.25
2019-04-27T07:21:40.008Z,6.55
2019-04-27T07:24:16.372Z,6.87
2019-04-27T07:26:50.892Z,6.58
2019-04-27T07:29:25.447Z,6.97
2019-04-27T07:32:00.228Z,6.55
2019-04-27T07:34:35.168Z,6.50
2019-04-27T07:37:11.122Z,6.25
2019-04-27T07:39:45.941Z,7.05
2019-04-27T07:42:21.867Z,7.70
2019-04-27T07:45:04.495Z,8.70
2019-04-27T07:47:39.343Z,7.58
2019-04-27T07:50:13.993Z,6.65
2019-04-27T07:52:50.341Z,7.40
2019-04-27T07:55:25.205Z,6.67
2019-04-27T07:57:59.873Z,6.83
2019-04-27T08:00:34.532Z,7.12
2019-04-27T08:03:10.023Z,6.58
2019-04-27T08:05:44.560Z,7.10
2019-04-27T08:08:21.762Z,6.58
2019-04-27T08:10:56.457Z,6.40
2019-04-27T08:13:31.029Z,6.20
2019-04-27T08:16:05.782Z,6.75
2019-04-27T08:18:40.618Z,6.05
2019-04-27T08:21:15.372Z,6.80
2019-04-27T08:23:51.669Z,6.10
2019-04-27T08:26:39.507Z,6.22
2019-04-27T08:29:39.363Z,6.60
2019-04-27T08:32:17.392Z,7.42
2019-04-27T08:34:52.459Z,6.67
2019-04-27T08:37:28.661Z,6.45
2019-04-27T08:40:03.181Z,6.30
2019-04-27T08:42:39.143Z,6.58
2019-04-27T08:45:13.556Z,7.08
2019-04-27T08:47:49.749Z,6.35
2019-04-27T08:50:24.165Z,6.77
2019-04-27T08:53:00.802Z,7.15
2019-04-27T08:55:35.481Z,6.97
2019-04-27T08:58:10.345Z,7.10
2019-04-27T09:00:44.869Z,5.97
2019-04-27T09:03:20.511Z,6.78
2019-04-27T09:05:55.093Z,6.95
2019-04-27T09:08:59.299Z,7.22
2019-04-27T09:12:02.777Z,6.42
2019-04-27T09:15:01.453Z,6.28
2019-04-27T09:17:42.616Z,6.30
2019-04-27T09:20:41.404Z,6.65
2019-04-27T09:23:18.621Z,6.58
2019-04-27T09:25:53.108Z,6.65
2019-04-27T09:28:29.303Z,6.75
2019-04-27T09:31:03.539Z,6.10
2019-04-27T09:33:40.757Z,6.50
2019-04-27T09:36:16.557Z,7.20
2019-04-27T09:38:51.169Z,6.67
2019-04-27T09:41:26.175Z,7.17
2019-04-27T09:44:02.557Z,6.87
2019-04-27T09:46:38.514Z,6.35
2019-04-27T09:49:13.164Z,6.45
2019-04-27T09:51:47.742Z,6.47
2019-04-27T09:54:23.748Z,5.75
2019-04-27T09:56:58.498Z,6.87
2019-04-27T09:59:33.101Z,7.00
2019-04-27T10:02:08.817Z,7.15
2019-04-27T10:04:43.636Z,7.30
2019-04-27T10:07:18.013Z,6.85
2019-04-27T10:09:52.580Z,6.55
2019-04-27T10:12:27.453Z,7.45
2019-04-27T10:15:02.075Z,8.85
2019-04-27T10:17:36.687Z,8.38
2019-04-27T10:20:10.929Z,7.55
2019-04-27T10:22:46.404Z,7.28
2019-04-27T10:25:26.443Z,6.80
2019-04-27T10:28:01.365Z,6.30
2019-04-27T10:30:36.013Z,6.30
2019-04-27T10:33:10.714Z,6.83
2019-04-27T10:35:47.217Z,6.12
2019-04-27T10:38:21.057Z,6.58
2019-04-27T10:40:55.913Z,6.37
2019-04-27T10:43:30.580Z,5.92
2019-04-27T10:46:06.552Z,6.20
2019-04-27T10:48:41.263Z,5.92
2019-04-27T10:51:16.350Z,6.05
2019-04-27T10:53:51.028Z,6.58
2019-04-27T10:56:27.237Z,6.08
2019-04-27T10:59:01.241Z,6.62
2019-04-27T11:01:36.067Z,6.50
2019-04-27T11:04:39.228Z,6.67
2019-04-27T11:07:17.510Z,6.28
2019-04-27T11:09:52.310Z,6.97
2019-04-27T11:12:27.016Z,7.20
2019-04-27T11:15:02.794Z,6.80
2019-04-27T11:17:37.385Z,6.80
2019-04-27T11:20:12.052Z,6.17
2019-04-27T11:22:47.275Z,6.97
2019-04-27T11:25:21.898Z,6.87
2019-04-27T11:27:57.903Z,6.72
2019-04-27T11:30:32.682Z,6.75
2019-04-27T11:33:07.296Z,7.28
2019-04-27T11:35:54.470Z,6.50
2019-04-27T11:38:29.383Z,6.65
2019-04-27T11:41:03.942Z,8.20
2019-04-27T11:43:38.352Z,9.38
2019-04-27T11:46:12.966Z,8.63
2019-04-27T11:48:47.729Z,8.23
2019-04-27T11:51:22.308Z,7.87
2019-04-27T11:53:57.341Z,7.47
2019-04-27T11:56:32.023Z,7.58
2019-04-27T11:59:07.015Z,7.30
2019-04-27T12:01:42.305Z,8.53
2019-04-27T12:04:18.482Z,8.18
2019-04-27T12:06:53.327Z,7.95
2019-04-27T12:09:28.213Z,8.60
2019-04-27T12:12:13.638Z,8.58
2019-04-27T12:14:38.972Z,7.95
2019-04-27T12:17:13.900Z,8.03
2019-04-27T12:19:48.065Z,7.42
2019-04-27T12:22:23.734Z,7.65
2019-04-27T12:24:58.263Z,7.58
2019-04-27T12:28:03.720Z,7.17
2019-04-27T12:30:46.200Z,6.60
2019-04-27T12:33:21.191Z,7.72
2019-04-27T12:35:56.889Z,7.15
2019-04-27T12:38:31.760Z,7.15
2019-04-27T12:41:06.793Z,7.10
2019-04-27T12:43:41.658Z,7.53
2019-04-27T12:46:16.716Z,7.70
2019-04-27T12:48:51.389Z,7.60
2019-04-27T12:51:26.491Z,8.93
2019-04-27T12:54:18.200Z,8.95
2019-04-27T12:57:09.721Z,8.45
2019-04-27T13:00:11.694Z,8.85
2019-04-27T13:02:45.976Z,8.35
2019-04-27T13:05:20.826Z,8.78
2019-04-27T13:07:54.842Z,9.53
2019-04-27T13:10:29.486Z,8.03
2019-04-27T13:13:06.324Z,8.50
2019-04-27T13:15:40.845Z,7.78
2019-04-27T13:18:16.710Z,8.00
2019-04-27T13:20:51.348Z,7.28
2019-04-27T13:23:25.795Z,7.22
2019-04-27T13:26:00.236Z,7.22
2019-04-27T13:28:35.863Z,7.05
2019-04-27T13:31:10.512Z,6.95
2019-04-27T13:33:46.488Z,6.95
2019-04-27T13:36:21.376Z,6.72
2019-04-27T13:38:55.999Z,7.05
2019-04-27T13:41:32.717Z,6.87
2019-04-27T13:44:06.648Z,6.50
2019-04-27T13:46:58.253Z,7.08
2019-04-27T13:49:54.178Z,8.15
2019-04-27T13:52:30.667Z,8.25
2019-04-27T13:55:05.792Z,8.68
2019-04-27T13:57:50.038Z,7.97
2019-04-27T14:00:15.856Z,8.00
2019-04-27T14:02:51.479Z,7.65
2019-04-27T14:05:26.033Z,7.30
2019-04-27T14:08:00.848Z,7.58
2019-04-27T14:10:38.683Z,7.62
2019-04-27T14:13:13.347Z,7.60
2019-04-27T14:15:49.090Z,8.05
2019-04-27T14:18:23.863Z,9.10
2019-04-27T14:21:00.121Z,9.85
2019-04-27T14:23:34.881Z,10.63
2019-04-27T14:26:10.344Z,11.33
2019-04-27T14:28:45.200Z,10.85
2019-04-27T14:31:19.880Z,10.28
2019-04-27T14:33:54.317Z,10.10
2019-04-27T14:36:29.271Z,8.55
2019-04-27T14:39:04.603Z,8.40
2019-04-27T14:41:40.564Z,8.13
2019-04-27T14:44:15.281Z,8.88
2019-04-27T14:46:51.434Z,8.10
2019-04-27T14:49:26.423Z,8.03
2019-04-27T14:52:01.975Z,8.40
2019-04-27T14:54:47.260Z,9.10
2019-04-27T14:57:13.331Z,8.35
2019-04-27T14:59:49.382Z,8.08
2019-04-27T15:02:24.568Z,7.35
2019-04-27T15:04:59.236Z,7.78
2019-04-27T15:07:34.234Z,8.05
2019-04-27T15:10:09.041Z,8.25
2019-04-27T15:12:43.912Z,7.60
2019-04-27T15:15:21.340Z,7.60
2019-04-27T15:17:57.567Z,7.50
2019-04-27T15:20:51.727Z,7.95
2019-04-27T15:23:26.554Z,7.12
2019-04-27T15:26:02.512Z,7.35
2019-04-27T15:28:38.273Z,7.25
2019-04-27T15:31:29.259Z,6.80
2019-04-27T15:34:30.454Z,7.33
2019-04-27T15:37:27.612Z,6.95
2019-04-27T15:40:29.012Z,6.83
2019-04-27T15:43:23.044Z,7.67
2019-04-27T15:45:57.665Z,7.78
2019-04-27T15:48:34.027Z,9.13
2019-04-27T15:51:14.801Z,9.20
2019-04-27T15:53:45.961Z,8.50
2019-04-27T15:56:21.692Z,8.70
2019-04-27T15:58:59.930Z,8.50
2019-04-27T16:01:35.930Z,8.28
2019-04-27T16:04:11.129Z,7.85
2019-04-27T16:06:47.528Z,7.20
2019-04-27T16:09:25.567Z,7.80
2019-04-27T16:12:09.670Z,7.55
2019-04-27T16:14:36.415Z,8.05
2019-04-27T16:17:11.625Z,8.43
2019-04-27T16:19:50.123Z,7.92
2019-04-27T16:22:26.787Z,8.38
2019-04-27T16:24:58.163Z,7.47
2019-04-27T16:27:34.234Z,6.95
2019-04-27T16:30:11.487Z,7.00
2019-04-27T16:32:45.998Z,6.90
2019-04-27T16:35:23.015Z,7.22
2019-04-27T16:38:15.786Z,6.35
2019-04-27T16:40:54.710Z,6.28
2019-04-27T16:43:29.985Z,7.03
2019-04-27T16:46:04.496Z,7.00
2019-04-27T16:48:39.839Z,6.43
2019-04-27T16:51:14.753Z,7.10
2019-04-27T16:53:49.283Z,7.20
2019-04-27T16:56:24.595Z,6.60
2019-04-27T16:59:11.425Z,6.83
2019-04-27T17:01:41.688Z,6.90
2019-04-27T17:04:15.011Z,6.30
2019-04-27T17:06:52.577Z,6.10
2019-04-27T17:09:28.757Z,6.78
2019-04-27T17:12:03.214Z,6.25
2019-04-27T17:15:14.240Z,6.45
2019-04-27T17:17:54.913Z,6.12
2019-04-27T17:20:29.918Z,6.60
2019-04-27T17:23:04.868Z,6.40
2019-04-27T17:25:42.138Z,6.62
2019-04-27T17:28:16.605Z,6.25
2019-04-27T17:30:52.213Z,6.65
2019-04-27T17:33:32.578Z,7.03
2019-04-27T17:36:12.191Z,6.67
2019-04-27T17:38:47.295Z,6.53
2019-04-27T17:41:22.191Z,6.48
2019-04-27T17:43:56.294Z,6.60
2019-04-27T17:46:30.797Z,6.90
2019-04-27T17:49:05.286Z,6.83
2019-04-27T17:51:44.125Z,6.97
2019-04-27T17:54:15.955Z,7.27
2019-04-27T17:56:52.486Z,6.87
2019-04-27T17:59:26.796Z,7.40
2019-04-27T18:02:04.571Z,7.28
2019-04-27T18:04:40.831Z,7.35
2019-04-27T18:07:13.827Z,6.80
2019-04-27T18:09:48.428Z,7.17
2019-04-27T18:12:23.342Z,6.95
2019-04-27T18:14:58.199Z,7.08
2019-04-27T18:17:34.025Z,7.03
2019-04-27T18:20:11.797Z,7.23
2019-04-27T18:22:49.615Z,7.35
2019-04-27T18:25:24.026Z,6.97
2019-04-27T18:28:16.149Z,6.62
2019-04-27T18:31:20.622Z,7.03
2019-04-27T18:33:55.650Z,6.83
2019-04-27T18:36:30.876Z,6.90
2019-04-27T18:39:10.454Z,7.03
2019-04-27T18:41:49.015Z,7.03
2019-04-27T18:44:23.953Z,6.85
2019-04-27T18:46:58.750Z,6.60
2019-04-27T18:49:40.289Z,7.05
2019-04-27T18:52:31.440Z,7.62
2019-04-27T18:55:07.071Z,6.72
2019-04-27T18:57:41.614Z,7.80
2019-04-27T19:00:18.548Z,6.97
2019-04-27T19:02:52.615Z,7.25
2019-04-27T19:05:38.021Z,7.40
2019-04-27T19:08:03.263Z,7.30
2019-04-27T19:10:38.350Z,7.17
2019-04-27T19:13:13.286Z,7.35
2019-04-27T19:15:48.370Z,7.90
2019-04-27T19:18:22.966Z,7.03
2019-04-27T19:20:58.471Z,6.95
2019-04-27T19:23:33.268Z,7.17
2019-04-27T19:26:22.939Z,7.25
2019-04-27T19:29:20.320Z,6.90
2019-04-27T19:32:00.172Z,6.95
2019-04-27T19:34:35.792Z,6.92
2019-04-27T19:37:10.686Z,6.90
2019-04-27T19:39:45.395Z,7.37
2019-04-27T19:42:20.384Z,7.00
2019-04-27T19:44:55.581Z,7.33
2019-04-27T19:47:30.079Z,6.33
2019-04-27T19:50:04.867Z,7.28
2019-04-27T19:52:39.656Z,6.65
2019-04-27T19:55:14.206Z,6.90
2019-04-27T19:57:49.748Z,6.92
2019-04-27T20:00:42.386Z,7.37
2019-04-27T20:03:19.809Z,6.87
2019-04-27T20:05:54.385Z,6.75
2019-04-27T20:08:30.574Z,7.03
2019-04-27T20:11:05.097Z,7.00
2019-04-27T20:13:40.192Z,7.10
2019-04-27T20:16:14.600Z,7.12
2019-04-27T20:18:51.662Z,6.67
2019-04-27T20:21:26.206Z,6.92
2019-04-27T20:24:01.706Z,6.97
2019-04-27T20:26:36.623Z,7.55
2019-04-27T20:29:12.650Z,7.10
2019-04-27T20:31:47.349Z,7.03
2019-04-27T20:34:22.903Z,7.00
2019-04-27T20:36:57.502Z,7.30
2019-04-27T20:39:33.456Z,7.42
2019-04-27T20:42:07.901Z,6.83
2019-04-27T20:44:42.542Z,6.62
2019-04-27T20:47:17.378Z,6.92
2019-04-27T20:49:52.055Z,7.10
2019-04-27T20:52:47.320Z,7.25
2019-04-27T20:55:21.889Z,7.37
2019-04-27T20:58:01.605Z,6.78
2019-04-27T21:00:32.579Z,6.72
2019-04-27T21:03:16.665Z,7.40
2019-04-27T21:06:12.688Z,6.80
2019-04-27T21:08:47.703Z,7.25
2019-04-27T21:11:23.000Z,7.00
2019-04-27T21:13:57.667Z,7.22
2019-04-27T21:16:32.079Z,7.00
2019-04-27T21:19:06.810Z,6.87
2019-04-27T21:21:42.717Z,7.53
2019-04-27T21:24:17.161Z,7.90
2019-04-27T21:26:52.658Z,7.62
2019-04-27T21:29:27.920Z,7.58
2019-04-27T21:32:03.975Z,7.72
2019-04-27T21:34:41.346Z,7.53
2019-04-27T21:37:16.433Z,7.08
2019-04-27T21:39:53.581Z,7.58
2019-04-27T21:42:28.936Z,7.62
2019-04-27T21:45:03.343Z,7.55
2019-04-27T21:47:37.849Z,7.55
2019-04-27T21:50:12.459Z,7.75
2019-04-27T21:52:57.213Z,7.42
2019-04-27T21:55:31.627Z,8.23
2019-04-27T21:58:08.329Z,8.10
2019-04-27T22:01:00.516Z,8.38
2019-04-27T22:03:38.341Z,7.67
2019-04-27T22:06:12.822Z,7.45
2019-04-27T22:08:48.617Z,7.67
2019-04-27T22:11:22.929Z,7.20
2019-04-27T22:13:57.915Z,7.83
2019-04-27T22:16:32.788Z,8.03
2019-04-27T22:19:09.712Z,8.05
2019-04-27T22:21:44.604Z,8.73
2019-04-27T22:24:27.972Z,7.97
2019-04-27T22:27:02.727Z,7.87
2019-04-27T22:29:38.585Z,7.50
2019-04-27T22:32:14.350Z,7.83
2019-04-27T22:34:48.896Z,8.00
2019-04-27T22:37:27.585Z,7.55
2019-04-27T22:40:18.816Z,7.10
2019-04-27T22:43:22.941Z,6.97
2019-04-27T22:45:57.582Z,7.33
2019-04-27T22:48:33.042Z,7.53
2019-04-27T22:51:07.735Z,8.35
2019-04-27T22:53:42.251Z,8.05
2019-04-27T22:56:22.184Z,8.13
2019-04-27T22:59:04.730Z,7.92
2019-04-27T23:02:11.475Z,8.18
2019-04-27T23:04:51.715Z,8.00
2019-04-27T23:07:31.571Z,7.83
2019-04-27T23:10:07.287Z,8.65
2019-04-27T23:12:45.952Z,8.15
2019-04-27T23:15:21.913Z,8.85
2019-04-27T23:18:03.114Z,9.10
2019-04-27T23:20:37.535Z,8.83
2019-04-27T23:23:12.148Z,8.30
2019-04-27T23:25:47.089Z,8.88
2019-04-27T23:28:21.915Z,8.08
2019-04-27T23:31:15.480Z,8.73
2019-04-27T23:33:52.047Z,8.65
2019-04-27T23:36:27.665Z,8.68
2019-04-27T23:39:06.565Z,7.70
2019-04-27T23:41:42.193Z,8.28
2019-04-27T23:44:16.933Z,8.13
2019-04-27T23:46:51.518Z,8.13
2019-04-27T23:49:26.100Z,7.80
2019-04-27T23:52:11.155Z,7.83
2019-04-27T23:54:46.602Z,7.33
2019-04-27T23:57:21.806Z,8.90
2019-04-27T23:59:58.542Z,8.67
