createdAt,value
2022-09-04T00:00:48.465Z,15.30
2022-09-04T00:03:35.717Z,15.20
2022-09-04T00:06:10.617Z,15.30
2022-09-04T00:08:57.790Z,15.20
2022-09-04T00:11:36.488Z,15.20
2022-09-04T00:14:10.351Z,15.10
2022-09-04T00:16:43.424Z,15.10
2022-09-04T00:19:22.022Z,15.10
2022-09-04T00:21:54.364Z,15.10
2022-09-04T00:24:27.057Z,15.00
2022-09-04T00:27:04.883Z,15.00
2022-09-04T00:29:42.976Z,14.90
2022-09-04T00:32:20.036Z,14.90
2022-09-04T00:35:05.594Z,14.80
2022-09-04T00:37:38.198Z,14.90
2022-09-04T00:40:11.378Z,14.70
2022-09-04T00:42:56.028Z,14.50
2022-09-04T00:45:36.491Z,14.50
2022-09-04T00:48:35.620Z,14.50
2022-09-04T00:51:25.601Z,14.50
2022-09-04T00:54:27.024Z,14.50
2022-09-04T00:57:28.092Z,14.50
2022-09-04T01:00:08.110Z,14.40
2022-09-04T01:02:48.470Z,14.40
2022-09-04T01:05:33.051Z,14.40
2022-09-04T01:08:16.489Z,14.40
2022-09-04T01:10:53.091Z,14.40
2022-09-04T01:13:34.034Z,14.40
2022-09-04T01:16:10.498Z,14.40
2022-09-04T01:18:47.025Z,14.30
2022-09-04T01:21:38.929Z,14.30
2022-09-04T01:24:35.542Z,14.30
2022-09-04T01:27:10.100Z,14.20
2022-09-04T01:29:50.250Z,14.20
2022-09-04T01:32:30.071Z,14.30
2022-09-04T01:35:08.353Z,14.30
2022-09-04T01:37:47.606Z,14.10
2022-09-04T01:40:35.162Z,14.10
2022-09-04T01:43:10.935Z,14.00
2022-09-04T01:46:06.260Z,14.00
2022-09-04T01:48:43.767Z,14.00
2022-09-04T01:51:19.596Z,13.90
2022-09-04T01:53:54.850Z,13.90
2022-09-04T01:56:27.169Z,13.90
2022-09-04T01:59:00.130Z,13.80
2022-09-04T02:01:35.818Z,13.70
2022-09-04T02:04:12.619Z,13.70
2022-09-04T02:06:51.843Z,13.60
2022-09-04T02:09:32.508Z,13.70
2022-09-04T02:12:09.753Z,13.60
2022-09-04T02:14:49.604Z,13.40
2022-09-04T02:17:25.677Z,13.50
2022-09-04T02:20:12.919Z,13.30
2022-09-04T02:22:49.609Z,13.20
2022-09-04T02:25:27.336Z,13.20
2022-09-04T02:28:06.201Z,13.20
2022-09-04T02:30:43.201Z,13.20
2022-09-04T02:33:21.789Z,13.10
2022-09-04T02:35:58.002Z,13.30
2022-09-04T02:38:33.697Z,13.30
2022-09-04T02:41:08.610Z,13.30
2022-09-04T02:43:49.575Z,13.20
2022-09-04T02:46:25.688Z,13.30
2022-09-04T02:49:07.526Z,13.20
2022-09-04T02:51:53.196Z,13.20
2022-09-04T02:54:37.241Z,13.30
2022-09-04T03:00:55.913Z,13.30
2022-09-04T03:03:33.793Z,13.30
2022-09-04T03:06:08.107Z,13.20
2022-09-04T03:08:40.727Z,13.20
2022-09-04T03:11:18.743Z,13.10
2022-09-04T03:13:54.076Z,13.00
2022-09-04T03:16:28.888Z,12.90
2022-09-04T03:19:09.249Z,12.70
2022-09-04T03:21:44.865Z,12.80
2022-09-04T03:24:19.027Z,12.80
2022-09-04T03:26:52.758Z,12.70
2022-09-04T03:29:31.386Z,12.70
2022-09-04T03:32:16.342Z,12.70
2022-09-04T03:34:54.886Z,12.60
2022-09-04T03:37:46.447Z,12.70
2022-09-04T03:40:24.531Z,12.70
2022-09-04T03:43:09.905Z,12.80
2022-09-04T03:45:49.507Z,12.70
2022-09-04T03:48:32.242Z,12.80
2022-09-04T03:51:11.728Z,12.70
2022-09-04T03:53:45.369Z,12.60
2022-09-04T03:56:40.506Z,12.60
2022-09-04T03:59:09.905Z,12.60
2022-09-04T04:01:47.263Z,12.60
2022-09-04T04:04:52.466Z,12.70
2022-09-04T04:07:33.022Z,12.80
2022-09-04T04:10:09.315Z,12.70
2022-09-04T04:13:10.384Z,12.40
2022-09-04T04:15:52.399Z,12.30
2022-09-04T04:18:45.089Z,12.20
2022-09-04T04:21:27.760Z,12.00
2022-09-04T04:24:28.964Z,12.10
2022-09-04T04:27:10.753Z,12.10
2022-09-04T04:30:02.797Z,12.00
2022-09-04T04:32:51.614Z,12.00
2022-09-04T04:35:30.418Z,12.00
2022-09-04T04:38:20.577Z,11.90
2022-09-04T04:41:06.454Z,12.00
2022-09-04T04:43:46.652Z,12.10
2022-09-04T04:46:23.345Z,12.10
2022-09-04T04:49:26.377Z,12.20
2022-09-04T04:52:09.949Z,12.30
2022-09-04T04:54:52.713Z,12.30
2022-09-04T04:57:33.106Z,12.40
2022-09-04T05:00:10.925Z,12.40
2022-09-04T05:02:51.973Z,12.40
2022-09-04T05:05:26.700Z,12.20
2022-09-04T05:08:07.593Z,11.80
2022-09-04T05:10:42.510Z,11.80
2022-09-04T05:13:23.957Z,11.90
2022-09-04T05:16:10.129Z,11.90
2022-09-04T05:18:52.798Z,11.90
2022-09-04T05:21:26.385Z,11.90
2022-09-04T05:24:01.055Z,11.80
2022-09-04T05:26:38.027Z,11.90
2022-09-04T05:29:14.831Z,11.90
2022-09-04T05:31:52.509Z,12.00
2022-09-04T05:34:28.003Z,12.00
2022-09-04T05:37:11.842Z,12.00
2022-09-04T05:39:57.276Z,12.00
2022-09-04T05:42:46.087Z,12.10
2022-09-04T05:45:25.507Z,12.10
2022-09-04T05:48:08.128Z,12.20
2022-09-04T05:50:53.029Z,12.30
2022-09-04T05:54:01.107Z,12.40
2022-09-04T05:56:47.600Z,12.50
2022-09-04T05:59:46.128Z,12.60
2022-09-04T06:02:47.029Z,12.90
2022-09-04T06:05:24.490Z,13.10
2022-09-04T06:08:02.666Z,13.20
2022-09-04T06:10:41.134Z,13.30
2022-09-04T06:13:45.962Z,13.40
2022-09-04T06:16:43.991Z,13.60
2022-09-04T06:19:38.256Z,13.70
2022-09-04T06:22:34.502Z,13.90
2022-09-04T06:25:25.876Z,13.90
2022-09-04T06:28:15.982Z,14.00
2022-09-04T06:30:51.128Z,13.90
2022-09-04T06:33:47.816Z,14.10
2022-09-04T06:36:47.659Z,14.30
2022-09-04T06:39:41.188Z,14.30
2022-09-04T06:42:23.922Z,14.40
2022-09-04T06:45:03.730Z,14.40
2022-09-04T06:47:52.549Z,14.50
2022-09-04T06:50:26.916Z,14.60
2022-09-04T06:53:16.358Z,14.70
2022-09-04T06:55:57.822Z,14.90
2022-09-04T06:58:56.009Z,15.00
2022-09-04T07:01:40.806Z,15.00
2022-09-04T07:04:26.037Z,15.30
2022-09-04T07:07:03.978Z,15.50
2022-09-04T07:09:39.640Z,15.80
2022-09-04T07:12:25.867Z,16.30
2022-09-04T07:15:24.190Z,19.90
2022-09-04T08:02:31.987Z,22.10
2022-09-04T08:05:31.364Z,27.40
2022-09-04T08:08:40.117Z,27.90
2022-09-04T08:11:19.475Z,28.50
2022-09-04T08:14:14.062Z,28.20
2022-09-04T08:16:53.245Z,28.00
2022-09-04T08:19:35.448Z,28.90
2022-09-04T08:22:08.168Z,29.30
2022-09-04T08:25:02.904Z,25.80
2022-09-04T08:28:00.472Z,27.40
2022-09-04T08:30:39.342Z,27.20
2022-09-04T08:33:43.455Z,26.20
2022-09-04T08:36:24.057Z,28.10
2022-09-04T08:39:07.766Z,25.70
2022-09-04T08:42:06.334Z,27.70
2022-09-04T08:45:07.956Z,28.80
2022-09-04T08:48:11.237Z,28.00
2022-09-04T08:51:08.353Z,29.40
2022-09-04T08:54:02.663Z,29.20
2022-09-04T08:56:39.091Z,28.50
2022-09-04T08:59:39.298Z,29.80
2022-09-04T09:03:01.669Z,30.20
2022-09-04T09:05:58.663Z,31.00
2022-09-04T09:08:47.333Z,29.50
2022-09-04T09:11:43.682Z,28.10
2022-09-04T09:14:43.331Z,26.90
2022-09-04T09:17:20.386Z,25.20
2022-09-04T09:20:06.500Z,23.80
2022-09-04T09:22:51.141Z,23.10
2022-09-04T09:25:21.811Z,22.60
2022-09-04T09:28:42.365Z,22.60
2022-09-04T09:32:05.099Z,22.90
2022-09-04T09:35:10.731Z,22.50
2022-09-04T09:38:09.115Z,23.00
2022-09-04T09:41:08.722Z,22.90
2022-09-04T09:44:16.262Z,23.20
2022-09-04T09:47:07.266Z,22.80
2022-09-04T09:50:21.692Z,22.50
2022-09-04T09:53:29.884Z,22.50
2022-09-04T09:56:36.467Z,22.70
2022-09-04T09:59:28.291Z,22.90
2022-09-04T10:02:32.305Z,23.30
2022-09-04T10:05:30.169Z,22.90
2022-09-04T10:08:35.736Z,23.30
2022-09-04T10:11:26.687Z,23.60
2022-09-04T10:14:37.000Z,23.70
2022-09-04T10:17:39.426Z,23.50
2022-09-04T10:20:42.326Z,23.40
2022-09-04T10:23:51.748Z,23.80
2022-09-04T10:26:53.029Z,23.80
2022-09-04T10:29:52.900Z,24.00
2022-09-04T10:32:57.860Z,23.90
2022-09-04T10:35:31.966Z,24.00
2022-09-04T10:38:26.649Z,24.10
2022-09-04T10:41:33.530Z,24.20
2022-09-04T10:44:29.948Z,23.90
2022-09-04T10:47:08.938Z,23.90
2022-09-04T10:49:59.955Z,23.70
2022-09-04T10:53:06.074Z,24.10
2022-09-04T10:56:10.454Z,24.20
2022-09-04T10:59:03.032Z,24.00
2022-09-04T11:02:02.207Z,23.70
2022-09-04T11:05:00.869Z,24.20
2022-09-04T11:07:55.960Z,24.00
2022-09-04T11:10:42.714Z,23.40
2022-09-04T11:13:49.352Z,23.70
2022-09-04T11:16:52.081Z,23.70
2022-09-04T11:19:52.609Z,24.30
2022-09-04T11:22:51.219Z,24.50
2022-09-04T11:26:07.953Z,24.20
2022-09-04T11:29:02.111Z,24.30
2022-09-04T11:31:48.628Z,25.00
2022-09-04T11:34:58.250Z,24.60
2022-09-04T11:37:59.951Z,24.20
2022-09-04T11:41:10.176Z,24.40
2022-09-04T11:44:11.807Z,24.60
2022-09-04T11:47:10.725Z,24.50
2022-09-04T11:49:59.024Z,25.10
2022-09-04T11:53:14.593Z,25.10
2022-09-04T11:56:24.790Z,24.70
2022-09-04T11:59:43.719Z,24.40
2022-09-04T12:02:50.954Z,24.10
2022-09-04T12:05:52.227Z,24.20
2022-09-04T12:09:17.071Z,24.80
2022-09-04T12:12:30.662Z,24.90
2022-09-04T12:15:40.524Z,25.10
2022-09-04T12:19:15.154Z,25.00
2022-09-04T12:26:33.177Z,24.80
2022-09-04T12:30:10.913Z,24.70
2022-09-04T12:33:42.589Z,24.90
2022-09-04T12:37:03.180Z,25.30
2022-09-04T12:40:29.545Z,25.10
2022-09-04T12:46:05.440Z,25.70
2022-09-04T12:48:42.236Z,25.50
2022-09-04T12:51:27.687Z,25.80
2022-09-04T12:54:26.679Z,25.80
2022-09-04T12:57:14.105Z,25.90
2022-09-04T13:00:05.705Z,25.00
2022-09-04T13:03:25.407Z,25.40
2022-09-04T13:06:14.507Z,25.40
2022-09-04T13:09:10.148Z,25.60
2022-09-04T13:12:04.765Z,25.80
2022-09-04T13:15:13.397Z,25.50
2022-09-04T13:18:11.835Z,25.60
2022-09-04T13:21:01.214Z,25.90
2022-09-04T13:23:51.031Z,25.70
2022-09-04T13:26:58.244Z,26.10
2022-09-04T13:29:48.142Z,26.20
2022-09-04T13:32:39.552Z,26.30
2022-09-04T13:35:30.836Z,26.10
2022-09-04T13:38:49.718Z,25.70
2022-09-04T13:42:02.559Z,25.30
2022-09-04T13:45:10.641Z,25.50
2022-09-04T13:48:04.230Z,25.30
2022-09-04T13:50:42.603Z,25.20
2022-09-04T13:53:18.908Z,25.20
2022-09-04T13:55:50.769Z,25.30
2022-09-04T13:58:21.092Z,25.50
2022-09-04T14:00:53.601Z,25.50
2022-09-04T14:03:34.663Z,25.30
2022-09-04T14:06:09.930Z,25.50
2022-09-04T14:12:29.733Z,25.30
2022-09-04T14:15:31.429Z,25.50
2022-09-04T14:18:16.379Z,25.10
2022-09-04T14:21:01.484Z,24.80
2022-09-04T14:23:44.701Z,24.90
2022-09-04T14:26:25.796Z,24.70
2022-09-04T14:29:04.359Z,25.00
2022-09-04T14:31:46.857Z,25.20
2022-09-04T14:34:27.910Z,25.10
2022-09-04T14:37:08.213Z,25.30
2022-09-04T14:39:42.710Z,25.30
2022-09-04T14:42:42.770Z,25.40
2022-09-04T14:45:31.258Z,25.30
2022-09-04T14:48:05.510Z,25.30
2022-09-04T14:50:49.801Z,25.40
2022-09-04T14:53:26.435Z,25.40
2022-09-04T14:56:25.460Z,25.30
2022-09-04T14:59:02.037Z,25.20
2022-09-04T15:01:33.529Z,25.10
2022-09-04T15:04:08.689Z,25.20
2022-09-04T15:07:01.080Z,25.30
2022-09-04T15:09:38.212Z,25.20
2022-09-04T15:12:24.571Z,25.10
2022-09-04T15:14:58.549Z,25.00
2022-09-04T15:17:29.922Z,25.00
2022-09-04T15:20:03.744Z,25.00
2022-09-04T15:22:38.195Z,25.00
2022-09-04T15:25:09.431Z,25.00
2022-09-04T15:27:47.512Z,25.00
2022-09-04T15:30:22.368Z,25.00
2022-09-04T15:32:52.187Z,25.00
2022-09-04T15:35:26.862Z,24.90
2022-09-04T15:38:08.449Z,25.00
2022-09-04T15:40:39.225Z,24.90
2022-09-04T15:43:22.830Z,24.90
2022-09-04T15:46:01.243Z,24.80
2022-09-04T15:48:41.928Z,24.80
2022-09-04T15:51:24.574Z,24.80
2022-09-04T15:54:21.453Z,24.90
2022-09-04T15:56:59.978Z,24.90
2022-09-04T15:59:44.703Z,24.90
2022-09-04T16:02:26.179Z,24.90
2022-09-04T16:05:03.418Z,24.90
2022-09-04T16:07:40.507Z,24.90
2022-09-04T16:10:17.903Z,24.90
2022-09-04T16:12:56.968Z,24.80
2022-09-04T16:15:31.126Z,24.70
2022-09-04T16:18:10.709Z,24.70
2022-09-04T16:20:49.243Z,24.70
2022-09-04T16:23:19.867Z,24.70
2022-09-04T16:25:52.232Z,24.70
2022-09-04T16:28:31.678Z,24.50
2022-09-04T16:31:03.601Z,24.60
2022-09-04T16:33:35.043Z,24.70
2022-09-04T16:36:07.042Z,24.70
2022-09-04T16:38:47.522Z,24.60
2022-09-04T16:41:25.637Z,24.60
2022-09-04T16:44:25.859Z,24.60
2022-09-04T16:47:04.778Z,24.60
2022-09-04T16:49:40.685Z,24.40
2022-09-04T16:52:40.772Z,24.40
2022-09-04T16:55:13.954Z,24.30
2022-09-04T16:57:50.596Z,24.30
2022-09-04T17:00:22.387Z,24.40
2022-09-04T17:02:56.420Z,24.30
2022-09-04T17:05:35.177Z,24.30
2022-09-04T17:08:12.266Z,24.30
2022-09-04T17:10:46.541Z,24.20
2022-09-04T17:13:21.743Z,24.20
2022-09-04T17:16:01.926Z,24.20
2022-09-04T17:18:32.791Z,24.10
2022-09-04T17:26:25.362Z,24.10
2022-09-04T17:29:15.595Z,24.00
2022-09-04T17:29:22.313Z,24.10
2022-09-04T17:30:09.629Z,24.00
2022-09-04T17:38:45.466Z,24.00
2022-09-04T17:40:36.879Z,23.90
2022-09-04T17:40:51.163Z,23.90
2022-09-04T17:41:59.432Z,23.80
2022-09-04T17:44:46.222Z,23.80
2022-09-04T17:47:26.797Z,23.70
2022-09-04T17:49:56.132Z,23.60
2022-09-04T17:52:28.443Z,23.60
2022-09-04T17:55:03.382Z,23.50
2022-09-04T17:57:50.086Z,23.40
2022-09-04T18:00:21.118Z,23.40
2022-09-04T18:02:57.523Z,23.30
2022-09-04T18:05:33.644Z,23.30
2022-09-04T18:08:13.031Z,23.10
2022-09-04T18:10:54.025Z,23.00
2022-09-04T18:13:37.443Z,22.90
2022-09-04T18:16:24.116Z,22.90
2022-09-04T18:18:54.665Z,22.80
2022-09-04T18:21:28.769Z,22.80
2022-09-04T18:24:03.348Z,22.70
2022-09-04T18:26:40.786Z,22.60
2022-09-04T18:32:43.188Z,22.60
2022-09-04T18:37:20.965Z,22.50
2022-09-04T18:37:25.491Z,22.60
2022-09-04T18:38:41.704Z,22.40
2022-09-04T18:46:19.566Z,22.30
2022-09-04T18:50:34.956Z,22.30
2022-09-04T18:50:35.451Z,22.20
2022-09-04T18:50:43.483Z,22.10
2022-09-04T18:53:07.647Z,22.00
2022-09-04T18:55:44.033Z,21.80
2022-09-04T18:58:43.043Z,21.80
2022-09-04T19:01:27.238Z,21.60
2022-09-04T19:03:58.329Z,21.50
2022-09-04T19:06:33.852Z,21.40
2022-09-04T19:09:10.760Z,21.30
2022-09-04T19:11:47.023Z,21.30
2022-09-04T19:14:21.810Z,21.30
2022-09-04T19:16:54.747Z,21.20
2022-09-04T19:19:29.739Z,21.00
2022-09-04T19:22:11.322Z,21.00
2022-09-04T19:24:49.144Z,21.00
2022-09-04T19:27:28.187Z,20.90
2022-09-04T19:30:19.856Z,20.90
2022-09-04T19:33:11.462Z,20.90
2022-09-04T19:35:50.209Z,20.80
2022-09-04T19:41:10.579Z,20.80
2022-09-04T19:45:54.750Z,20.70
2022-09-04T19:46:16.321Z,20.60
2022-09-04T19:47:28.879Z,20.50
2022-09-04T19:52:40.207Z,20.50
2022-09-04T19:53:32.177Z,20.40
2022-09-04T19:55:48.359Z,20.40
2022-09-04T19:58:21.339Z,20.30
2022-09-04T20:00:57.392Z,20.30
2022-09-04T20:03:33.274Z,20.20
2022-09-04T20:06:20.722Z,20.20
2022-09-04T20:09:00.575Z,20.20
2022-09-04T20:11:35.900Z,20.10
2022-09-04T20:14:13.996Z,20.10
2022-09-04T20:16:50.181Z,20.00
2022-09-04T20:19:28.845Z,20.00
2022-09-04T20:22:01.881Z,20.00
2022-09-04T20:24:39.909Z,19.90
2022-09-04T20:27:15.966Z,19.80
2022-09-04T20:29:50.199Z,19.80
2022-09-04T20:32:28.565Z,19.70
2022-09-04T20:35:13.672Z,19.70
2022-09-04T20:37:49.020Z,19.60
2022-09-04T20:40:31.906Z,19.50
2022-09-04T20:43:16.699Z,19.50
2022-09-04T20:50:03.224Z,19.50
2022-09-04T20:52:52.787Z,19.30
2022-09-04T20:52:57.017Z,19.30
2022-09-04T20:55:01.011Z,19.30
2022-09-04T21:03:06.441Z,19.30
2022-09-04T21:03:18.413Z,19.20
2022-09-04T21:03:50.241Z,19.10
2022-09-04T21:06:29.065Z,19.10
2022-09-04T21:09:16.373Z,19.10
2022-09-04T21:11:48.607Z,19.10
2022-09-04T21:14:27.020Z,19.00
2022-09-04T21:17:39.646Z,18.90
2022-09-04T21:20:36.413Z,18.90
2022-09-04T21:23:46.366Z,18.80
2022-09-04T21:26:36.766Z,18.70
2022-09-04T21:29:28.097Z,18.70
2022-09-04T21:32:20.191Z,18.70
2022-09-04T21:35:08.278Z,18.60
2022-09-04T21:37:47.771Z,18.60
2022-09-04T21:40:50.773Z,18.60
2022-09-04T21:43:52.972Z,18.50
2022-09-04T21:46:50.706Z,18.50
2022-09-04T21:49:45.643Z,18.50
2022-09-04T21:52:33.493Z,18.40
2022-09-04T21:57:28.818Z,18.40
2022-09-04T22:02:35.907Z,18.30
2022-09-04T22:02:41.705Z,18.20
2022-09-04T22:04:47.501Z,18.10
2022-09-04T22:10:38.489Z,18.10
2022-09-04T22:13:29.338Z,18.10
2022-09-04T22:13:47.835Z,18.00
2022-09-04T22:16:31.811Z,18.00
2022-09-04T22:19:17.174Z,17.90
2022-09-04T22:22:03.311Z,17.70
2022-09-04T22:25:07.538Z,17.70
2022-09-04T22:28:09.269Z,17.60
2022-09-04T22:30:55.318Z,17.60
2022-09-04T22:34:15.283Z,17.60
2022-09-04T22:37:20.699Z,17.60
2022-09-04T22:40:04.146Z,17.60
2022-09-04T22:42:43.030Z,17.60
2022-09-04T22:45:44.358Z,17.60
2022-09-04T22:48:33.334Z,17.60
2022-09-04T22:51:19.111Z,17.50
2022-09-04T22:54:08.086Z,17.40
2022-09-04T22:56:52.606Z,17.30
2022-09-04T22:59:49.685Z,17.30
2022-09-04T23:07:43.759Z,17.20
2022-09-04T23:13:48.232Z,17.10
2022-09-04T23:13:56.669Z,17.10
2022-09-04T23:15:30.579Z,17.10
2022-09-04T23:20:40.038Z,17.10
2022-09-04T23:26:35.966Z,17.00
2022-09-04T23:26:43.054Z,17.00
2022-09-04T23:27:56.674Z,17.00
2022-09-04T23:30:27.109Z,16.90
2022-09-04T23:33:38.018Z,16.90
2022-09-04T23:36:40.666Z,16.90
2022-09-04T23:39:50.734Z,16.80
2022-09-04T23:42:36.177Z,16.80
2022-09-04T23:45:29.108Z,16.80
2022-09-04T23:48:25.678Z,16.90
2022-09-04T23:51:02.032Z,16.80
2022-09-04T23:53:37.886Z,16.80
2022-09-04T23:56:17.875Z,16.80
2022-09-04T23:59:20.809Z,16.80
