createdAt,value
2022-08-19T00:01:37.936Z,526.40
2022-08-19T00:04:08.684Z,509.08
2022-08-19T00:06:37.777Z,522.28
2022-08-19T00:09:07.179Z,512.80
2022-08-19T00:11:35.567Z,486.83
2022-08-19T00:14:02.715Z,515.53
2022-08-19T00:16:29.639Z,499.25
2022-08-19T00:18:56.707Z,546.03
2022-08-19T00:21:29.955Z,434.98
2022-08-19T00:24:01.125Z,496.63
2022-08-19T00:26:29.003Z,518.10
2022-08-19T00:28:56.287Z,493.70
2022-08-19T00:31:23.355Z,506.08
2022-08-19T00:33:51.443Z,450.55
2022-08-19T00:36:18.408Z,494.70
2022-08-19T00:38:45.234Z,509.50
2022-08-19T00:41:15.651Z,479.73
2022-08-19T00:43:42.431Z,510.38
2022-08-19T00:46:09.248Z,517.78
2022-08-19T00:48:37.448Z,514.05
2022-08-19T00:51:06.551Z,478.48
2022-08-19T00:53:35.096Z,555.85
2022-08-19T00:56:03.411Z,504.38
2022-08-19T00:58:34.791Z,528.67
2022-08-19T01:01:03.058Z,504.35
2022-08-19T01:03:29.987Z,512.08
2022-08-19T01:06:20.679Z,479.20
2022-08-19T01:08:50.140Z,513.13
2022-08-19T01:11:17.622Z,539.40
2022-08-19T01:13:49.570Z,532.22
2022-08-19T01:16:19.185Z,525.15
2022-08-19T01:18:45.917Z,528.78
2022-08-19T01:21:34.099Z,514.25
2022-08-19T01:24:01.027Z,525.30
2022-08-19T01:26:28.437Z,518.08
2022-08-19T01:29:01.100Z,537.33
2022-08-19T01:31:32.571Z,515.58
2022-08-19T01:34:01.995Z,511.35
2022-08-19T01:36:43.021Z,543.03
2022-08-19T01:39:13.707Z,524.50
2022-08-19T01:41:40.554Z,528.40
2022-08-19T01:44:18.120Z,543.63
2022-08-19T01:46:48.464Z,520.20
2022-08-19T01:49:18.358Z,552.38
2022-08-19T01:51:45.237Z,521.05
2022-08-19T01:54:26.973Z,539.85
2022-08-19T01:57:00.786Z,543.75
2022-08-19T01:59:27.645Z,551.10
2022-08-19T02:01:54.383Z,530.97
2022-08-19T02:04:21.891Z,513.45
2022-08-19T02:06:49.149Z,507.55
2022-08-19T02:09:17.179Z,501.00
2022-08-19T02:11:43.866Z,539.00
2022-08-19T02:14:10.691Z,521.70
2022-08-19T02:16:38.155Z,520.38
2022-08-19T02:19:05.250Z,515.13
2022-08-19T02:21:33.308Z,529.90
2022-08-19T02:24:00.514Z,489.75
2022-08-19T02:26:27.748Z,541.42
2022-08-19T02:28:55.643Z,531.22
2022-08-19T02:31:25.529Z,529.15
2022-08-19T02:33:56.644Z,526.78
2022-08-19T02:36:25.567Z,529.08
2022-08-19T02:38:54.966Z,551.45
2022-08-19T02:41:33.320Z,547.28
2022-08-19T02:44:25.647Z,548.80
2022-08-19T02:46:51.853Z,527.42
2022-08-19T02:49:19.976Z,489.73
2022-08-19T02:51:47.199Z,527.83
2022-08-19T02:54:15.359Z,568.17
2022-08-19T02:56:44.063Z,550.20
2022-08-19T02:59:11.258Z,542.30
2022-08-19T03:01:40.653Z,547.63
2022-08-19T03:04:09.240Z,522.55
2022-08-19T03:06:41.001Z,574.83
2022-08-19T03:09:08.853Z,570.28
2022-08-19T03:11:36.243Z,552.42
2022-08-19T03:14:04.603Z,540.28
2022-08-19T03:16:34.275Z,539.47
2022-08-19T03:19:02.587Z,525.92
2022-08-19T03:21:32.088Z,519.47
2022-08-19T03:24:02.594Z,523.85
2022-08-19T03:26:30.101Z,524.33
2022-08-19T03:28:58.446Z,542.33
2022-08-19T03:31:43.935Z,531.65
2022-08-19T03:34:18.846Z,452.10
2022-08-19T03:36:47.014Z,562.33
2022-08-19T03:39:14.294Z,530.13
2022-08-19T03:41:45.385Z,533.17
2022-08-19T03:44:23.234Z,559.85
2022-08-19T03:46:53.325Z,473.98
2022-08-19T03:49:20.821Z,524.50
2022-08-19T03:51:49.403Z,544.85
2022-08-19T03:54:19.457Z,517.60
2022-08-19T03:56:48.339Z,533.95
2022-08-19T03:59:26.052Z,513.15
2022-08-19T04:01:58.451Z,536.15
2022-08-19T04:04:25.597Z,512.65
2022-08-19T04:06:56.966Z,524.72
2022-08-19T04:09:23.767Z,551.38
2022-08-19T04:11:56.233Z,469.20
2022-08-19T04:14:31.080Z,478.48
2022-08-19T04:16:59.756Z,538.72
2022-08-19T04:19:27.723Z,519.42
2022-08-19T04:21:55.421Z,499.33
2022-08-19T04:24:23.377Z,519.10
2022-08-19T04:26:50.289Z,522.92
2022-08-19T04:29:22.986Z,531.92
2022-08-19T04:31:50.361Z,523.25
2022-08-19T04:34:23.202Z,518.80
2022-08-19T04:36:51.920Z,537.57
2022-08-19T04:39:21.899Z,518.40
2022-08-19T04:42:07.334Z,547.60
2022-08-19T04:44:35.867Z,531.80
2022-08-19T04:47:11.189Z,493.20
2022-08-19T04:49:38.833Z,517.17
2022-08-19T04:52:05.683Z,514.92
2022-08-19T04:54:37.353Z,501.25
2022-08-19T04:57:08.436Z,491.80
2022-08-19T04:59:36.309Z,530.95
2022-08-19T05:02:05.116Z,497.92
2022-08-19T05:04:33.725Z,504.23
2022-08-19T05:07:04.571Z,491.08
2022-08-19T05:09:36.172Z,507.05
2022-08-19T05:12:19.035Z,490.20
2022-08-19T05:14:47.766Z,487.65
2022-08-19T05:17:36.231Z,521.28
2022-08-19T05:20:22.586Z,516.90
2022-08-19T05:22:49.454Z,510.75
2022-08-19T05:25:20.252Z,441.92
2022-08-19T05:27:48.424Z,504.17
2022-08-19T05:30:16.398Z,529.33
2022-08-19T05:32:44.046Z,490.48
2022-08-19T05:35:11.514Z,505.25
2022-08-19T05:37:40.936Z,480.90
2022-08-19T05:40:09.193Z,489.50
2022-08-19T05:42:36.191Z,474.45
2022-08-19T05:45:03.207Z,417.00
2022-08-19T05:47:29.890Z,512.10
2022-08-19T05:49:56.730Z,485.17
2022-08-19T05:52:26.363Z,489.90
2022-08-19T05:54:56.580Z,491.13
2022-08-19T05:57:24.773Z,451.15
2022-08-19T05:59:53.198Z,446.65
2022-08-19T06:02:31.602Z,456.92
2022-08-19T06:04:59.063Z,517.92
2022-08-19T06:07:26.056Z,479.90
2022-08-19T06:09:59.957Z,508.65
2022-08-19T06:12:38.434Z,489.20
2022-08-19T06:15:09.229Z,460.90
2022-08-19T06:17:36.563Z,490.75
2022-08-19T06:20:08.577Z,474.02
2022-08-19T06:22:40.342Z,447.30
2022-08-19T06:25:10.047Z,448.90
2022-08-19T06:27:42.026Z,483.13
2022-08-19T06:30:15.859Z,477.65
2022-08-19T06:32:43.053Z,494.30
2022-08-19T06:35:10.018Z,500.48
2022-08-19T06:37:40.854Z,512.00
2022-08-19T06:40:12.281Z,469.75
2022-08-19T06:42:39.753Z,488.38
2022-08-19T06:45:12.070Z,515.63
2022-08-19T06:47:38.990Z,466.95
2022-08-19T06:50:06.309Z,494.17
2022-08-19T06:52:36.648Z,479.40
2022-08-19T06:55:05.881Z,485.30
2022-08-19T06:57:33.752Z,495.05
2022-08-19T07:00:01.127Z,489.35
2022-08-19T07:02:27.997Z,527.20
2022-08-19T07:04:58.318Z,458.63
2022-08-19T07:07:26.003Z,486.58
2022-08-19T07:09:58.468Z,500.83
2022-08-19T07:12:35.488Z,453.65
2022-08-19T07:15:05.190Z,481.35
2022-08-19T07:17:32.224Z,442.05
2022-08-19T07:20:04.994Z,472.02
2022-08-19T07:22:34.943Z,464.15
2022-08-19T07:25:03.950Z,472.40
2022-08-19T07:27:31.289Z,455.70
2022-08-19T07:30:01.004Z,475.75
2022-08-19T07:32:28.270Z,475.08
2022-08-19T07:34:56.343Z,457.85
2022-08-19T07:37:32.480Z,460.08
2022-08-19T07:40:01.373Z,440.55
2022-08-19T07:42:29.348Z,419.90
2022-08-19T07:44:56.570Z,471.52
2022-08-19T07:47:49.678Z,494.20
2022-08-19T07:50:12.506Z,480.17
2022-08-19T07:52:40.691Z,470.85
2022-08-19T07:55:11.316Z,509.90
2022-08-19T07:57:58.523Z,443.10
2022-08-19T08:00:25.542Z,499.20
2022-08-19T08:02:55.410Z,474.63
2022-08-19T08:05:45.203Z,492.90
2022-08-19T08:08:33.371Z,480.05
2022-08-19T08:11:01.605Z,474.40
2022-08-19T08:13:29.143Z,496.92
2022-08-19T08:15:57.334Z,468.65
2022-08-19T08:18:27.462Z,481.60
2022-08-19T08:20:55.971Z,471.35
2022-08-19T08:23:24.684Z,484.90
2022-08-19T08:25:52.343Z,437.13
2022-08-19T08:28:19.921Z,493.98
2022-08-19T08:30:50.566Z,471.90
2022-08-19T08:33:30.042Z,423.38
2022-08-19T08:38:40.242Z,514.78
2022-08-19T08:41:48.261Z,488.48
2022-08-19T08:44:22.010Z,456.20
2022-08-19T08:46:58.879Z,499.10
2022-08-19T08:49:34.469Z,500.63
2022-08-19T08:52:34.155Z,456.15
2022-08-19T08:55:10.532Z,523.25
2022-08-19T08:57:52.295Z,474.10
2022-08-19T09:00:27.550Z,488.42
2022-08-19T09:02:55.526Z,497.73
2022-08-19T09:05:27.342Z,543.08
2022-08-19T09:08:28.248Z,512.10
2022-08-19T09:10:58.279Z,508.90
2022-08-19T09:13:55.173Z,536.17
2022-08-19T09:16:28.167Z,545.55
2022-08-19T09:19:04.152Z,518.35
2022-08-19T09:21:34.221Z,545.35
2022-08-19T09:24:03.458Z,482.40
2022-08-19T09:26:47.503Z,532.28
2022-08-19T09:29:15.618Z,526.08
2022-08-19T09:31:44.721Z,505.45
2022-08-19T09:34:21.099Z,532.35
2022-08-19T09:36:50.716Z,535.42
2022-08-19T09:39:18.093Z,527.33
2022-08-19T09:41:47.347Z,513.15
2022-08-19T09:44:15.765Z,468.10
2022-08-19T09:46:42.949Z,529.58
2022-08-19T09:49:09.773Z,514.55
2022-08-19T09:51:36.627Z,353.17
2022-08-19T09:54:05.418Z,390.40
2022-08-19T09:56:33.035Z,501.02
2022-08-19T09:59:02.781Z,522.38
2022-08-19T10:01:31.712Z,528.00
2022-08-19T10:04:00.500Z,490.63
2022-08-19T10:06:43.227Z,518.17
2022-08-19T10:09:13.833Z,508.83
2022-08-19T10:11:49.892Z,501.13
2022-08-19T10:14:23.449Z,467.63
2022-08-19T10:16:52.780Z,507.23
2022-08-19T10:19:25.554Z,470.98
2022-08-19T10:22:00.143Z,482.40
2022-08-19T10:24:28.812Z,520.10
2022-08-19T10:26:59.059Z,519.28
2022-08-19T10:29:31.912Z,497.85
2022-08-19T10:32:05.537Z,499.40
2022-08-19T10:34:48.832Z,452.38
2022-08-19T10:37:18.039Z,463.25
2022-08-19T10:39:51.926Z,400.73
2022-08-19T10:42:19.958Z,461.17
2022-08-19T10:44:47.774Z,406.05
2022-08-19T10:47:17.610Z,468.92
2022-08-19T10:50:11.873Z,488.02
2022-08-19T10:52:48.818Z,480.02
2022-08-19T10:55:41.415Z,493.05
2022-08-19T10:58:16.442Z,503.48
2022-08-19T11:00:44.783Z,487.10
2022-08-19T11:03:11.761Z,429.63
2022-08-19T11:05:40.356Z,407.33
2022-08-19T11:08:23.093Z,474.58
2022-08-19T11:10:51.611Z,466.60
2022-08-19T11:13:18.405Z,377.95
2022-08-19T11:15:48.319Z,484.70
2022-08-19T11:18:15.104Z,472.95
2022-08-19T11:20:42.342Z,492.38
2022-08-19T11:23:09.105Z,487.63
2022-08-19T11:25:38.951Z,461.08
2022-08-19T11:28:06.095Z,451.65
2022-08-19T11:30:32.994Z,439.10
2022-08-19T11:33:01.733Z,457.42
2022-08-19T11:35:29.093Z,460.08
2022-08-19T11:37:57.150Z,438.30
2022-08-19T11:40:24.605Z,495.13
2022-08-19T11:42:57.565Z,410.25
2022-08-19T11:45:26.284Z,368.80
2022-08-19T11:47:54.045Z,428.88
2022-08-19T11:50:21.500Z,375.42
2022-08-19T11:52:48.395Z,449.98
2022-08-19T11:55:15.440Z,423.15
2022-08-19T11:57:44.525Z,392.75
2022-08-19T12:00:13.944Z,398.25
2022-08-19T12:02:41.370Z,429.17
2022-08-19T12:05:12.276Z,409.88
2022-08-19T12:07:40.625Z,326.98
2022-08-19T12:10:09.074Z,433.85
2022-08-19T12:12:36.049Z,414.17
2022-08-19T12:15:03.323Z,424.58
2022-08-19T12:17:31.803Z,461.50
2022-08-19T12:19:58.553Z,448.80
2022-08-19T12:22:25.306Z,409.08
2022-08-19T12:24:54.135Z,379.15
2022-08-19T12:27:40.316Z,442.70
2022-08-19T12:30:10.734Z,464.30
2022-08-19T12:32:37.565Z,450.15
2022-08-19T12:35:05.113Z,410.23
2022-08-19T12:37:33.499Z,467.88
2022-08-19T12:40:00.771Z,430.98
2022-08-19T12:42:28.079Z,464.02
2022-08-19T12:44:55.006Z,488.17
2022-08-19T12:47:22.023Z,445.90
2022-08-19T12:49:55.271Z,433.83
2022-08-19T12:54:56.324Z,437.15
2022-08-19T12:57:31.886Z,397.38
2022-08-19T13:00:01.449Z,399.45
2022-08-19T13:02:28.350Z,312.60
2022-08-19T13:04:55.215Z,387.42
2022-08-19T13:07:22.310Z,382.50
2022-08-19T13:09:52.252Z,396.20
2022-08-19T13:12:19.427Z,383.35
2022-08-19T13:14:52.882Z,400.90
2022-08-19T13:17:19.991Z,415.05
2022-08-19T13:19:46.874Z,368.38
2022-08-19T13:22:15.073Z,389.77
2022-08-19T13:24:46.875Z,366.38
2022-08-19T13:27:14.407Z,379.80
2022-08-19T13:30:01.263Z,367.65
2022-08-19T13:32:48.163Z,345.13
2022-08-19T13:35:17.214Z,273.98
2022-08-19T13:37:44.756Z,335.67
2022-08-19T13:40:23.841Z,370.02
2022-08-19T13:42:53.891Z,387.02
2022-08-19T13:45:25.465Z,370.00
2022-08-19T13:47:59.312Z,397.38
2022-08-19T13:50:29.993Z,374.27
2022-08-19T13:52:57.052Z,374.02
2022-08-19T13:55:25.441Z,296.73
2022-08-19T13:57:57.005Z,360.80
2022-08-19T14:00:27.400Z,349.95
2022-08-19T14:02:56.726Z,379.98
2022-08-19T14:05:24.415Z,384.90
2022-08-19T14:07:51.399Z,389.60
2022-08-19T14:10:18.687Z,383.67
2022-08-19T14:12:46.108Z,380.52
2022-08-19T14:15:13.569Z,378.20
2022-08-19T14:17:42.186Z,373.10
2022-08-19T14:20:17.535Z,417.27
2022-08-19T14:22:46.895Z,393.77
2022-08-19T14:25:20.052Z,401.23
2022-08-19T14:27:47.582Z,415.50
2022-08-19T14:30:17.387Z,389.52
2022-08-19T14:32:44.492Z,402.10
2022-08-19T14:35:13.569Z,410.20
2022-08-19T14:37:56.076Z,415.67
2022-08-19T14:40:29.011Z,420.40
2022-08-19T14:43:00.276Z,427.73
2022-08-19T14:45:29.098Z,408.42
2022-08-19T14:47:56.112Z,405.98
2022-08-19T14:50:23.845Z,411.90
2022-08-19T14:52:50.723Z,427.95
2022-08-19T14:55:18.521Z,420.67
2022-08-19T14:57:46.094Z,421.00
2022-08-19T15:00:14.209Z,423.85
2022-08-19T15:02:42.234Z,423.08
2022-08-19T15:05:09.716Z,413.50
2022-08-19T15:07:36.889Z,404.52
2022-08-19T15:10:04.860Z,441.40
2022-08-19T15:12:31.759Z,408.15
2022-08-19T15:14:58.561Z,401.98
2022-08-19T15:17:43.329Z,451.30
2022-08-19T15:20:14.587Z,442.38
2022-08-19T15:22:43.140Z,425.40
2022-08-19T15:25:13.486Z,442.88
2022-08-19T15:27:41.686Z,441.95
2022-08-19T15:30:10.080Z,423.42
2022-08-19T15:32:37.924Z,445.75
2022-08-19T15:35:06.235Z,428.98
2022-08-19T15:37:36.965Z,446.08
2022-08-19T15:40:05.784Z,435.77
2022-08-19T15:42:32.934Z,462.08
2022-08-19T15:45:00.544Z,464.95
2022-08-19T15:47:34.618Z,468.45
2022-08-19T15:50:29.203Z,447.63
2022-08-19T15:52:59.058Z,442.83
2022-08-19T15:55:32.557Z,470.02
2022-08-19T15:58:35.344Z,428.15
2022-08-19T16:01:24.527Z,448.65
2022-08-19T16:04:15.771Z,440.17
2022-08-19T16:06:51.397Z,472.55
2022-08-19T16:09:23.670Z,465.73
2022-08-19T16:11:56.912Z,467.90
2022-08-19T16:14:24.131Z,445.85
2022-08-19T16:16:51.365Z,456.10
2022-08-19T16:19:19.919Z,465.70
2022-08-19T16:21:50.181Z,443.02
2022-08-19T16:24:19.436Z,439.60
2022-08-19T16:26:46.909Z,466.95
2022-08-19T16:29:15.067Z,454.45
2022-08-19T16:31:57.731Z,472.77
2022-08-19T16:34:25.775Z,490.27
2022-08-19T16:36:52.728Z,489.27
2022-08-19T16:39:19.647Z,475.73
2022-08-19T16:41:46.528Z,501.20
2022-08-19T16:44:15.405Z,479.20
2022-08-19T16:46:42.455Z,495.35
2022-08-19T16:49:10.584Z,491.25
2022-08-19T16:51:38.514Z,490.23
2022-08-19T16:54:05.855Z,505.13
2022-08-19T16:56:33.221Z,498.73
2022-08-19T16:59:00.092Z,470.98
2022-08-19T17:01:27.930Z,503.27
2022-08-19T17:03:55.459Z,480.83
2022-08-19T17:06:26.351Z,491.33
2022-08-19T17:08:56.028Z,482.55
2022-08-19T17:11:24.698Z,463.42
2022-08-19T17:13:52.533Z,484.75
2022-08-19T17:16:24.897Z,489.75
2022-08-19T17:18:53.224Z,462.75
2022-08-19T17:21:22.482Z,488.08
2022-08-19T17:23:49.843Z,478.33
2022-08-19T17:26:18.551Z,497.58
2022-08-19T17:28:49.595Z,490.88
2022-08-19T17:31:18.581Z,495.83
2022-08-19T17:33:48.194Z,522.55
2022-08-19T17:36:17.634Z,521.55
2022-08-19T17:38:44.759Z,498.75
2022-08-19T17:41:11.593Z,496.85
2022-08-19T17:43:43.142Z,493.20
2022-08-19T17:46:17.672Z,475.45
2022-08-19T17:48:52.955Z,514.13
2022-08-19T17:51:22.391Z,526.05
2022-08-19T17:53:50.865Z,496.42
2022-08-19T17:56:20.639Z,482.55
2022-08-19T17:58:57.881Z,496.30
2022-08-19T18:01:28.797Z,506.38
2022-08-19T18:04:11.152Z,487.87
2022-08-19T18:06:38.052Z,521.20
2022-08-19T18:09:06.541Z,516.53
2022-08-19T18:11:33.928Z,511.25
2022-08-19T18:14:00.907Z,538.40
2022-08-19T18:16:27.949Z,527.92
2022-08-19T18:18:54.719Z,513.53
2022-08-19T18:21:22.237Z,519.30
2022-08-19T18:23:48.962Z,513.75
2022-08-19T18:26:15.770Z,511.45
2022-08-19T18:28:43.248Z,507.48
2022-08-19T18:31:17.291Z,517.85
2022-08-19T18:33:44.978Z,542.92
2022-08-19T18:36:12.178Z,502.65
2022-08-19T18:38:57.374Z,516.00
2022-08-19T18:41:44.968Z,527.05
2022-08-19T18:44:30.423Z,534.35
2022-08-19T18:47:15.815Z,497.15
2022-08-19T18:49:42.676Z,519.33
2022-08-19T18:52:09.512Z,538.10
2022-08-19T18:54:36.834Z,582.38
2022-08-19T18:57:05.955Z,539.63
2022-08-19T18:59:33.000Z,553.42
2022-08-19T19:02:02.156Z,554.63
2022-08-19T19:04:33.951Z,528.20
2022-08-19T19:07:00.938Z,541.00
2022-08-19T19:09:27.823Z,516.55
2022-08-19T19:11:58.107Z,533.30
2022-08-19T19:14:48.600Z,514.28
2022-08-19T19:17:16.914Z,547.25
2022-08-19T19:19:43.935Z,543.75
2022-08-19T19:22:18.665Z,520.28
2022-08-19T19:24:45.755Z,555.72
2022-08-19T19:27:14.266Z,531.38
2022-08-19T19:29:42.240Z,539.60
2022-08-19T19:32:22.333Z,544.10
2022-08-19T19:34:49.269Z,533.88
2022-08-19T19:37:16.974Z,554.63
2022-08-19T19:39:45.935Z,543.05
2022-08-19T19:42:20.514Z,544.67
2022-08-19T19:47:18.909Z,555.97
2022-08-19T19:50:13.762Z,547.47
2022-08-19T19:52:38.897Z,556.97
2022-08-19T19:55:06.488Z,552.88
2022-08-19T19:57:33.269Z,568.20
2022-08-19T20:00:00.460Z,563.42
2022-08-19T20:02:27.879Z,559.28
2022-08-19T20:04:58.811Z,541.80
2022-08-19T20:07:45.916Z,543.08
2022-08-19T20:10:13.529Z,541.53
2022-08-19T20:12:40.358Z,531.67
2022-08-19T20:15:08.524Z,554.08
2022-08-19T20:17:41.691Z,570.88
2022-08-19T20:20:14.836Z,572.40
2022-08-19T20:22:43.142Z,525.63
2022-08-19T20:25:15.519Z,544.38
2022-08-19T20:27:43.351Z,541.92
2022-08-19T20:30:19.515Z,565.53
2022-08-19T20:32:47.951Z,558.53
2022-08-19T20:35:18.353Z,543.15
2022-08-19T20:37:45.173Z,546.03
2022-08-19T20:40:16.126Z,532.67
2022-08-19T20:42:47.285Z,552.80
2022-08-19T20:45:26.725Z,541.20
2022-08-19T20:48:03.311Z,536.45
2022-08-19T20:50:31.722Z,543.28
2022-08-19T20:52:58.678Z,564.67
2022-08-19T20:55:27.215Z,550.22
2022-08-19T20:57:54.398Z,578.08
2022-08-19T21:00:21.456Z,559.67
2022-08-19T21:02:48.353Z,548.00
2022-08-19T21:05:15.725Z,544.40
2022-08-19T21:07:42.672Z,529.85
2022-08-19T21:10:09.746Z,563.38
2022-08-19T21:12:36.598Z,578.10
2022-08-19T21:15:04.504Z,564.63
2022-08-19T21:17:31.619Z,506.98
2022-08-19T21:19:58.429Z,529.85
2022-08-19T21:22:25.253Z,533.90
2022-08-19T21:24:52.008Z,524.47
2022-08-19T21:27:18.735Z,568.35
2022-08-19T21:29:45.453Z,550.00
2022-08-19T21:32:14.153Z,567.58
2022-08-19T21:34:43.997Z,545.60
2022-08-19T21:37:24.859Z,586.17
2022-08-19T21:39:54.997Z,564.47
2022-08-19T21:42:23.278Z,544.83
2022-08-19T21:44:50.149Z,547.35
2022-08-19T21:47:16.902Z,558.80
2022-08-19T21:49:43.709Z,556.30
2022-08-19T21:52:10.430Z,561.45
2022-08-19T21:54:37.491Z,553.63
2022-08-19T21:57:05.629Z,560.72
2022-08-19T21:59:43.354Z,579.90
2022-08-19T22:02:22.046Z,594.45
2022-08-19T22:04:53.175Z,554.53
2022-08-19T22:07:21.639Z,557.58
2022-08-19T22:09:50.632Z,555.45
2022-08-19T22:12:29.419Z,561.60
2022-08-19T22:14:57.928Z,542.47
2022-08-19T22:17:27.404Z,555.28
2022-08-19T22:19:55.922Z,540.15
2022-08-19T22:22:31.923Z,517.92
2022-08-19T22:25:10.212Z,550.17
2022-08-19T22:27:37.260Z,529.78
2022-08-19T22:30:07.927Z,527.05
2022-08-19T22:32:37.668Z,538.97
2022-08-19T22:35:08.574Z,543.55
2022-08-19T22:37:35.419Z,556.13
2022-08-19T22:40:05.355Z,547.78
2022-08-19T22:42:33.196Z,562.03
2022-08-19T22:45:00.205Z,553.50
2022-08-19T22:47:30.194Z,565.45
2022-08-19T22:50:07.371Z,548.05
2022-08-19T22:52:51.691Z,568.00
2022-08-19T22:55:19.079Z,591.47
2022-08-19T22:57:45.752Z,558.38
2022-08-19T23:00:13.581Z,546.55
2022-08-19T23:02:52.164Z,550.38
2022-08-19T23:05:22.185Z,563.95
2022-08-19T23:07:52.751Z,567.83
2022-08-19T23:10:26.909Z,553.13
2022-08-19T23:12:59.162Z,565.60
2022-08-19T23:15:31.740Z,538.42
2022-08-19T23:18:00.837Z,548.42
2022-08-19T23:20:30.536Z,563.25
2022-08-19T23:22:58.014Z,576.92
2022-08-19T23:25:29.069Z,556.13
2022-08-19T23:28:14.447Z,565.42
2022-08-19T23:30:44.443Z,592.40
2022-08-19T23:33:24.335Z,572.50
2022-08-19T23:36:02.467Z,567.70
2022-08-19T23:38:32.297Z,592.65
2022-08-19T23:41:01.879Z,569.75
2022-08-19T23:43:30.236Z,572.40
2022-08-19T23:46:00.830Z,544.05
2022-08-19T23:48:29.459Z,560.90
2022-08-19T23:50:57.112Z,537.55
2022-08-19T23:53:25.350Z,585.95
2022-08-19T23:55:52.691Z,561.70
2022-08-19T23:58:20.813Z,568.70
