createdAt,value
2022-12-03T00:00:08.886Z,94.42
2022-12-03T00:01:04.886Z,94.52
2022-12-03T00:02:03.906Z,94.42
2022-12-03T00:03:04.203Z,94.42
2022-12-03T00:04:03.997Z,94.42
2022-12-03T00:05:03.833Z,94.42
2022-12-03T00:06:03.831Z,94.42
2022-12-03T00:07:03.810Z,94.52
2022-12-03T00:08:04.059Z,94.42
2022-12-03T00:09:03.795Z,94.31
2022-12-03T00:10:03.771Z,94.42
2022-12-03T00:11:03.761Z,94.52
2022-12-03T00:12:03.756Z,94.52
2022-12-03T00:13:03.943Z,94.42
2022-12-03T00:14:03.928Z,94.52
2022-12-03T00:15:03.710Z,94.52
2022-12-03T00:16:03.779Z,94.52
2022-12-03T00:17:03.681Z,94.52
2022-12-03T00:18:03.919Z,94.31
2022-12-03T00:19:03.667Z,94.21
2022-12-03T00:20:03.659Z,94.10
2022-12-03T00:21:03.639Z,94.00
2022-12-03T00:22:03.627Z,93.90
2022-12-03T00:23:03.834Z,93.90
2022-12-03T00:24:03.604Z,93.90
2022-12-03T00:25:03.777Z,93.90
2022-12-03T00:26:03.586Z,93.90
2022-12-03T00:27:03.566Z,94.00
2022-12-03T00:28:03.778Z,93.79
2022-12-03T00:29:03.536Z,93.59
2022-12-03T00:30:03.536Z,93.59
2022-12-03T00:31:03.797Z,93.48
2022-12-03T00:32:03.506Z,93.37
2022-12-03T00:33:03.688Z,93.27
2022-12-03T00:34:03.674Z,93.37
2022-12-03T00:35:03.474Z,93.48
2022-12-03T00:36:03.704Z,93.48
2022-12-03T00:37:03.435Z,93.48
2022-12-03T00:38:03.632Z,93.59
2022-12-03T00:39:03.413Z,93.59
2022-12-03T00:40:03.405Z,93.48
2022-12-03T00:41:03.396Z,93.37
2022-12-03T00:42:03.375Z,93.27
2022-12-03T00:43:03.383Z,93.16
2022-12-03T00:44:03.351Z,93.06
2022-12-03T00:45:03.332Z,93.06
2022-12-03T00:46:03.378Z,93.06
2022-12-03T00:47:03.374Z,93.06
2022-12-03T00:48:03.492Z,93.16
2022-12-03T00:49:03.493Z,93.16
2022-12-03T00:50:03.272Z,93.37
2022-12-03T00:51:03.263Z,93.48
2022-12-03T00:52:03.252Z,93.37
2022-12-03T00:53:03.440Z,93.27
2022-12-03T00:54:03.234Z,93.27
2022-12-03T00:55:03.422Z,93.27
2022-12-03T00:56:03.212Z,93.27
2022-12-03T00:57:03.192Z,93.16
2022-12-03T00:58:03.178Z,93.16
2022-12-03T00:59:03.167Z,93.27
2022-12-03T01:00:03.194Z,93.27
2022-12-03T01:01:03.138Z,93.33
2022-12-03T01:02:03.152Z,93.37
2022-12-03T01:03:03.106Z,93.37
2022-12-03T01:04:03.111Z,93.33
2022-12-03T01:05:03.150Z,93.48
2022-12-03T01:06:03.097Z,93.33
2022-12-03T01:07:03.056Z,93.27
2022-12-03T01:08:03.171Z,93.23
2022-12-03T01:09:03.037Z,93.12
2022-12-03T01:10:03.033Z,93.06
2022-12-03T01:11:03.210Z,92.96
2022-12-03T01:12:02.996Z,92.96
2022-12-03T01:13:02.993Z,92.85
2022-12-03T01:14:02.975Z,92.96
2022-12-03T01:15:03.219Z,93.06
2022-12-03T01:16:03.058Z,93.06
2022-12-03T01:17:02.953Z,93.06
2022-12-03T01:18:02.929Z,93.16
2022-12-03T01:19:02.922Z,93.37
2022-12-03T01:20:02.909Z,93.37
2022-12-03T01:21:03.076Z,93.33
2022-12-03T01:22:02.883Z,93.23
2022-12-03T01:23:02.864Z,93.16
2022-12-03T01:24:02.849Z,93.16
2022-12-03T01:25:02.841Z,93.06
2022-12-03T01:26:02.861Z,92.96
2022-12-03T01:27:02.825Z,92.96
2022-12-03T01:28:02.803Z,92.85
2022-12-03T01:29:02.781Z,92.96
2022-12-03T01:30:02.780Z,93.06
2022-12-03T01:31:02.830Z,92.96
2022-12-03T01:32:02.780Z,92.96
2022-12-03T01:33:02.742Z,92.96
2022-12-03T01:34:02.728Z,92.96
2022-12-03T01:35:02.709Z,92.96
2022-12-03T01:36:02.699Z,92.85
2022-12-03T01:37:02.729Z,92.75
2022-12-03T01:38:02.686Z,92.85
2022-12-03T01:39:02.668Z,92.96
2022-12-03T01:40:02.657Z,93.06
2022-12-03T01:41:04.869Z,93.06
2022-12-03T01:42:03.677Z,93.06
2022-12-03T01:43:02.629Z,93.16
2022-12-03T01:44:02.606Z,93.06
2022-12-03T01:45:02.826Z,92.96
2022-12-03T01:46:02.585Z,92.85
2022-12-03T01:47:02.600Z,92.85
2022-12-03T01:48:02.553Z,92.85
2022-12-03T01:49:02.538Z,92.75
2022-12-03T01:50:02.738Z,92.75
2022-12-03T01:51:02.513Z,92.75
2022-12-03T01:52:02.509Z,92.96
2022-12-03T01:53:02.703Z,93.06
2022-12-03T01:54:02.693Z,93.06
2022-12-03T01:55:02.675Z,93.06
2022-12-03T01:56:02.453Z,93.27
2022-12-03T01:57:02.433Z,93.23
2022-12-03T01:58:02.463Z,93.12
2022-12-03T01:59:02.624Z,93.06
2022-12-03T02:00:02.408Z,93.12
2022-12-03T02:01:02.398Z,93.06
2022-12-03T02:02:02.492Z,93.06
2022-12-03T02:03:02.355Z,93.06
2022-12-03T02:04:02.597Z,93.06
2022-12-03T02:05:02.544Z,93.06
2022-12-03T02:06:02.330Z,93.12
2022-12-03T02:07:02.310Z,93.27
2022-12-03T02:08:02.589Z,93.16
2022-12-03T02:09:02.292Z,93.16
2022-12-03T02:10:02.501Z,93.27
2022-12-03T02:11:02.270Z,93.27
2022-12-03T02:12:02.264Z,93.27
2022-12-03T02:13:02.239Z,93.54
2022-12-03T02:14:02.448Z,93.59
2022-12-03T02:15:02.418Z,93.59
2022-12-03T02:16:02.265Z,93.54
2022-12-03T02:17:02.178Z,93.48
2022-12-03T02:18:02.396Z,93.44
2022-12-03T02:19:02.161Z,93.44
2022-12-03T02:20:02.155Z,93.54
2022-12-03T02:21:02.136Z,93.54
2022-12-03T02:22:02.129Z,93.54
2022-12-03T02:23:02.287Z,93.65
2022-12-03T02:24:02.109Z,93.54
2022-12-03T02:25:02.089Z,93.54
2022-12-03T02:26:02.267Z,93.65
2022-12-03T02:27:02.267Z,93.65
2022-12-03T02:28:02.064Z,93.65
2022-12-03T02:29:02.235Z,93.75
2022-12-03T02:30:02.040Z,93.65
2022-12-03T02:31:02.059Z,93.44
2022-12-03T02:32:02.024Z,93.23
2022-12-03T02:33:01.993Z,93.16
2022-12-03T02:34:02.004Z,93.12
2022-12-03T02:35:01.993Z,93.23
2022-12-03T02:36:03.851Z,93.37
2022-12-03T02:37:01.943Z,93.23
2022-12-03T02:38:02.145Z,93.23
2022-12-03T02:39:01.912Z,93.16
2022-12-03T02:40:01.904Z,93.16
2022-12-03T02:41:01.914Z,93.27
2022-12-03T02:42:01.894Z,93.16
2022-12-03T02:43:01.862Z,93.16
2022-12-03T02:44:02.072Z,93.27
2022-12-03T02:45:05.127Z,93.16
2022-12-03T02:46:02.035Z,93.16
2022-12-03T02:47:01.844Z,93.06
2022-12-03T02:48:01.810Z,93.06
2022-12-03T02:49:01.789Z,93.16
2022-12-03T02:50:01.999Z,93.27
2022-12-03T02:51:01.763Z,93.27
2022-12-03T02:52:01.759Z,93.27
2022-12-03T02:53:02.019Z,93.27
2022-12-03T02:54:01.732Z,93.27
2022-12-03T02:55:01.718Z,93.27
2022-12-03T02:56:01.705Z,93.37
2022-12-03T02:57:01.678Z,93.27
2022-12-03T02:58:01.857Z,93.27
2022-12-03T02:59:01.661Z,93.27
2022-12-03T03:00:01.659Z,93.27
2022-12-03T03:01:01.660Z,93.27
2022-12-03T03:02:01.959Z,93.06
2022-12-03T03:03:01.621Z,93.06
2022-12-03T03:04:01.607Z,93.16
2022-12-03T03:05:01.594Z,93.27
2022-12-03T03:06:01.575Z,93.27
2022-12-03T03:07:01.745Z,93.27
2022-12-03T03:08:01.652Z,93.27
2022-12-03T03:09:01.734Z,93.27
2022-12-03T03:10:01.527Z,93.37
2022-12-03T03:11:01.748Z,93.37
2022-12-03T03:12:01.509Z,93.27
2022-12-03T03:13:01.522Z,93.27
2022-12-03T03:14:01.476Z,93.27
2022-12-03T03:15:01.475Z,93.27
2022-12-03T03:16:01.745Z,93.37
2022-12-03T03:17:01.456Z,93.48
2022-12-03T03:18:01.431Z,93.48
2022-12-03T03:19:01.420Z,93.48
2022-12-03T03:20:01.432Z,93.37
2022-12-03T03:21:01.411Z,93.27
2022-12-03T03:22:01.602Z,93.16
2022-12-03T03:23:01.371Z,93.16
2022-12-03T03:24:01.576Z,93.16
2022-12-03T03:25:01.342Z,93.06
2022-12-03T03:26:01.354Z,93.27
2022-12-03T03:27:01.322Z,93.37
2022-12-03T03:28:01.531Z,93.37
2022-12-03T03:29:01.311Z,93.16
2022-12-03T03:30:01.270Z,93.16
2022-12-03T03:31:01.270Z,93.16
2022-12-03T03:32:01.269Z,93.16
2022-12-03T03:33:01.484Z,93.27
2022-12-03T03:34:01.219Z,93.37
2022-12-03T03:35:01.219Z,93.48
2022-12-03T03:36:01.211Z,93.37
2022-12-03T03:37:01.197Z,93.37
2022-12-03T03:38:01.386Z,93.37
2022-12-03T03:39:01.177Z,93.27
2022-12-03T03:40:01.152Z,93.16
2022-12-03T03:41:01.168Z,93.16
2022-12-03T03:42:01.126Z,93.06
2022-12-03T03:43:01.334Z,93.16
2022-12-03T03:44:01.098Z,93.16
2022-12-03T03:45:01.097Z,93.16
2022-12-03T03:46:01.341Z,93.27
2022-12-03T03:47:01.074Z,93.16
2022-12-03T03:48:01.046Z,93.27
2022-12-03T03:49:01.056Z,93.27
2022-12-03T03:50:01.046Z,93.16
2022-12-03T03:51:01.247Z,93.16
2022-12-03T03:52:01.005Z,93.16
2022-12-03T03:53:01.016Z,93.06
2022-12-03T03:54:01.214Z,92.96
2022-12-03T03:55:01.195Z,93.00
2022-12-03T03:56:00.952Z,92.90
2022-12-03T03:57:00.946Z,92.90
2022-12-03T03:58:00.939Z,92.79
2022-12-03T03:59:00.933Z,92.90
2022-12-03T04:00:00.902Z,92.90
2022-12-03T04:01:01.149Z,93.06
2022-12-03T04:02:00.941Z,93.16
2022-12-03T04:03:00.905Z,93.27
2022-12-03T04:04:00.933Z,93.16
2022-12-03T04:05:00.852Z,93.16
2022-12-03T04:06:00.869Z,93.06
2022-12-03T04:07:00.820Z,93.00
2022-12-03T04:08:00.856Z,92.96
2022-12-03T04:09:00.801Z,92.90
2022-12-03T04:10:00.999Z,92.90
2022-12-03T04:11:00.794Z,92.75
2022-12-03T04:12:00.749Z,92.75
2022-12-03T04:13:00.751Z,92.85
2022-12-03T04:14:00.997Z,92.58
2022-12-03T04:15:00.718Z,92.37
2022-12-03T04:16:00.737Z,92.37
2022-12-03T04:17:00.784Z,92.37
2022-12-03T04:18:00.697Z,92.47
2022-12-03T04:19:00.885Z,92.58
2022-12-03T04:20:00.657Z,92.69
2022-12-03T04:21:00.641Z,92.69
2022-12-03T04:22:00.838Z,92.58
2022-12-03T04:23:00.616Z,92.47
2022-12-03T04:24:00.628Z,92.58
2022-12-03T04:25:00.787Z,92.58
2022-12-03T04:26:00.592Z,92.58
2022-12-03T04:27:00.565Z,92.47
2022-12-03T04:28:00.555Z,92.37
2022-12-03T04:29:00.765Z,92.27
2022-12-03T04:30:00.534Z,92.27
2022-12-03T04:31:00.579Z,92.27
2022-12-03T04:32:00.507Z,92.37
2022-12-03T04:33:00.527Z,92.27
2022-12-03T04:34:00.726Z,92.27
2022-12-03T04:35:00.464Z,92.27
2022-12-03T04:36:00.542Z,92.37
2022-12-03T04:37:00.445Z,92.47
2022-12-03T04:38:00.435Z,92.58
2022-12-03T04:39:00.715Z,92.27
2022-12-03T04:40:00.657Z,92.27
2022-12-03T04:41:00.423Z,92.27
2022-12-03T04:42:00.391Z,92.27
2022-12-03T04:43:00.368Z,92.27
2022-12-03T04:44:00.363Z,92.37
2022-12-03T04:45:00.580Z,92.47
2022-12-03T04:46:00.358Z,92.47
2022-12-03T04:47:00.312Z,92.47
2022-12-03T04:48:00.329Z,92.37
2022-12-03T04:49:00.510Z,92.37
2022-12-03T04:50:00.324Z,92.47
2022-12-03T04:51:00.266Z,92.47
2022-12-03T04:52:00.261Z,92.47
2022-12-03T04:53:00.241Z,92.58
2022-12-03T04:54:00.484Z,92.69
2022-12-03T04:55:00.226Z,92.79
2022-12-03T04:56:00.209Z,92.79
2022-12-03T04:57:00.188Z,92.79
2022-12-03T04:58:00.406Z,92.79
2022-12-03T04:59:00.384Z,92.90
2022-12-03T05:00:00.400Z,92.90
2022-12-03T05:01:00.199Z,92.90
2022-12-03T05:02:00.192Z,92.90
2022-12-03T05:03:00.238Z,92.90
2022-12-03T05:04:00.345Z,92.90
2022-12-03T05:05:00.111Z,92.90
2022-12-03T05:06:00.304Z,92.79
2022-12-03T05:07:00.079Z,92.69
2022-12-03T05:08:00.155Z,92.69
2022-12-03T05:09:00.045Z,92.69
2022-12-03T05:10:00.033Z,92.79
2022-12-03T05:11:00.038Z,92.79
2022-12-03T05:12:00.050Z,92.79
2022-12-03T05:13:00.007Z,92.79
2022-12-03T05:13:59.985Z,92.79
2022-12-03T05:14:59.973Z,92.79
2022-12-03T05:16:00.183Z,92.79
2022-12-03T05:17:00.064Z,92.69
2022-12-03T05:18:00.166Z,92.58
2022-12-03T05:18:59.930Z,92.58
2022-12-03T05:19:59.912Z,92.58
2022-12-03T05:21:00.110Z,92.58
2022-12-03T05:21:59.881Z,92.69
2022-12-03T05:22:59.878Z,92.69
2022-12-03T05:23:59.891Z,92.79
2022-12-03T05:24:59.840Z,92.90
2022-12-03T05:26:00.031Z,92.90
2022-12-03T05:26:59.819Z,92.90
2022-12-03T05:27:59.810Z,92.90
2022-12-03T05:28:59.798Z,92.90
2022-12-03T05:29:59.797Z,92.90
2022-12-03T05:30:59.865Z,92.90
2022-12-03T05:31:59.977Z,92.90
2022-12-03T05:32:59.779Z,92.79
2022-12-03T05:33:59.743Z,92.79
2022-12-03T05:34:59.727Z,92.79
2022-12-03T05:35:59.956Z,92.79
2022-12-03T05:36:59.731Z,92.79
2022-12-03T05:37:59.726Z,92.90
2022-12-03T05:38:59.884Z,92.69
2022-12-03T05:39:59.671Z,92.58
2022-12-03T05:40:59.666Z,92.58
2022-12-03T05:41:59.636Z,92.69
2022-12-03T05:42:59.626Z,92.69
2022-12-03T05:43:59.836Z,92.79
2022-12-03T05:44:59.606Z,92.79
2022-12-03T05:45:59.599Z,92.79
2022-12-03T05:46:59.575Z,92.69
2022-12-03T05:47:59.564Z,92.69
2022-12-03T05:48:59.544Z,92.69
2022-12-03T05:49:59.583Z,92.79
2022-12-03T05:50:59.544Z,92.79
2022-12-03T05:51:59.504Z,92.90
2022-12-03T05:52:59.502Z,92.90
2022-12-03T05:53:59.484Z,92.79
2022-12-03T05:54:59.693Z,92.79
2022-12-03T05:55:59.461Z,92.90
2022-12-03T05:56:59.451Z,93.00
2022-12-03T05:57:59.440Z,92.90
2022-12-03T05:58:59.433Z,92.90
2022-12-03T05:59:59.440Z,92.90
2022-12-03T06:00:59.429Z,93.00
2022-12-03T06:01:59.507Z,93.21
2022-12-03T06:02:59.703Z,93.21
2022-12-03T06:03:59.404Z,93.31
2022-12-03T06:04:59.569Z,93.21
2022-12-03T06:05:59.336Z,93.04
2022-12-03T06:06:59.329Z,92.83
2022-12-03T06:07:59.361Z,92.83
2022-12-03T06:08:59.307Z,92.83
2022-12-03T06:09:59.498Z,92.94
2022-12-03T06:10:59.278Z,92.83
2022-12-03T06:11:59.266Z,92.83
2022-12-03T06:12:59.470Z,92.83
2022-12-03T06:13:59.246Z,92.83
2022-12-03T06:14:59.449Z,92.83
2022-12-03T06:15:59.293Z,92.94
2022-12-03T06:16:59.206Z,92.94
2022-12-03T06:17:59.190Z,92.94
2022-12-03T06:18:59.179Z,93.04
2022-12-03T06:19:59.376Z,93.04
2022-12-03T06:20:59.155Z,93.15
2022-12-03T06:21:59.184Z,93.15
2022-12-03T06:22:59.196Z,93.15
2022-12-03T06:23:59.126Z,93.25
2022-12-03T06:25:04.858Z,93.15
2022-12-03T06:26:00.092Z,93.15
2022-12-03T06:26:59.093Z,93.04
2022-12-03T06:27:59.062Z,93.04
2022-12-03T06:28:59.277Z,93.04
2022-12-03T06:29:59.042Z,93.04
2022-12-03T06:30:59.073Z,92.94
2022-12-03T06:31:59.033Z,93.04
2022-12-03T06:32:59.021Z,93.15
2022-12-03T06:33:59.002Z,93.15
2022-12-03T06:34:59.193Z,93.15
2022-12-03T06:35:58.963Z,93.35
2022-12-03T06:36:58.998Z,93.35
2022-12-03T06:37:59.050Z,93.35
2022-12-03T06:38:58.931Z,93.25
2022-12-03T06:39:58.943Z,93.25
2022-12-03T06:40:58.910Z,93.25
2022-12-03T06:41:58.892Z,93.35
2022-12-03T06:42:58.896Z,93.25
2022-12-03T06:43:58.879Z,93.25
2022-12-03T06:44:59.079Z,92.94
2022-12-03T06:45:59.012Z,92.94
2022-12-03T06:46:58.890Z,93.04
2022-12-03T06:47:58.841Z,93.15
2022-12-03T06:48:58.819Z,93.15
2022-12-03T06:49:58.797Z,93.25
2022-12-03T06:50:58.792Z,92.94
2022-12-03T06:51:58.769Z,92.83
2022-12-03T06:52:58.776Z,92.83
2022-12-03T06:53:58.738Z,92.73
2022-12-03T06:54:58.736Z,92.63
2022-12-03T06:55:58.728Z,92.63
2022-12-03T06:56:58.707Z,92.63
2022-12-03T06:57:58.718Z,92.63
2022-12-03T06:58:58.687Z,92.83
2022-12-03T06:59:58.677Z,92.83
2022-12-03T07:00:58.658Z,92.94
2022-12-03T07:01:58.876Z,92.94
2022-12-03T07:02:58.758Z,93.04
2022-12-03T07:03:58.624Z,93.04
2022-12-03T07:04:59.002Z,93.04
2022-12-03T07:05:58.804Z,93.04
2022-12-03T07:06:58.585Z,92.94
2022-12-03T07:07:58.630Z,93.04
2022-12-03T07:08:58.584Z,93.04
2022-12-03T07:09:58.550Z,93.04
2022-12-03T07:10:58.554Z,92.83
2022-12-03T07:11:58.515Z,92.83
2022-12-03T07:12:58.521Z,92.83
2022-12-03T07:14:03.189Z,92.94
2022-12-03T07:14:59.483Z,92.94
2022-12-03T07:15:58.757Z,93.04
2022-12-03T07:16:58.452Z,93.25
2022-12-03T07:17:58.451Z,93.25
2022-12-03T07:18:58.450Z,93.25
2022-12-03T07:19:58.418Z,93.04
2022-12-03T07:20:58.411Z,92.73
2022-12-03T07:21:58.391Z,92.63
2022-12-03T07:22:58.408Z,92.52
2022-12-03T07:23:58.382Z,92.41
2022-12-03T07:24:58.357Z,92.35
2022-12-03T07:25:58.370Z,92.25
2022-12-03T07:26:58.339Z,92.25
2022-12-03T07:27:58.328Z,92.35
2022-12-03T07:28:58.308Z,92.46
2022-12-03T07:29:58.521Z,92.66
2022-12-03T07:30:58.324Z,92.66
2022-12-03T07:31:58.277Z,92.56
2022-12-03T07:32:58.292Z,92.46
2022-12-03T07:33:58.260Z,92.46
2022-12-03T07:34:58.336Z,92.46
2022-12-03T07:35:58.226Z,92.41
2022-12-03T07:36:58.524Z,92.52
2022-12-03T07:37:58.198Z,92.41
2022-12-03T07:38:58.397Z,92.31
2022-12-03T07:39:58.175Z,92.25
2022-12-03T07:40:58.248Z,92.25
2022-12-03T07:41:58.157Z,92.25
2022-12-03T07:42:58.171Z,92.04
2022-12-03T07:43:58.133Z,92.04
2022-12-03T07:44:58.114Z,92.14
2022-12-03T07:45:58.343Z,92.25
2022-12-03T07:46:58.149Z,92.21
2022-12-03T07:47:58.108Z,92.41
2022-12-03T07:48:58.112Z,92.52
2022-12-03T07:49:58.044Z,92.63
2022-12-03T07:50:58.040Z,92.41
2022-12-03T07:51:58.023Z,92.31
2022-12-03T07:52:58.020Z,92.21
2022-12-03T07:53:58.002Z,91.89
2022-12-03T07:54:58.024Z,91.89
2022-12-03T07:55:57.971Z,92.00
2022-12-03T07:57:01.458Z,92.00
2022-12-03T07:57:58.129Z,92.00
2022-12-03T07:58:57.943Z,91.89
2022-12-03T07:59:57.931Z,91.69
2022-12-03T08:00:58.008Z,91.72
2022-12-03T08:01:58.167Z,91.79
2022-12-03T08:02:57.890Z,92.04
2022-12-03T08:03:57.880Z,92.10
2022-12-03T08:04:57.860Z,92.10
2022-12-03T08:05:57.890Z,92.10
2022-12-03T08:06:57.840Z,92.10
2022-12-03T08:07:57.868Z,92.10
2022-12-03T08:08:57.811Z,92.10
2022-12-03T08:09:57.798Z,92.21
2022-12-03T08:10:57.818Z,92.10
2022-12-03T08:11:57.981Z,91.89
2022-12-03T08:12:57.770Z,91.79
2022-12-03T08:13:57.761Z,91.79
2022-12-03T08:14:57.736Z,91.79
2022-12-03T08:15:57.956Z,91.89
2022-12-03T08:16:58.005Z,91.79
2022-12-03T08:17:57.951Z,91.79
2022-12-03T08:18:57.691Z,91.69
2022-12-03T08:19:57.673Z,91.69
2022-12-03T08:20:57.666Z,91.58
2022-12-03T08:22:01.253Z,91.47
2022-12-03T08:22:57.640Z,91.37
2022-12-03T08:23:57.635Z,91.27
2022-12-03T08:24:57.613Z,91.27
2022-12-03T08:25:57.604Z,91.16
2022-12-03T08:26:57.786Z,91.06
2022-12-03T08:27:57.787Z,91.06
2022-12-03T08:28:57.563Z,91.06
2022-12-03T08:29:57.544Z,91.16
2022-12-03T08:30:57.534Z,91.27
2022-12-03T08:31:57.785Z,91.16
2022-12-03T08:32:57.530Z,90.85
2022-12-03T08:33:57.502Z,90.85
2022-12-03T08:34:57.484Z,90.95
2022-12-03T08:35:57.482Z,90.85
2022-12-03T08:36:57.490Z,91.06
2022-12-03T08:37:57.671Z,91.16
2022-12-03T08:38:57.631Z,91.16
2022-12-03T08:39:57.435Z,91.06
2022-12-03T08:40:57.433Z,91.16
2022-12-03T08:41:57.400Z,91.16
2022-12-03T08:42:57.408Z,91.16
2022-12-03T08:43:57.390Z,91.16
2022-12-03T08:44:57.542Z,91.16
2022-12-03T08:45:57.413Z,91.37
2022-12-03T08:46:57.367Z,91.37
2022-12-03T08:47:57.550Z,91.27
2022-12-03T08:48:57.336Z,91.16
2022-12-03T08:49:57.314Z,91.27
2022-12-03T08:50:57.287Z,91.37
2022-12-03T08:51:57.288Z,91.27
2022-12-03T08:52:57.289Z,91.27
2022-12-03T08:54:01.533Z,91.27
2022-12-03T08:54:58.245Z,91.27
2022-12-03T08:55:57.237Z,91.27
2022-12-03T08:56:57.220Z,91.27
2022-12-03T08:57:57.436Z,91.16
2022-12-03T08:58:57.185Z,91.27
2022-12-03T08:59:57.217Z,91.37
2022-12-03T09:00:57.235Z,91.37
2022-12-03T09:01:57.176Z,91.58
2022-12-03T09:02:57.146Z,91.47
2022-12-03T09:03:57.207Z,91.37
2022-12-03T09:04:57.125Z,91.27
2022-12-03T09:05:57.116Z,91.27
2022-12-03T09:06:57.294Z,91.37
2022-12-03T09:07:57.137Z,91.37
2022-12-03T09:08:57.063Z,91.47
2022-12-03T09:09:57.069Z,91.58
2022-12-03T09:10:57.061Z,91.58
2022-12-03T09:11:57.034Z,91.37
2022-12-03T09:12:57.023Z,91.27
2022-12-03T09:13:57.004Z,91.37
2022-12-03T09:14:57.242Z,91.47
2022-12-03T09:15:56.981Z,91.47
2022-12-03T09:16:57.014Z,91.37
2022-12-03T09:17:56.961Z,91.37
2022-12-03T09:18:56.943Z,91.58
2022-12-03T09:19:56.970Z,91.58
2022-12-03T09:20:56.921Z,91.69
2022-12-03T09:21:56.911Z,91.79
2022-12-03T09:22:56.899Z,91.79
2022-12-03T09:23:56.889Z,91.58
2022-12-03T09:24:56.915Z,91.37
2022-12-03T09:25:56.878Z,91.37
2022-12-03T09:26:56.842Z,91.43
2022-12-03T09:27:56.835Z,91.33
2022-12-03T09:28:56.819Z,91.43
2022-12-03T09:29:56.810Z,91.43
2022-12-03T09:30:57.052Z,91.43
2022-12-03T09:31:57.010Z,91.54
2022-12-03T09:32:56.790Z,91.64
2022-12-03T09:33:56.764Z,91.22
2022-12-03T09:34:56.977Z,90.91
2022-12-03T09:35:56.737Z,90.66
2022-12-03T09:36:56.746Z,90.50
2022-12-03T09:37:56.703Z,90.45
2022-12-03T09:38:56.718Z,90.45
2022-12-03T09:39:56.685Z,90.66
2022-12-03T09:40:56.715Z,90.35
2022-12-03T09:41:56.683Z,90.45
2022-12-03T09:42:56.643Z,90.14
2022-12-03T09:44:05.154Z,90.08
2022-12-03T09:44:57.613Z,90.08
2022-12-03T09:45:56.668Z,90.08
2022-12-03T09:46:56.591Z,90.28
2022-12-03T09:47:56.605Z,90.56
2022-12-03T09:48:56.581Z,90.56
2022-12-03T09:49:56.881Z,90.66
2022-12-03T09:50:56.781Z,90.66
2022-12-03T09:51:56.760Z,90.35
2022-12-03T09:52:56.522Z,90.35
2022-12-03T09:53:56.505Z,90.45
2022-12-03T09:54:56.703Z,90.35
2022-12-03T09:55:56.482Z,90.35
2022-12-03T09:56:56.488Z,90.14
2022-12-03T09:57:56.499Z,90.03
2022-12-03T09:58:56.447Z,89.83
2022-12-03T09:59:56.458Z,89.83
2022-12-03T10:00:56.490Z,89.83
2022-12-03T10:01:56.470Z,89.83
2022-12-03T10:02:56.413Z,89.72
2022-12-03T10:03:56.379Z,89.51
2022-12-03T10:04:57.077Z,89.41
2022-12-03T10:05:56.358Z,89.41
2022-12-03T10:06:56.377Z,89.41
2022-12-03T10:07:56.391Z,89.31
2022-12-03T10:08:56.341Z,89.10
2022-12-03T10:09:56.438Z,88.99
2022-12-03T10:10:56.299Z,88.89
2022-12-03T10:11:56.500Z,88.89
2022-12-03T10:12:56.278Z,88.99
2022-12-03T10:13:56.262Z,89.31
2022-12-03T10:14:56.444Z,89.41
2022-12-03T10:15:56.237Z,89.41
2022-12-03T10:16:56.300Z,89.41
2022-12-03T10:17:56.204Z,89.41
2022-12-03T10:18:56.190Z,89.41
2022-12-03T10:19:56.429Z,89.31
2022-12-03T10:20:56.167Z,89.41
2022-12-03T10:21:56.373Z,89.41
2022-12-03T10:22:56.144Z,89.41
2022-12-03T10:23:56.142Z,89.51
2022-12-03T10:24:56.122Z,89.62
2022-12-03T10:25:56.123Z,89.62
2022-12-03T10:26:56.343Z,89.20
2022-12-03T10:27:56.084Z,88.99
2022-12-03T10:28:56.082Z,88.78
2022-12-03T10:29:56.066Z,88.57
2022-12-03T10:30:56.099Z,88.68
2022-12-03T10:31:56.250Z,88.78
2022-12-03T10:32:56.023Z,88.78
2022-12-03T10:33:56.011Z,88.78
2022-12-03T10:34:56.246Z,88.99
2022-12-03T10:35:55.982Z,89.10
2022-12-03T10:36:55.991Z,88.99
2022-12-03T10:37:56.170Z,88.99
2022-12-03T10:38:55.942Z,89.31
2022-12-03T10:39:56.602Z,89.31
2022-12-03T10:40:55.919Z,89.20
2022-12-03T10:41:55.922Z,89.31
2022-12-03T10:42:56.109Z,89.31
2022-12-03T10:43:55.887Z,89.20
2022-12-03T10:44:56.057Z,89.41
2022-12-03T10:46:00.425Z,89.51
2022-12-03T10:46:57.181Z,89.41
2022-12-03T10:47:56.151Z,88.99
2022-12-03T10:48:55.825Z,88.78
2022-12-03T10:49:55.847Z,88.68
2022-12-03T10:50:55.796Z,88.68
2022-12-03T10:51:55.786Z,88.78
2022-12-03T10:52:55.795Z,88.78
2022-12-03T10:53:55.766Z,88.89
2022-12-03T10:54:56.186Z,89.31
2022-12-03T10:55:55.735Z,89.68
2022-12-03T10:56:55.722Z,89.58
2022-12-03T10:57:55.938Z,89.06
2022-12-03T10:58:55.721Z,88.85
2022-12-03T10:59:55.694Z,88.75
2022-12-03T11:00:55.675Z,88.75
2022-12-03T11:01:55.704Z,88.89
2022-12-03T11:02:57.140Z,88.89
2022-12-03T11:03:55.748Z,88.99
2022-12-03T11:04:55.874Z,89.10
2022-12-03T11:05:55.690Z,89.31
2022-12-03T11:06:55.691Z,89.31
2022-12-03T11:07:55.708Z,89.31
2022-12-03T11:08:59.452Z,88.99
2022-12-03T11:09:56.602Z,88.95
2022-12-03T11:10:55.551Z,88.95
2022-12-03T11:11:55.541Z,88.75
2022-12-03T11:12:55.529Z,88.78
2022-12-03T11:13:55.711Z,88.75
2022-12-03T11:14:55.875Z,88.75
2022-12-03T11:15:55.568Z,88.85
2022-12-03T11:16:55.469Z,89.16
2022-12-03T11:17:55.470Z,89.06
2022-12-03T11:18:55.560Z,89.06
2022-12-03T11:19:55.437Z,89.06
2022-12-03T11:20:55.418Z,89.06
2022-12-03T11:21:55.422Z,89.06
2022-12-03T11:22:55.612Z,88.64
2022-12-03T11:23:55.402Z,88.53
2022-12-03T11:24:55.632Z,88.64
2022-12-03T11:25:55.369Z,88.75
2022-12-03T11:26:55.347Z,88.95
2022-12-03T11:27:55.537Z,89.06
2022-12-03T11:28:55.326Z,88.75
2022-12-03T11:29:55.507Z,88.53
2022-12-03T11:30:55.365Z,88.64
2022-12-03T11:31:55.297Z,88.53
2022-12-03T11:32:55.276Z,88.64
2022-12-03T11:33:55.266Z,88.75
2022-12-03T11:34:55.659Z,88.85
2022-12-03T11:35:55.252Z,88.53
2022-12-03T11:37:01.844Z,88.37
2022-12-03T11:37:56.215Z,88.47
2022-12-03T11:38:55.415Z,88.68
2022-12-03T11:39:55.585Z,88.99
2022-12-03T11:40:55.174Z,88.95
2022-12-03T11:41:55.163Z,88.95
2022-12-03T11:42:55.163Z,89.16
2022-12-03T11:43:55.142Z,88.95
2022-12-03T11:44:55.412Z,88.43
2022-12-03T11:45:59.642Z,88.43
2022-12-03T11:46:56.189Z,88.53
2022-12-03T11:47:55.091Z,88.64
2022-12-03T11:48:55.081Z,88.47
2022-12-03T11:49:55.667Z,88.68
2022-12-03T11:50:55.074Z,88.89
2022-12-03T11:51:55.047Z,88.89
2022-12-03T11:52:55.070Z,88.68
2022-12-03T11:53:55.011Z,88.78
2022-12-03T11:54:54.999Z,88.89
2022-12-03T11:55:54.994Z,88.99
2022-12-03T11:56:54.980Z,88.95
2022-12-03T11:57:54.971Z,88.78
2022-12-03T11:58:55.178Z,88.78
2022-12-03T11:59:55.131Z,88.75
2022-12-03T12:00:55.139Z,88.95
2022-12-03T12:01:54.919Z,88.95
2022-12-03T12:02:54.952Z,89.06
2022-12-03T12:03:55.021Z,88.53
2022-12-03T12:04:54.877Z,88.32
2022-12-03T12:05:54.868Z,88.43
2022-12-03T12:06:54.847Z,88.53
2022-12-03T12:07:54.931Z,88.75
2022-12-03T12:08:54.836Z,88.32
2022-12-03T12:09:55.504Z,88.12
2022-12-03T12:10:54.825Z,88.12
2022-12-03T12:11:55.026Z,88.22
2022-12-03T12:12:55.412Z,88.22
2022-12-03T12:13:54.781Z,88.32
2022-12-03T12:14:54.745Z,88.32
2022-12-03T12:15:54.801Z,88.43
2022-12-03T12:16:54.755Z,88.75
2022-12-03T12:17:54.718Z,88.75
2022-12-03T12:18:55.533Z,88.75
2022-12-03T12:19:54.785Z,88.75
2022-12-03T12:20:54.673Z,88.85
2022-12-03T12:21:54.677Z,88.81
2022-12-03T12:22:54.656Z,88.39
2022-12-03T12:23:54.640Z,87.97
2022-12-03T12:24:54.646Z,87.70
2022-12-03T12:25:54.705Z,87.49
2022-12-03T12:26:54.605Z,87.49
2022-12-03T12:27:54.591Z,87.70
2022-12-03T12:28:54.571Z,87.60
2022-12-03T12:29:54.854Z,87.70
2022-12-03T12:30:54.552Z,87.60
2022-12-03T12:31:54.652Z,87.60
2022-12-03T12:32:54.759Z,87.81
2022-12-03T12:33:55.340Z,87.76
2022-12-03T12:34:54.498Z,87.66
2022-12-03T12:35:54.489Z,87.76
2022-12-03T12:36:54.476Z,87.66
2022-12-03T12:37:59.540Z,87.55
2022-12-03T12:38:55.458Z,87.76
2022-12-03T12:39:54.725Z,87.97
2022-12-03T12:40:54.426Z,87.97
2022-12-03T12:41:54.408Z,88.08
2022-12-03T12:42:54.658Z,87.97
2022-12-03T12:43:54.390Z,88.08
2022-12-03T12:44:54.369Z,88.08
2022-12-03T12:45:54.598Z,88.29
2022-12-03T12:46:54.379Z,88.29
2022-12-03T12:47:54.417Z,87.76
2022-12-03T12:48:59.310Z,87.45
2022-12-03T12:49:55.548Z,87.55
2022-12-03T12:50:54.297Z,87.45
2022-12-03T12:51:54.319Z,87.45