createdAt,value
2018-05-26T00:00:21.512Z,67.79
2018-05-26T00:02:48.560Z,67.90
2018-05-26T00:05:15.620Z,67.84
2018-05-26T00:07:42.572Z,67.90
2018-05-26T00:10:09.532Z,67.86
2018-05-26T00:12:36.484Z,67.85
2018-05-26T00:15:03.405Z,68.14
2018-05-26T00:17:30.392Z,68.01
2018-05-26T00:19:57.320Z,67.92
2018-05-26T00:22:24.260Z,68.04
2018-05-26T00:24:51.276Z,68.01
2018-05-26T00:27:18.231Z,68.10
2018-05-26T00:29:45.188Z,68.14
2018-05-26T00:32:12.133Z,68.08
2018-05-26T00:34:39.101Z,68.08
2018-05-26T00:37:06.064Z,68.26
2018-05-26T00:39:33.020Z,68.19
2018-05-26T00:41:59.973Z,68.22
2018-05-26T00:44:26.914Z,68.24
2018-05-26T00:46:53.844Z,68.45
2018-05-26T00:49:20.780Z,68.48
2018-05-26T00:51:47.800Z,68.47
2018-05-26T00:54:14.757Z,68.42
2018-05-26T00:56:41.718Z,68.38
2018-05-26T00:59:08.931Z,68.43
2018-05-26T01:01:35.932Z,68.53
2018-05-26T01:06:35.451Z,68.52
2018-05-26T01:09:02.410Z,68.53
2018-05-26T01:11:29.397Z,68.66
2018-05-26T01:13:56.357Z,68.74
2018-05-26T01:16:23.292Z,68.83
2018-05-26T01:18:50.272Z,68.86
2018-05-26T01:21:17.328Z,68.90
2018-05-26T01:23:44.288Z,69.07
2018-05-26T01:26:11.228Z,69.06
2018-05-26T01:28:38.172Z,69.08
2018-05-26T01:31:05.161Z,69.19
2018-05-26T01:33:32.108Z,69.45
2018-05-26T01:35:59.072Z,69.49
2018-05-26T01:38:26.029Z,69.43
2018-05-26T01:40:52.985Z,69.53
2018-05-26T01:43:19.917Z,69.49
2018-05-26T01:45:46.927Z,69.56
2018-05-26T01:48:13.864Z,69.67
2018-05-26T01:50:40.816Z,69.81
2018-05-26T01:53:07.764Z,69.86
2018-05-26T01:55:34.688Z,69.78
2018-05-26T01:58:01.646Z,69.74
2018-05-26T02:00:28.560Z,69.59
2018-05-26T02:02:55.600Z,69.57
2018-05-26T02:05:22.532Z,69.52
2018-05-26T02:07:49.479Z,69.51
2018-05-26T02:10:16.485Z,69.50
2018-05-26T02:12:43.435Z,69.54
2018-05-26T02:15:10.373Z,69.57
2018-05-26T02:17:37.448Z,69.60
2018-05-26T02:20:04.712Z,69.66
2018-05-26T02:22:31.649Z,69.93
2018-05-26T02:24:58.628Z,70.12
2018-05-26T02:27:25.577Z,70.20
2018-05-26T02:29:52.504Z,70.12
2018-05-26T02:32:19.511Z,70.12
2018-05-26T02:34:46.462Z,70.02
2018-05-26T02:37:13.416Z,70.00
2018-05-26T02:39:40.353Z,70.12
2018-05-26T02:42:07.332Z,70.13
2018-05-26T02:44:34.288Z,70.12
2018-05-26T02:47:01.241Z,70.01
2018-05-26T02:49:28.184Z,70.10
2018-05-26T02:51:55.156Z,70.19
2018-05-26T02:54:22.124Z,70.22
2018-05-26T02:56:49.076Z,69.89
2018-05-26T02:59:16.004Z,69.79
2018-05-26T03:01:43.090Z,69.86
2018-05-26T03:04:09.529Z,69.91
2018-05-26T03:06:42.019Z,70.13
2018-05-26T03:09:14.690Z,70.04
2018-05-26T03:11:47.259Z,70.03
2018-05-26T03:14:19.840Z,70.19
2018-05-26T03:16:50.304Z,70.22
2018-05-26T03:19:17.312Z,70.28
2018-05-26T03:21:44.352Z,70.36
2018-05-26T03:24:11.280Z,70.47
2018-05-26T03:26:38.273Z,70.53
2018-05-26T03:29:05.211Z,70.83
2018-05-26T03:31:32.144Z,70.75
2018-05-26T03:33:59.142Z,70.76
2018-05-26T03:36:26.120Z,70.86
2018-05-26T03:38:53.073Z,70.83
2018-05-26T03:41:20.107Z,70.76
2018-05-26T03:43:47.052Z,70.80
2018-05-26T03:46:13.980Z,70.84
2018-05-26T03:48:40.913Z,71.06
2018-05-26T03:51:07.852Z,71.06
2018-05-26T03:53:34.779Z,70.97
2018-05-26T03:56:07.693Z,70.89
2018-05-26T03:58:40.484Z,70.89
2018-05-26T04:01:07.425Z,71.13
2018-05-26T04:03:34.404Z,71.12
2018-05-26T04:06:01.370Z,71.27
2018-05-26T04:08:28.333Z,71.21
2018-05-26T04:10:55.265Z,71.27
2018-05-26T04:13:22.229Z,71.36
2018-05-26T04:15:49.184Z,71.56
2018-05-26T04:18:16.244Z,71.64
2018-05-26T04:20:43.188Z,71.71
2018-05-26T04:23:10.168Z,71.77
2018-05-26T04:25:37.105Z,71.76
2018-05-26T04:28:04.083Z,71.75
2018-05-26T04:30:31.136Z,71.77
2018-05-26T04:32:58.196Z,71.90
2018-05-26T04:35:25.137Z,71.88
2018-05-26T04:37:52.069Z,71.80
2018-05-26T04:40:19.011Z,71.92
2018-05-26T04:42:45.950Z,72.07
2018-05-26T04:45:12.884Z,72.10
2018-05-26T04:47:39.841Z,72.10
2018-05-26T04:50:06.784Z,72.33
2018-05-26T04:52:33.720Z,72.46
2018-05-26T04:55:00.868Z,72.53
2018-05-26T04:57:27.812Z,72.69
2018-05-26T04:59:54.927Z,72.75
2018-05-26T05:02:21.845Z,72.96
2018-05-26T05:04:48.788Z,72.95
2018-05-26T05:07:15.741Z,73.04
2018-05-26T05:09:42.775Z,73.18
2018-05-26T05:12:09.705Z,73.25
2018-05-26T05:14:36.654Z,73.28
2018-05-26T05:17:03.576Z,73.29
2018-05-26T05:19:30.525Z,73.31
2018-05-26T05:21:57.545Z,73.15
2018-05-26T05:24:24.508Z,73.20
2018-05-26T05:26:51.524Z,73.32
2018-05-26T05:29:18.420Z,73.12
2018-05-26T05:31:45.372Z,73.03
2018-05-26T05:34:12.307Z,72.96
2018-05-26T05:36:39.236Z,72.40
2018-05-26T05:39:06.248Z,72.61
2018-05-26T05:41:33.181Z,72.46
2018-05-26T05:44:00.140Z,72.30
2018-05-26T05:46:27.121Z,72.13
2018-05-26T05:48:54.052Z,72.42
2018-05-26T05:51:21.043Z,72.40
2018-05-26T05:53:47.992Z,72.76
2018-05-26T05:56:14.989Z,72.86
2018-05-26T05:58:41.907Z,72.54
2018-05-26T06:01:08.840Z,72.08
2018-05-26T06:03:35.785Z,72.39
2018-05-26T06:06:02.721Z,72.69
2018-05-26T06:08:29.736Z,72.13
2018-05-26T06:10:56.697Z,71.42
2018-05-26T06:13:23.624Z,71.68
2018-05-26T06:15:50.579Z,71.93
2018-05-26T06:18:17.506Z,71.49
2018-05-26T06:20:44.463Z,71.01
2018-05-26T06:23:11.484Z,70.87
2018-05-26T06:25:38.412Z,70.48
2018-05-26T06:28:05.352Z,70.48
2018-05-26T06:30:32.291Z,70.88
2018-05-26T06:32:59.325Z,70.72
2018-05-26T06:35:26.248Z,70.65
2018-05-26T06:37:53.188Z,70.90
2018-05-26T06:40:20.128Z,70.50
2018-05-26T06:42:47.079Z,70.00
2018-05-26T06:45:14.015Z,69.76
2018-05-26T06:47:40.958Z,69.80
2018-05-26T06:50:07.894Z,69.93
2018-05-26T06:52:34.924Z,69.56
2018-05-26T06:55:01.933Z,69.58
2018-05-26T06:57:29.197Z,69.35
2018-05-26T06:59:56.167Z,69.09
2018-05-26T07:02:23.080Z,69.39
2018-05-26T07:04:50.092Z,69.67
2018-05-26T07:07:17.032Z,69.73
2018-05-26T07:09:44.000Z,69.13
2018-05-26T07:12:10.963Z,69.01
2018-05-26T07:14:37.918Z,69.06
2018-05-26T07:17:04.950Z,69.28
2018-05-26T07:19:31.904Z,69.43
2018-05-26T07:21:59.232Z,69.04
2018-05-26T07:24:26.234Z,68.64
2018-05-26T07:26:53.201Z,68.70
2018-05-26T07:29:20.146Z,68.66
2018-05-26T07:31:47.077Z,68.58
2018-05-26T07:34:14.037Z,68.55
2018-05-26T07:36:40.989Z,68.18
2018-05-26T07:39:07.981Z,67.72
2018-05-26T07:41:34.937Z,67.52
2018-05-26T07:44:01.897Z,67.19
2018-05-26T07:46:28.849Z,66.70
2018-05-26T07:48:55.784Z,66.79
2018-05-26T07:51:22.976Z,66.64
2018-05-26T07:53:49.932Z,66.54
2018-05-26T07:56:16.852Z,66.02
2018-05-26T07:58:43.887Z,65.73
2018-05-26T08:01:10.824Z,65.44
2018-05-26T08:03:37.757Z,65.32
2018-05-26T08:06:04.684Z,65.24
2018-05-26T08:08:31.677Z,64.93
2018-05-26T08:10:58.640Z,65.02
2018-05-26T08:13:25.701Z,64.99
2018-05-26T08:15:52.641Z,64.50
2018-05-26T08:18:19.597Z,64.71
2018-05-26T08:20:46.685Z,64.89
2018-05-26T08:23:13.624Z,64.79
2018-05-26T08:25:40.684Z,64.67
2018-05-26T08:28:07.640Z,64.67
2018-05-26T08:30:34.606Z,64.04
2018-05-26T08:33:01.569Z,63.66
2018-05-26T08:35:28.507Z,63.53
2018-05-26T08:37:55.459Z,63.51
2018-05-26T08:40:22.421Z,62.98
2018-05-26T08:42:49.365Z,63.19
2018-05-26T08:45:16.332Z,63.31
2018-05-26T08:47:43.264Z,63.07
2018-05-26T08:50:10.205Z,62.76
2018-05-26T08:52:37.213Z,62.91
2018-05-26T08:55:04.164Z,62.72
2018-05-26T08:57:31.180Z,62.09
2018-05-26T09:02:23.510Z,61.19
2018-05-26T09:16:19.360Z,56.70
2018-05-26T09:53:35.941Z,51.36
2018-05-26T09:56:03.514Z,52.53
2018-05-26T09:58:30.909Z,53.36
2018-05-26T10:00:58.297Z,53.31
2018-05-26T10:03:25.703Z,53.26
2018-05-26T10:05:53.090Z,52.31
2018-05-26T10:08:20.496Z,52.92
2018-05-26T10:10:48.827Z,52.54
2018-05-26T10:13:16.225Z,52.47
2018-05-26T10:15:43.613Z,52.46
2018-05-26T10:18:11.001Z,51.81
2018-05-26T10:20:38.397Z,51.87
2018-05-26T10:23:05.801Z,51.45
2018-05-26T10:25:33.188Z,52.08
2018-05-26T10:28:00.585Z,51.09
2018-05-26T10:30:27.985Z,51.55
2018-05-26T10:32:55.373Z,50.56
2018-05-26T10:35:22.766Z,50.40
2018-05-26T10:37:50.152Z,50.97
2018-05-26T10:40:17.545Z,50.82
2018-05-26T10:42:44.954Z,51.49
2018-05-26T10:45:12.349Z,50.36
2018-05-26T10:47:39.737Z,49.54
2018-05-26T10:50:07.130Z,48.32
2018-05-26T10:52:34.526Z,47.62
2018-05-26T10:55:01.932Z,47.47
2018-05-26T10:57:29.320Z,46.94
2018-05-26T10:59:56.705Z,47.20
2018-05-26T11:02:24.105Z,46.04
2018-05-26T11:04:51.493Z,44.55
2018-05-26T11:07:18.885Z,44.90
2018-05-26T11:09:46.289Z,44.13
2018-05-26T11:12:13.782Z,43.06
2018-05-26T11:14:41.173Z,42.38
2018-05-26T11:17:08.575Z,42.66
2018-05-26T11:19:35.973Z,43.27
2018-05-26T11:22:03.446Z,42.61
2018-05-26T11:24:30.935Z,41.90
2018-05-26T11:26:58.232Z,42.29
2018-05-26T11:29:25.657Z,41.87
2018-05-26T11:31:53.047Z,41.48
2018-05-26T11:34:20.437Z,40.81
2018-05-26T11:36:47.836Z,40.53
2018-05-26T11:39:15.225Z,39.26
2018-05-26T11:41:42.625Z,38.56
2018-05-26T11:44:10.009Z,39.92
2018-05-26T11:46:37.405Z,40.44
2018-05-26T11:49:04.796Z,38.58
2018-05-26T11:51:32.261Z,38.87
2018-05-26T11:53:59.673Z,37.71
2018-05-26T11:56:27.064Z,37.30
2018-05-26T11:58:54.448Z,37.58
2018-05-26T12:01:21.864Z,36.43
2018-05-26T12:03:49.252Z,35.97
2018-05-26T12:06:16.657Z,35.75
2018-05-26T12:08:44.037Z,36.74
2018-05-26T12:11:11.481Z,36.84
2018-05-26T12:13:38.857Z,35.85
2018-05-26T12:16:06.241Z,35.26
2018-05-26T12:18:33.691Z,35.38
2018-05-26T12:21:01.174Z,36.09
2018-05-26T12:23:28.570Z,34.35
2018-05-26T12:25:55.985Z,34.18
2018-05-26T12:28:23.385Z,34.03
2018-05-26T12:30:50.773Z,34.63
2018-05-26T12:33:18.192Z,34.10
2018-05-26T12:35:45.649Z,34.35
2018-05-26T12:38:13.057Z,33.47
2018-05-26T12:40:40.445Z,32.75
2018-05-26T12:43:07.854Z,33.22
2018-05-26T12:45:35.254Z,32.92
2018-05-26T12:48:02.709Z,32.68
2018-05-26T12:50:30.132Z,33.74
2018-05-26T12:52:57.525Z,33.46
2018-05-26T12:55:24.908Z,32.23
2018-05-26T12:57:52.925Z,32.76
2018-05-26T13:00:20.384Z,33.52
2018-05-26T13:02:47.794Z,33.17
2018-05-26T13:05:15.197Z,33.43
2018-05-26T13:07:42.601Z,32.62
2018-05-26T13:10:10.010Z,31.48
2018-05-26T13:12:37.410Z,31.58
2018-05-26T13:15:05.089Z,31.38
2018-05-26T13:17:32.489Z,30.67
2018-05-26T13:19:59.893Z,31.34
2018-05-26T13:22:27.301Z,30.75
2018-05-26T13:24:54.689Z,31.70
2018-05-26T13:27:22.141Z,31.64
2018-05-26T13:29:49.533Z,31.95
2018-05-26T13:32:16.933Z,30.93
2018-05-26T13:34:44.341Z,31.32
2018-05-26T13:37:11.733Z,31.48
2018-05-26T13:39:39.145Z,31.57
2018-05-26T13:42:06.570Z,31.77
2018-05-26T13:44:33.944Z,32.07
2018-05-26T13:47:01.346Z,31.51
2018-05-26T13:49:28.737Z,30.63
2018-05-26T13:51:56.165Z,30.73
2018-05-26T13:54:23.565Z,30.80
2018-05-26T13:56:51.211Z,31.16
2018-05-26T13:59:18.629Z,31.19
2018-05-26T14:01:46.019Z,30.54
2018-05-26T14:04:13.413Z,31.11
2018-05-26T14:06:40.807Z,30.89
2018-05-26T14:09:08.213Z,31.21
2018-05-26T14:11:35.611Z,30.81
2018-05-26T14:14:03.001Z,29.98
2018-05-26T14:16:30.395Z,29.09
2018-05-26T14:18:57.781Z,30.16
2018-05-26T14:21:25.199Z,30.71
2018-05-26T14:23:52.618Z,30.27
2018-05-26T14:26:20.025Z,30.46
2018-05-26T14:28:47.453Z,30.34
2018-05-26T14:31:14.845Z,29.79
2018-05-26T14:33:42.243Z,30.30
2018-05-26T14:36:09.642Z,30.61
2018-05-26T14:38:37.043Z,30.74
2018-05-26T14:41:04.433Z,30.30
2018-05-26T14:43:31.830Z,30.91
2018-05-26T14:45:59.221Z,30.54
2018-05-26T14:48:26.614Z,30.71
2018-05-26T14:50:54.006Z,30.58
2018-05-26T14:53:21.389Z,31.28
2018-05-26T14:55:48.773Z,31.17
2018-05-26T14:58:16.267Z,31.54
2018-05-26T15:00:43.574Z,31.99
2018-05-26T15:03:11.265Z,32.73
2018-05-26T15:05:38.663Z,32.82
2018-05-26T15:08:06.049Z,32.59
2018-05-26T15:10:33.442Z,32.59
2018-05-26T15:13:00.868Z,32.10
2018-05-26T15:15:28.249Z,33.89
2018-05-26T15:17:55.656Z,34.01
2018-05-26T15:20:23.085Z,33.79
2018-05-26T15:22:50.474Z,33.33
2018-05-26T15:25:17.873Z,33.23
2018-05-26T15:27:45.287Z,32.94
2018-05-26T15:30:12.661Z,34.04
2018-05-26T15:32:40.061Z,33.72
2018-05-26T15:35:07.459Z,33.29
2018-05-26T15:37:34.867Z,33.20
2018-05-26T15:40:02.257Z,33.16
2018-05-26T15:42:29.689Z,33.22
2018-05-26T15:44:57.087Z,32.28
2018-05-26T15:47:24.482Z,32.06
2018-05-26T15:49:51.873Z,32.97
2018-05-26T15:52:19.289Z,32.54
2018-05-26T15:54:46.709Z,32.57
2018-05-26T15:57:14.105Z,32.88
2018-05-26T15:59:41.497Z,32.53
2018-05-26T16:02:08.893Z,32.42
2018-05-26T16:04:36.289Z,32.04
2018-05-26T16:07:03.677Z,32.37
2018-05-26T16:09:31.076Z,32.65
2018-05-26T16:11:58.465Z,32.63
2018-05-26T16:14:25.885Z,31.45
2018-05-26T16:16:53.273Z,31.84
2018-05-26T16:19:20.671Z,31.08
2018-05-26T16:21:48.123Z,30.31
2018-05-26T16:24:15.517Z,30.11
2018-05-26T16:26:42.919Z,29.81
2018-05-26T16:29:10.309Z,29.29
2018-05-26T16:31:37.700Z,28.73
2018-05-26T16:34:05.093Z,28.67
2018-05-26T16:36:32.480Z,29.12
2018-05-26T16:38:59.935Z,29.79
2018-05-26T16:41:27.309Z,30.50
2018-05-26T16:43:54.700Z,30.72
2018-05-26T16:46:22.116Z,30.75
2018-05-26T16:48:49.491Z,30.82
2018-05-26T16:51:16.958Z,30.59
2018-05-26T16:53:44.345Z,30.23
2018-05-26T16:56:11.733Z,30.18
2018-05-26T16:58:39.155Z,29.90
2018-05-26T17:01:06.549Z,29.28
2018-05-26T17:03:33.949Z,29.44
2018-05-26T17:06:01.341Z,29.19
2018-05-26T17:08:28.739Z,28.93
2018-05-26T17:10:56.128Z,28.71
2018-05-26T17:13:23.514Z,28.98
2018-05-26T17:15:50.933Z,29.64
2018-05-26T17:18:18.342Z,29.81
2018-05-26T17:20:45.725Z,30.50
2018-05-26T17:23:13.136Z,30.65
2018-05-26T17:25:40.544Z,31.30
2018-05-26T17:28:07.961Z,31.71
2018-05-26T17:30:35.349Z,31.07
2018-05-26T17:33:02.735Z,31.36
2018-05-26T17:35:30.133Z,32.32
2018-05-26T17:37:57.529Z,31.95
2018-05-26T17:40:25.161Z,33.23
2018-05-26T17:42:52.573Z,33.85
2018-05-26T17:45:19.961Z,34.43
2018-05-26T17:47:47.361Z,34.76
2018-05-26T17:50:14.757Z,35.20
2018-05-26T17:52:42.161Z,35.69
2018-05-26T17:55:09.572Z,36.41
2018-05-26T17:57:36.977Z,36.59
2018-05-26T18:00:04.374Z,36.80
2018-05-26T18:02:31.769Z,37.38
2018-05-26T18:04:59.217Z,37.34
2018-05-26T18:07:26.601Z,36.96
2018-05-26T18:09:54.002Z,37.27
2018-05-26T18:12:21.393Z,37.72
2018-05-26T18:14:48.792Z,37.43
2018-05-26T18:17:16.556Z,37.82
2018-05-26T18:19:43.946Z,38.42
2018-05-26T18:22:11.324Z,38.34
2018-05-26T18:24:38.745Z,39.00
2018-05-26T18:27:06.127Z,39.31
2018-05-26T18:29:33.557Z,39.77
2018-05-26T18:32:00.943Z,40.24
2018-05-26T18:34:28.341Z,40.47
2018-05-26T18:36:55.736Z,40.31
2018-05-26T18:39:23.121Z,40.53
2018-05-26T18:41:50.521Z,41.31
2018-05-26T18:44:17.915Z,41.20
2018-05-26T18:46:45.303Z,41.45
2018-05-26T18:49:12.705Z,41.82
2018-05-26T18:51:40.089Z,42.18
2018-05-26T18:54:07.497Z,42.59
2018-05-26T18:56:34.932Z,42.68
2018-05-26T18:59:02.322Z,42.84
2018-05-26T19:01:29.713Z,42.58
2018-05-26T19:03:57.121Z,43.29
2018-05-26T19:06:24.519Z,43.47
2018-05-26T19:08:51.913Z,43.66
2018-05-26T19:11:19.315Z,44.04
2018-05-26T19:13:46.775Z,44.19
2018-05-26T19:16:14.193Z,44.52
2018-05-26T19:18:41.649Z,45.20
2018-05-26T19:21:09.037Z,45.50
2018-05-26T19:23:36.442Z,45.63
2018-05-26T19:26:03.829Z,45.47
2018-05-26T19:28:31.231Z,45.74
2018-05-26T19:30:58.616Z,46.09
2018-05-26T19:33:26.022Z,46.27
2018-05-26T19:35:53.416Z,47.05
2018-05-26T19:38:20.806Z,47.18
2018-05-26T19:40:48.225Z,47.36
2018-05-26T19:43:15.616Z,47.38
2018-05-26T19:45:43.015Z,47.70
2018-05-26T19:48:10.427Z,47.66
2018-05-26T19:50:37.815Z,47.72
2018-05-26T19:53:05.209Z,47.80
2018-05-26T19:55:32.599Z,48.04
2018-05-26T19:57:59.992Z,48.17
2018-05-26T20:00:27.373Z,48.41
2018-05-26T20:02:55.051Z,48.54
2018-05-26T20:05:22.441Z,48.81
2018-05-26T20:07:49.829Z,48.73
2018-05-26T20:10:17.233Z,48.97
2018-05-26T20:12:44.856Z,49.07
2018-05-26T20:15:12.321Z,49.16
2018-05-26T20:17:39.847Z,49.10
2018-05-26T20:20:07.451Z,49.47
2018-05-26T20:22:35.025Z,49.45
2018-05-26T20:25:03.659Z,49.44
2018-05-26T20:27:31.259Z,49.58
2018-05-26T20:29:59.026Z,49.60
2018-05-26T20:32:26.490Z,49.94
2018-05-26T20:34:54.023Z,50.06
2018-05-26T20:37:21.547Z,49.97
2018-05-26T20:39:49.050Z,49.78
2018-05-26T20:42:16.565Z,49.90
2018-05-26T20:44:43.966Z,50.23
2018-05-26T20:47:11.405Z,50.49
2018-05-26T20:49:38.776Z,51.46
2018-05-26T20:52:06.334Z,51.63
2018-05-26T20:54:33.737Z,51.82
2018-05-26T20:57:01.144Z,51.98
2018-05-26T20:59:28.597Z,52.31
2018-05-26T21:01:55.990Z,52.21
2018-05-26T21:04:23.390Z,52.35
2018-05-26T21:06:50.858Z,52.16
2018-05-26T21:09:18.217Z,52.63
2018-05-26T21:11:45.625Z,52.75
2018-05-26T21:14:13.014Z,53.15
2018-05-26T21:16:40.414Z,53.14
2018-05-26T21:19:07.807Z,53.20
2018-05-26T21:21:35.197Z,53.33
2018-05-26T21:24:02.589Z,53.68
2018-05-26T21:26:30.341Z,53.50
2018-05-26T21:28:57.761Z,53.58
2018-05-26T21:31:25.150Z,53.70
2018-05-26T21:33:52.541Z,53.82
2018-05-26T21:36:19.949Z,53.65
2018-05-26T21:38:47.415Z,53.62
2018-05-26T21:41:14.789Z,53.77
2018-05-26T21:43:42.222Z,53.82
2018-05-26T21:46:09.699Z,53.91
2018-05-26T21:48:37.069Z,53.79
2018-05-26T21:51:04.473Z,53.64
2018-05-26T21:53:31.857Z,53.81
2018-05-26T21:55:59.256Z,53.57
2018-05-26T21:58:26.653Z,53.83
2018-05-26T22:00:54.113Z,53.84
2018-05-26T22:03:21.495Z,53.85
2018-05-26T22:05:48.896Z,53.60
2018-05-26T22:08:16.298Z,53.70
2018-05-26T22:10:43.681Z,53.78
2018-05-26T22:13:11.077Z,53.48
2018-05-26T22:15:38.465Z,53.47
2018-05-26T22:18:05.857Z,53.70
2018-05-26T22:20:33.258Z,53.79
2018-05-26T22:23:00.665Z,53.99
2018-05-26T22:25:28.081Z,53.78
2018-05-26T22:27:55.470Z,53.83
2018-05-26T22:30:22.858Z,53.75
2018-05-26T22:32:50.253Z,53.88
2018-05-26T22:35:17.645Z,53.89
2018-05-26T22:37:45.301Z,54.10
2018-05-26T22:40:12.693Z,54.06
2018-05-26T22:42:40.164Z,54.02
2018-05-26T22:45:07.588Z,54.13
2018-05-26T22:47:34.973Z,54.56
2018-05-26T22:50:02.370Z,54.83
2018-05-26T22:52:29.785Z,55.17
2018-05-26T22:54:57.185Z,55.30
2018-05-26T22:57:24.579Z,55.37
2018-05-26T22:59:51.973Z,55.27
2018-05-26T23:02:19.381Z,55.33
2018-05-26T23:04:46.766Z,55.69
2018-05-26T23:07:14.176Z,55.81
2018-05-26T23:09:41.560Z,55.65
2018-05-26T23:12:08.961Z,55.79
2018-05-26T23:14:36.349Z,55.84
2018-05-26T23:17:03.737Z,56.01
2018-05-26T23:19:31.137Z,56.29
2018-05-26T23:21:58.521Z,56.63
2018-05-26T23:24:25.913Z,56.49
2018-05-26T23:26:53.301Z,56.72
2018-05-26T23:29:20.698Z,56.98
2018-05-26T23:31:48.088Z,57.28
2018-05-26T23:34:15.481Z,57.15
2018-05-26T23:36:42.933Z,57.01
2018-05-26T23:39:10.313Z,57.09
2018-05-26T23:41:37.709Z,57.49
2018-05-26T23:44:05.132Z,57.72
2018-05-26T23:46:32.513Z,57.78
2018-05-26T23:48:59.913Z,57.74
2018-05-26T23:51:27.315Z,57.81
2018-05-26T23:53:54.716Z,58.26
2018-05-26T23:56:22.093Z,58.24
2018-05-26T23:58:49.535Z,58.32
