createdAt,value
2022-08-02T00:00:47.339Z,100.00
2022-08-02T00:03:16.115Z,100.00
2022-08-02T00:05:53.273Z,100.00
2022-08-02T00:08:22.772Z,100.00
2022-08-02T00:10:51.623Z,100.00
2022-08-02T00:13:20.203Z,100.00
2022-08-02T00:15:50.277Z,100.00
2022-08-02T00:18:18.911Z,100.00
2022-08-02T00:20:47.601Z,100.00
2022-08-02T00:23:16.235Z,100.00
2022-08-02T00:25:55.388Z,100.00
2022-08-02T00:28:27.275Z,100.00
2022-08-02T00:30:58.522Z,100.00
2022-08-02T00:34:05.317Z,100.00
2022-08-02T00:36:16.541Z,100.00
2022-08-02T00:38:46.438Z,100.00
2022-08-02T00:41:17.537Z,100.00
2022-08-02T00:43:46.519Z,100.00
2022-08-02T00:46:17.088Z,100.00
2022-08-02T00:48:46.147Z,100.00
2022-08-02T00:51:15.511Z,100.00
2022-08-02T00:53:44.481Z,100.00
2022-08-02T00:56:13.157Z,100.00
2022-08-02T00:58:41.546Z,100.00
2022-08-02T01:01:10.306Z,100.00
2022-08-02T01:03:40.434Z,100.00
2022-08-02T01:06:12.354Z,100.00
2022-08-02T01:08:41.377Z,100.00
2022-08-02T01:11:12.656Z,100.00
2022-08-02T01:13:41.083Z,100.00
2022-08-02T01:16:16.206Z,100.00
2022-08-02T01:18:49.627Z,100.00
2022-08-02T01:21:35.561Z,100.00
2022-08-02T01:24:20.750Z,100.00
2022-08-02T01:26:52.616Z,100.00
2022-08-02T01:29:26.309Z,100.00
2022-08-02T01:31:59.044Z,100.00
2022-08-02T01:34:33.355Z,100.00
2022-08-02T01:37:05.113Z,100.00
2022-08-02T01:39:35.884Z,100.00
2022-08-02T01:42:05.962Z,100.00
2022-08-02T01:44:38.312Z,100.00
2022-08-02T01:47:10.293Z,100.00
2022-08-02T01:49:41.443Z,100.00
2022-08-02T01:52:22.940Z,100.00
2022-08-02T01:54:55.814Z,100.00
2022-08-02T01:57:24.922Z,100.00
2022-08-02T01:59:57.590Z,100.00
2022-08-02T02:02:30.055Z,100.00
2022-08-02T02:05:03.354Z,100.00
2022-08-02T02:07:34.329Z,100.00
2022-08-02T02:10:04.559Z,100.00
2022-08-02T02:12:35.037Z,100.00
2022-08-02T02:15:06.037Z,100.00
2022-08-02T02:17:52.034Z,100.00
2022-08-02T02:20:24.200Z,100.00
2022-08-02T02:22:52.878Z,100.00
2022-08-02T02:25:35.989Z,100.00
2022-08-02T02:28:09.703Z,100.00
2022-08-02T02:30:41.484Z,100.00
2022-08-02T02:33:11.737Z,100.00
2022-08-02T02:35:40.279Z,100.00
2022-08-02T02:38:13.302Z,100.00
2022-08-02T02:40:42.724Z,100.00
2022-08-02T02:43:12.477Z,100.00
2022-08-02T02:45:43.420Z,100.00
2022-08-02T02:48:13.011Z,100.00
2022-08-02T02:50:43.220Z,100.00
2022-08-02T02:53:12.739Z,100.00
2022-08-02T02:55:42.203Z,100.00
2022-08-02T02:58:31.568Z,100.00
2022-08-02T03:01:19.570Z,100.00
2022-08-02T03:03:48.406Z,100.00
2022-08-02T03:06:17.259Z,100.00
2022-08-02T03:08:45.976Z,100.00
2022-08-02T03:11:16.169Z,100.00
2022-08-02T03:13:45.062Z,100.00
2022-08-02T03:16:15.150Z,100.00
2022-08-02T03:18:45.293Z,100.00
2022-08-02T03:21:14.988Z,100.00
2022-08-02T03:23:44.524Z,100.00
2022-08-02T03:26:13.751Z,100.00
2022-08-02T03:28:43.078Z,100.00
2022-08-02T03:31:12.799Z,100.00
2022-08-02T03:33:43.196Z,100.00
2022-08-02T03:36:12.468Z,100.00
2022-08-02T03:38:41.928Z,100.00
2022-08-02T03:41:11.773Z,100.00
2022-08-02T03:43:41.240Z,100.00
2022-08-02T03:46:10.981Z,100.00
2022-08-02T03:48:40.081Z,100.00
2022-08-02T03:51:10.488Z,100.00
2022-08-02T03:53:39.890Z,100.00
2022-08-02T03:56:08.918Z,100.00
2022-08-02T03:58:37.405Z,100.00
2022-08-02T04:01:06.314Z,100.00
2022-08-02T04:03:35.270Z,100.00
2022-08-02T04:06:05.009Z,100.00
2022-08-02T04:08:38.285Z,100.00
2022-08-02T04:11:25.396Z,100.00
2022-08-02T04:13:56.747Z,100.00
2022-08-02T04:16:31.177Z,100.00
2022-08-02T04:19:02.441Z,100.00
2022-08-02T04:21:41.382Z,100.00
2022-08-02T04:24:24.403Z,100.00
2022-08-02T04:26:54.882Z,100.00
2022-08-02T04:29:27.758Z,100.00
2022-08-02T04:31:56.095Z,100.00
2022-08-02T04:34:25.048Z,100.00
2022-08-02T04:36:53.900Z,100.00
2022-08-02T04:39:23.996Z,100.00
2022-08-02T04:41:57.440Z,100.00
2022-08-02T04:44:26.957Z,100.00
2022-08-02T04:46:56.065Z,100.00
2022-08-02T04:49:24.870Z,100.00
2022-08-02T04:51:53.645Z,100.00
2022-08-02T04:54:25.909Z,100.00
2022-08-02T04:56:54.754Z,100.00
2022-08-02T04:59:23.571Z,100.00
2022-08-02T05:01:51.883Z,100.00
2022-08-02T05:04:20.668Z,100.00
2022-08-02T05:06:49.303Z,100.00
2022-08-02T05:09:18.002Z,100.00
2022-08-02T05:11:53.356Z,100.00
2022-08-02T05:14:24.387Z,100.00
2022-08-02T05:16:52.704Z,100.00
2022-08-02T05:19:21.450Z,100.00
2022-08-02T05:21:50.208Z,100.00
2022-08-02T05:24:18.987Z,100.00
2022-08-02T05:26:49.113Z,100.00
2022-08-02T05:29:17.947Z,100.00
2022-08-02T05:31:47.238Z,100.00
2022-08-02T05:34:16.058Z,100.00
2022-08-02T05:36:45.048Z,100.00
2022-08-02T05:39:19.042Z,100.00
2022-08-02T05:41:49.466Z,100.00
2022-08-02T05:44:18.397Z,100.00
2022-08-02T05:46:46.927Z,100.00
2022-08-02T05:49:16.709Z,100.00
2022-08-02T05:51:53.365Z,100.00
2022-08-02T05:54:24.978Z,100.00
2022-08-02T05:56:58.284Z,100.00
2022-08-02T05:59:33.430Z,100.00
2022-08-02T06:02:05.850Z,100.00
2022-08-02T06:04:39.293Z,100.00
2022-08-02T06:07:10.748Z,100.00
2022-08-02T06:09:41.468Z,100.00
2022-08-02T06:12:13.605Z,100.00
2022-08-02T06:14:43.316Z,100.00
2022-08-02T06:17:12.618Z,100.00
2022-08-02T06:19:51.532Z,100.00
2022-08-02T06:22:35.816Z,100.00
2022-08-02T06:25:06.449Z,100.00
2022-08-02T06:27:42.649Z,100.00
2022-08-02T06:30:12.164Z,100.00
2022-08-02T06:32:41.219Z,100.00
2022-08-02T06:35:10.405Z,100.00
2022-08-02T06:37:45.685Z,100.00
2022-08-02T06:40:20.374Z,100.00
2022-08-02T06:42:54.047Z,100.00
2022-08-02T06:45:22.926Z,100.00
2022-08-02T06:47:51.624Z,100.00
2022-08-02T06:50:20.387Z,100.00
2022-08-02T06:52:48.695Z,100.00
2022-08-02T06:55:17.718Z,100.00
2022-08-02T06:57:46.370Z,100.00
2022-08-02T07:00:17.057Z,100.00
2022-08-02T07:02:46.570Z,100.00
2022-08-02T07:05:15.779Z,100.00
2022-08-02T07:07:44.310Z,99.45
2022-08-02T07:10:13.574Z,94.06
2022-08-02T07:12:42.318Z,98.25
2022-08-02T07:15:12.691Z,100.00
2022-08-02T07:17:43.155Z,100.00
2022-08-02T07:20:13.614Z,100.00
2022-08-02T07:22:42.228Z,100.00
2022-08-02T07:25:11.426Z,100.00
2022-08-02T07:27:40.368Z,100.00
2022-08-02T07:30:10.235Z,100.00
2022-08-02T07:32:39.380Z,100.00
2022-08-02T07:35:10.505Z,100.00
2022-08-02T07:37:54.859Z,100.00
2022-08-02T07:40:25.818Z,100.00
2022-08-02T07:43:02.363Z,100.00
2022-08-02T07:45:32.677Z,100.00
2022-08-02T07:48:01.883Z,100.00
2022-08-02T07:50:32.126Z,97.04
2022-08-02T07:53:01.028Z,96.38
2022-08-02T07:55:39.086Z,86.05
2022-08-02T07:58:11.226Z,90.67
2022-08-02T08:00:43.283Z,89.25
2022-08-02T08:03:12.001Z,90.83
2022-08-02T08:05:42.265Z,87.17
2022-08-02T08:08:16.920Z,85.04
2022-08-02T08:10:46.493Z,81.52
2022-08-02T08:13:15.600Z,83.41
2022-08-02T08:15:51.786Z,86.79
2022-08-02T08:18:22.179Z,85.69
2022-08-02T08:20:52.496Z,87.87
2022-08-02T08:23:21.184Z,83.57
2022-08-02T08:25:49.681Z,79.46
2022-08-02T08:28:18.420Z,70.65
2022-08-02T08:30:47.699Z,70.83
2022-08-02T08:33:16.588Z,73.57
2022-08-02T08:35:45.318Z,70.25
2022-08-02T08:38:16.158Z,65.61
2022-08-02T08:40:44.954Z,70.22
2022-08-02T08:43:15.012Z,72.85
2022-08-02T08:45:45.311Z,72.09
2022-08-02T08:48:30.765Z,69.85
2022-08-02T08:51:03.579Z,73.88
2022-08-02T08:53:36.430Z,73.02
2022-08-02T08:56:06.303Z,74.51
2022-08-02T08:58:34.761Z,78.14
2022-08-02T09:01:03.701Z,68.27
2022-08-02T09:03:33.982Z,70.77
2022-08-02T09:06:05.019Z,72.33
2022-08-02T09:08:35.298Z,74.62
2022-08-02T09:11:13.891Z,72.66
2022-08-02T09:13:50.815Z,70.19
2022-08-02T09:16:29.502Z,71.25
2022-08-02T09:18:58.893Z,70.54
2022-08-02T09:32:46.699Z,66.28
2022-08-02T09:35:18.608Z,61.87
2022-08-02T09:37:49.357Z,63.43
2022-08-02T09:40:37.364Z,68.28
2022-08-02T09:43:09.938Z,62.39
2022-08-02T09:45:40.917Z,60.15
2022-08-02T09:48:12.643Z,61.70
2022-08-02T09:50:42.850Z,57.06
2022-08-02T09:53:15.094Z,62.09
2022-08-02T09:55:44.584Z,57.29
2022-08-02T09:58:19.917Z,53.55
2022-08-02T10:00:57.359Z,43.43
2022-08-02T10:03:34.884Z,37.04
2022-08-02T10:06:04.544Z,36.97
2022-08-02T10:08:34.130Z,34.84
2022-08-02T10:11:03.879Z,31.50
2022-08-02T10:13:33.782Z,36.87
2022-08-02T10:16:04.941Z,31.70
2022-08-02T10:18:39.232Z,26.71
2022-08-02T10:21:09.506Z,29.32
2022-08-02T10:23:41.198Z,30.30
2022-08-02T10:26:10.498Z,32.16
2022-08-02T10:28:39.120Z,34.74
2022-08-02T10:31:09.681Z,40.64
2022-08-02T10:33:39.893Z,48.55
2022-08-02T10:36:10.184Z,52.68
2022-08-02T10:38:39.004Z,54.35
2022-08-02T10:41:08.224Z,56.16
2022-08-02T10:43:49.480Z,44.91
2022-08-02T10:46:31.489Z,29.27
2022-08-02T10:49:36.133Z,25.29
2022-08-02T10:52:20.328Z,25.06
2022-08-02T10:54:57.151Z,28.42
2022-08-02T10:57:27.567Z,37.12
2022-08-02T10:59:58.437Z,31.55
2022-08-02T11:02:40.747Z,36.48
2022-08-02T11:05:11.598Z,41.64
2022-08-02T11:07:42.146Z,47.95
2022-08-02T11:10:36.857Z,54.98
2022-08-02T11:13:08.359Z,41.29
2022-08-02T11:15:51.321Z,28.55
2022-08-02T11:18:22.913Z,23.58
2022-08-02T11:21:22.310Z,22.38
2022-08-02T11:23:51.006Z,19.31
2022-08-02T11:26:45.566Z,18.46
2022-08-02T11:29:15.902Z,18.09
2022-08-02T11:31:46.380Z,17.49
2022-08-02T11:34:36.813Z,18.29
2022-08-02T11:37:06.749Z,16.46
2022-08-02T11:39:35.382Z,19.53
2022-08-02T11:42:04.092Z,22.38
2022-08-02T11:44:42.524Z,25.58
2022-08-02T11:47:11.269Z,32.35
2022-08-02T11:49:41.199Z,39.88
2022-08-02T11:52:11.453Z,48.31
2022-08-02T11:54:42.277Z,51.15
2022-08-02T11:57:19.868Z,54.65
2022-08-02T11:59:51.087Z,56.91
2022-08-02T12:02:20.751Z,60.60
2022-08-02T12:04:58.858Z,63.05
2022-08-02T12:07:34.610Z,63.71
2022-08-02T12:10:08.142Z,64.87
2022-08-02T12:12:48.983Z,69.80
2022-08-02T12:15:23.791Z,71.25
2022-08-02T12:18:10.313Z,58.67
2022-08-02T12:20:40.539Z,53.43
2022-08-02T12:23:10.673Z,49.17
2022-08-02T12:25:38.759Z,47.04
2022-08-02T12:28:18.423Z,46.41
2022-08-02T12:30:50.617Z,37.90
2022-08-02T12:33:19.496Z,36.15
2022-08-02T12:35:50.081Z,26.59
2022-08-02T12:38:18.867Z,25.15
2022-08-02T12:40:47.987Z,24.78
2022-08-02T12:43:22.256Z,24.90
2022-08-02T12:45:53.191Z,26.17
2022-08-02T12:48:38.369Z,26.21
2022-08-02T12:51:23.489Z,25.58
2022-08-02T12:53:59.948Z,24.21
2022-08-02T12:56:30.984Z,26.10
2022-08-02T12:59:00.087Z,26.24
2022-08-02T13:01:29.916Z,25.75
2022-08-02T13:04:11.466Z,26.78
2022-08-02T13:06:45.064Z,28.60
2022-08-02T13:09:17.116Z,27.65
2022-08-02T13:11:46.407Z,26.48
2022-08-02T13:14:15.420Z,32.78
2022-08-02T13:16:45.275Z,39.21
2022-08-02T13:19:15.561Z,47.13
2022-08-02T13:22:11.314Z,53.08
2022-08-02T13:24:40.095Z,62.67
2022-08-02T13:27:25.326Z,68.14
2022-08-02T13:29:55.323Z,70.83
2022-08-02T13:32:25.198Z,75.14
2022-08-02T13:34:53.832Z,76.66
2022-08-02T13:37:24.036Z,78.74
2022-08-02T13:40:12.218Z,74.66
2022-08-02T13:42:41.540Z,64.77
2022-08-02T13:45:12.609Z,54.92
2022-08-02T13:47:57.630Z,45.14
2022-08-02T13:50:32.385Z,39.28
2022-08-02T13:53:02.449Z,37.62
2022-08-02T13:55:31.112Z,38.30
2022-08-02T13:57:59.840Z,38.42
2022-08-02T14:00:35.142Z,37.97
2022-08-02T14:03:08.595Z,39.68
2022-08-02T14:05:48.451Z,37.18
2022-08-02T14:08:20.396Z,33.32
2022-08-02T14:10:49.176Z,34.37
2022-08-02T14:13:17.967Z,32.15
2022-08-02T14:15:47.420Z,33.32
2022-08-02T14:18:16.286Z,35.28
2022-08-02T14:20:45.592Z,37.82
2022-08-02T14:23:14.100Z,33.82
2022-08-02T14:25:44.307Z,36.80
2022-08-02T14:28:13.108Z,36.19
2022-08-02T14:30:41.983Z,32.11
2022-08-02T14:33:10.789Z,33.65
2022-08-02T14:35:39.546Z,32.76
2022-08-02T14:38:08.404Z,33.38
2022-08-02T14:40:36.834Z,32.91
2022-08-02T14:43:08.305Z,33.87
2022-08-02T14:45:40.713Z,38.48
2022-08-02T14:48:13.240Z,39.35
2022-08-02T14:50:41.993Z,36.14
2022-08-02T14:53:12.091Z,35.18
2022-08-02T14:55:42.944Z,36.24
2022-08-02T14:58:13.619Z,39.42
2022-08-02T15:00:43.826Z,43.27
2022-08-02T15:03:13.127Z,48.69
2022-08-02T15:05:41.890Z,54.20
2022-08-02T15:08:10.726Z,56.65
2022-08-02T15:10:39.072Z,50.96
2022-08-02T15:13:07.802Z,49.05
2022-08-02T15:15:43.134Z,49.03
2022-08-02T15:18:13.795Z,48.68
2022-08-02T15:20:46.234Z,47.49
2022-08-02T15:23:37.334Z,47.73
2022-08-02T15:26:06.369Z,48.97
2022-08-02T15:28:35.432Z,44.20
2022-08-02T15:31:05.791Z,39.44
2022-08-02T15:33:34.582Z,39.61
2022-08-02T15:36:06.769Z,37.61
2022-08-02T15:38:36.217Z,39.78
2022-08-02T15:41:05.553Z,42.25
2022-08-02T15:43:59.829Z,48.26
2022-08-02T15:46:30.604Z,47.87
2022-08-02T15:49:00.086Z,53.24
2022-08-02T15:51:28.905Z,56.23
2022-08-02T15:53:57.745Z,61.49
2022-08-02T15:56:26.639Z,65.93
2022-08-02T15:58:56.090Z,72.19
2022-08-02T16:01:37.642Z,76.94
2022-08-02T16:04:08.371Z,76.33
2022-08-02T16:06:37.898Z,70.25
2022-08-02T16:09:07.424Z,69.75
2022-08-02T16:11:36.206Z,65.85
2022-08-02T16:14:05.183Z,56.84
2022-08-02T16:16:36.315Z,52.92
2022-08-02T16:19:47.400Z,49.60
2022-08-02T16:21:56.334Z,42.53
2022-08-02T16:24:26.315Z,42.53
2022-08-02T16:26:55.063Z,40.19
2022-08-02T16:29:23.780Z,38.58
2022-08-02T16:31:53.636Z,36.33
2022-08-02T16:34:22.354Z,36.12
2022-08-02T16:36:51.112Z,34.90
2022-08-02T16:39:19.734Z,35.36
2022-08-02T16:41:52.092Z,34.60
2022-08-02T16:44:29.288Z,30.88
2022-08-02T16:47:01.718Z,32.97
2022-08-02T16:50:06.909Z,33.39
2022-08-02T16:52:20.136Z,33.21
2022-08-02T16:54:49.751Z,33.38
2022-08-02T16:57:19.837Z,35.19
2022-08-02T16:59:57.499Z,35.63
2022-08-02T17:02:28.794Z,35.18
2022-08-02T17:04:57.157Z,33.34
2022-08-02T17:08:15.681Z,33.64
2022-08-02T17:10:19.033Z,38.08
2022-08-02T17:12:51.423Z,40.95
2022-08-02T17:16:07.774Z,40.73
2022-08-02T17:18:10.937Z,45.47
2022-08-02T17:20:39.754Z,43.12
2022-08-02T17:23:08.973Z,45.20
2022-08-02T17:25:45.087Z,43.84
2022-08-02T17:28:21.610Z,44.91
2022-08-02T17:31:00.848Z,47.05
2022-08-02T17:33:30.905Z,50.33
2022-08-02T17:36:01.008Z,53.16
2022-08-02T17:38:31.387Z,59.63
2022-08-02T17:41:00.861Z,66.33
2022-08-02T17:43:32.777Z,74.78
2022-08-02T17:46:02.625Z,79.43
2022-08-02T17:48:55.031Z,85.41
2022-08-02T17:51:32.986Z,91.79
2022-08-02T17:54:13.806Z,98.17
2022-08-02T17:56:42.995Z,100.00
2022-08-02T17:59:20.941Z,100.00
2022-08-02T18:01:53.067Z,100.00
2022-08-02T18:04:27.673Z,100.00
2022-08-02T18:06:59.033Z,100.00
2022-08-02T18:09:33.209Z,100.00
2022-08-02T18:12:03.565Z,100.00
2022-08-02T18:14:32.254Z,100.00
2022-08-02T18:17:03.427Z,100.00
2022-08-02T18:19:42.308Z,100.00
2022-08-02T18:22:24.975Z,100.00
2022-08-02T18:24:55.458Z,100.00
2022-08-02T18:27:24.208Z,100.00
2022-08-02T18:30:03.980Z,100.00
2022-08-02T18:33:53.965Z,100.00
2022-08-02T18:35:24.744Z,100.00
2022-08-02T18:38:03.404Z,100.00
2022-08-02T18:40:32.771Z,100.00
2022-08-02T18:43:03.434Z,100.00
2022-08-02T18:46:04.571Z,100.00
2022-08-02T18:48:21.355Z,100.00
2022-08-02T18:50:52.386Z,100.00
2022-08-02T18:53:39.174Z,100.00
2022-08-02T18:56:20.013Z,100.00
2022-08-02T18:58:54.433Z,100.00
2022-08-02T19:01:50.797Z,100.00
2022-08-02T19:04:27.687Z,100.00
2022-08-02T19:07:07.422Z,100.00
2022-08-02T19:09:40.141Z,100.00
2022-08-02T19:12:11.745Z,100.00
2022-08-02T19:14:41.266Z,100.00
2022-08-02T19:17:15.933Z,100.00
2022-08-02T19:19:58.672Z,100.00
2022-08-02T19:22:29.113Z,100.00
2022-08-02T19:25:01.030Z,100.00
2022-08-02T19:27:32.228Z,100.00
2022-08-02T19:30:03.198Z,100.00
2022-08-02T19:32:41.391Z,100.00
2022-08-02T19:35:29.643Z,100.00
2022-08-02T19:38:12.797Z,100.00
2022-08-02T19:40:43.049Z,100.00
2022-08-02T19:44:21.966Z,100.00
2022-08-02T19:46:00.734Z,100.00
2022-08-02T19:48:30.064Z,100.00
2022-08-02T19:51:01.322Z,100.00
2022-08-02T19:53:47.757Z,100.00
2022-08-02T19:56:25.200Z,100.00
2022-08-02T19:58:55.071Z,100.00
2022-08-02T20:01:36.620Z,100.00
2022-08-02T20:04:13.446Z,100.00
2022-08-02T20:06:45.903Z,100.00
2022-08-02T20:09:21.152Z,100.00
2022-08-02T20:11:54.459Z,100.00
2022-08-02T20:17:13.246Z,100.00
2022-08-02T20:19:42.767Z,100.00
2022-08-02T20:22:16.150Z,100.00
2022-08-02T20:24:46.936Z,100.00
2022-08-02T20:27:19.375Z,100.00
2022-08-02T20:29:52.543Z,100.00
2022-08-02T20:32:24.186Z,100.00
2022-08-02T20:34:53.194Z,100.00
2022-08-02T20:38:00.089Z,100.00
2022-08-02T20:40:16.601Z,100.00
2022-08-02T20:42:47.631Z,100.00
2022-08-02T20:45:17.364Z,100.00
2022-08-02T20:47:50.963Z,100.00
2022-08-02T20:50:39.125Z,100.00
2022-08-02T20:53:08.520Z,100.00
2022-08-02T20:55:55.667Z,100.00
2022-08-02T20:58:26.467Z,100.00
2022-08-02T21:00:59.522Z,100.00
2022-08-02T21:03:39.176Z,100.00
2022-08-02T21:06:09.103Z,100.00
2022-08-02T21:08:38.478Z,100.00
2022-08-02T21:11:12.703Z,100.00
2022-08-02T21:13:46.754Z,100.00
2022-08-02T21:16:31.673Z,100.00
2022-08-02T21:19:00.652Z,100.00
2022-08-02T21:21:29.994Z,100.00
2022-08-02T21:23:59.957Z,100.00
2022-08-02T21:26:32.221Z,100.00
2022-08-02T21:29:03.637Z,100.00
2022-08-02T21:31:35.582Z,100.00
2022-08-02T21:34:07.545Z,100.00
2022-08-02T21:36:50.929Z,100.00
2022-08-02T21:39:20.590Z,100.00
2022-08-02T21:41:51.206Z,100.00
2022-08-02T21:44:22.240Z,100.00
2022-08-02T21:46:52.010Z,100.00
2022-08-02T21:49:40.544Z,100.00
2022-08-02T21:52:10.245Z,100.00
2022-08-02T21:54:39.816Z,100.00
2022-08-02T21:57:15.251Z,100.00
2022-08-02T21:59:46.182Z,100.00
2022-08-02T22:02:15.543Z,100.00
2022-08-02T22:04:47.977Z,100.00
2022-08-02T22:07:24.047Z,100.00
2022-08-02T22:09:53.947Z,100.00
2022-08-02T22:12:27.134Z,100.00
2022-08-02T22:14:56.533Z,100.00
2022-08-02T22:17:51.271Z,100.00
2022-08-02T22:23:04.991Z,100.00
2022-08-02T22:25:41.870Z,100.00
2022-08-02T22:28:37.093Z,100.00
2022-08-02T22:31:05.568Z,100.00
2022-08-02T22:34:00.732Z,100.00
2022-08-02T22:36:30.749Z,100.00
2022-08-02T22:39:00.041Z,100.00
2022-08-02T22:42:01.800Z,100.00
2022-08-02T22:44:20.276Z,100.00
2022-08-02T22:46:50.024Z,100.00
2022-08-02T22:49:38.410Z,100.00
2022-08-02T22:52:08.541Z,100.00
2022-08-02T22:54:39.608Z,100.00
2022-08-02T22:57:11.100Z,100.00
2022-08-02T22:58:54.954Z,100.00
2022-08-02T22:59:41.916Z,100.00
2022-08-02T23:02:10.503Z,100.00
2022-08-02T23:04:39.473Z,100.00
2022-08-02T23:07:08.159Z,100.00
2022-08-02T23:09:36.847Z,100.00
2022-08-02T23:12:06.218Z,100.00
2022-08-02T23:14:34.897Z,100.00
2022-08-02T23:17:22.565Z,100.00
2022-08-02T23:19:53.520Z,100.00
2022-08-02T23:22:30.101Z,100.00
2022-08-02T23:25:01.928Z,100.00
2022-08-02T23:27:30.950Z,100.00
2022-08-02T23:29:59.737Z,100.00
2022-08-02T23:32:30.459Z,100.00
2022-08-02T23:34:59.054Z,100.00
2022-08-02T23:37:28.410Z,100.00
2022-08-02T23:40:39.456Z,100.00
2022-08-02T23:43:13.372Z,100.00
2022-08-02T23:45:45.318Z,100.00
2022-08-02T23:48:15.442Z,100.00
2022-08-02T23:50:44.151Z,100.00
2022-08-02T23:53:12.835Z,100.00
2022-08-02T23:55:41.257Z,100.00
2022-08-02T23:58:09.945Z,100.00
