createdAt,value
2018-08-24T00:00:11.076Z,18.0
2018-08-24T00:01:10.831Z,18.0
2018-08-24T00:02:10.869Z,18.0
2018-08-24T00:03:10.891Z,17.9
2018-08-24T00:04:11.140Z,17.9
2018-08-24T00:05:11.146Z,17.9
2018-08-24T00:06:10.857Z,17.9
2018-08-24T00:07:11.094Z,17.9
2018-08-24T00:08:10.843Z,18.0
2018-08-24T00:09:10.828Z,18.0
2018-08-24T00:10:10.815Z,18.0
2018-08-24T00:11:10.781Z,18.0
2018-08-24T00:12:10.791Z,18.0
2018-08-24T00:13:10.882Z,18.0
2018-08-24T00:14:10.805Z,18.0
2018-08-24T00:15:11.088Z,18.0
2018-08-24T00:16:11.092Z,18.0
2018-08-24T00:17:10.816Z,18.0
2018-08-24T00:18:10.871Z,18.0
2018-08-24T00:19:10.903Z,18.0
2018-08-24T00:20:10.880Z,18.0
2018-08-24T00:21:10.838Z,18.0
2018-08-24T00:22:11.087Z,18.0
2018-08-24T00:23:10.876Z,18.0
2018-08-24T00:24:11.155Z,18.0
2018-08-24T00:25:10.822Z,18.0
2018-08-24T00:26:11.088Z,17.5
2018-08-24T00:27:11.145Z,17.5
2018-08-24T00:28:10.882Z,17.5
2018-08-24T00:29:10.859Z,17.5
2018-08-24T00:30:10.907Z,17.5
2018-08-24T00:31:10.911Z,17.4
2018-08-24T00:32:10.891Z,17.4
2018-08-24T00:33:10.839Z,17.2
2018-08-24T00:34:11.267Z,17.2
2018-08-24T00:35:10.888Z,17.2
2018-08-24T00:36:10.885Z,17.0
2018-08-24T00:37:11.177Z,17.0
2018-08-24T00:38:10.940Z,16.9
2018-08-24T00:39:10.934Z,16.9
2018-08-24T00:40:10.891Z,16.9
2018-08-24T00:41:10.901Z,16.7
2018-08-24T00:42:11.012Z,16.7
2018-08-24T00:43:10.904Z,16.7
2018-08-24T00:44:10.865Z,16.5
2018-08-24T00:45:10.972Z,16.5
2018-08-24T00:46:11.217Z,16.4
2018-08-24T00:47:10.936Z,16.4
2018-08-24T00:48:10.992Z,16.4
2018-08-24T00:49:10.997Z,16.4
2018-08-24T00:50:10.964Z,16.4
2018-08-24T00:51:10.891Z,16.4
2018-08-24T00:52:11.183Z,16.4
2018-08-24T00:53:10.993Z,16.4
2018-08-24T00:54:11.236Z,16.4
2018-08-24T00:55:10.931Z,16.4
2018-08-24T00:56:10.881Z,16.5
2018-08-24T00:57:11.167Z,16.5
2018-08-24T00:58:10.955Z,16.5
2018-08-24T00:59:11.215Z,16.6
2018-08-24T01:00:10.975Z,16.6
2018-08-24T01:01:11.252Z,16.6
2018-08-24T01:02:11.018Z,16.6
2018-08-24T01:03:10.936Z,16.6
2018-08-24T01:04:10.943Z,16.8
2018-08-24T01:05:10.958Z,16.8
2018-08-24T01:06:10.945Z,16.8
2018-08-24T01:07:10.966Z,16.8
2018-08-24T01:08:11.301Z,16.8
2018-08-24T01:09:11.052Z,16.8
2018-08-24T01:10:10.970Z,16.8
2018-08-24T01:11:10.953Z,16.8
2018-08-24T01:12:10.952Z,16.8
2018-08-24T01:13:11.113Z,16.8
2018-08-24T01:14:11.016Z,16.8
2018-08-24T01:15:10.975Z,16.8
2018-08-24T01:16:11.179Z,16.8
2018-08-24T01:17:11.311Z,16.7
2018-08-24T01:18:10.959Z,16.7
2018-08-24T01:19:10.963Z,16.6
2018-08-24T01:20:11.285Z,16.6
2018-08-24T01:21:11.000Z,16.6
2018-08-24T01:22:11.209Z,16.5
2018-08-24T01:23:10.975Z,16.5
2018-08-24T01:24:11.223Z,16.4
2018-08-24T01:25:10.996Z,16.4
2018-08-24T01:26:10.934Z,16.4
2018-08-24T01:27:11.025Z,16.3
2018-08-24T01:28:11.071Z,16.3
2018-08-24T01:29:11.044Z,16.2
2018-08-24T01:30:11.344Z,16.2
2018-08-24T01:31:11.039Z,16.2
2018-08-24T01:32:11.257Z,16.2
2018-08-24T01:33:11.003Z,16.2
2018-08-24T01:34:11.027Z,16.3
2018-08-24T01:35:10.994Z,16.3
2018-08-24T01:36:11.269Z,16.3
2018-08-24T01:37:11.314Z,16.4
2018-08-24T01:38:11.064Z,16.4
2018-08-24T01:39:11.043Z,16.4
2018-08-24T01:40:11.011Z,16.4
2018-08-24T01:41:11.023Z,16.4
2018-08-24T01:42:11.006Z,16.4
2018-08-24T01:43:11.020Z,16.4
2018-08-24T01:44:11.345Z,16.4
2018-08-24T01:45:10.978Z,16.4
2018-08-24T01:46:11.004Z,16.4
2018-08-24T01:47:11.093Z,16.3
2018-08-24T01:48:11.030Z,16.3
2018-08-24T01:49:11.037Z,16.3
2018-08-24T01:50:11.044Z,16.2
2018-08-24T01:51:11.024Z,16.2
2018-08-24T01:52:11.065Z,16.2
2018-08-24T01:53:11.389Z,16.2
2018-08-24T01:54:11.072Z,16.2
2018-08-24T01:55:11.202Z,16.2
2018-08-24T01:56:11.080Z,16.2
2018-08-24T01:57:10.999Z,16.3
2018-08-24T01:58:11.040Z,16.3
2018-08-24T01:59:11.107Z,16.3
2018-08-24T02:00:11.015Z,16.2
2018-08-24T02:01:11.061Z,16.2
2018-08-24T02:02:11.061Z,16.3
2018-08-24T02:03:11.045Z,16.3
2018-08-24T02:04:11.057Z,16.3
2018-08-24T02:05:11.055Z,16.2
2018-08-24T02:06:11.123Z,16.2
2018-08-24T02:07:11.326Z,16.1
2018-08-24T02:08:11.396Z,16.1
2018-08-24T02:09:11.381Z,16.1
2018-08-24T02:10:11.158Z,16.0
2018-08-24T02:11:11.403Z,16.0
2018-08-24T02:12:11.322Z,16.0
2018-08-24T02:13:11.115Z,15.8
2018-08-24T02:14:11.156Z,15.8
2018-08-24T02:15:11.100Z,15.7
2018-08-24T02:16:11.085Z,15.7
2018-08-24T02:17:11.117Z,15.7
2018-08-24T02:18:11.099Z,15.7
2018-08-24T02:19:11.108Z,15.7
2018-08-24T02:20:11.114Z,16.0
2018-08-24T02:21:11.107Z,16.0
2018-08-24T02:22:11.160Z,16.0
2018-08-24T02:23:11.162Z,16.0
2018-08-24T02:24:11.063Z,16.0
2018-08-24T02:25:11.162Z,15.7
2018-08-24T02:26:11.212Z,15.7
2018-08-24T02:27:11.144Z,15.7
2018-08-24T02:28:11.093Z,15.6
2018-08-24T02:29:11.125Z,15.6
2018-08-24T02:30:11.201Z,15.6
2018-08-24T02:31:11.160Z,15.6
2018-08-24T02:32:11.209Z,15.6
2018-08-24T02:33:12.048Z,15.8
2018-08-24T02:34:11.170Z,15.8
2018-08-24T02:35:11.178Z,15.9
2018-08-24T02:36:11.172Z,15.9
2018-08-24T02:37:11.107Z,15.9
2018-08-24T02:38:11.101Z,16.0
2018-08-24T02:39:11.133Z,16.0
2018-08-24T02:40:11.362Z,15.9
2018-08-24T02:41:11.192Z,15.9
2018-08-24T02:42:11.458Z,15.9
2018-08-24T02:43:11.174Z,15.6
2018-08-24T02:44:11.174Z,15.6
2018-08-24T02:45:11.567Z,15.6
2018-08-24T02:46:11.101Z,15.7
2018-08-24T02:47:11.401Z,15.7
2018-08-24T02:48:11.127Z,15.8
2018-08-24T02:49:11.138Z,15.8
2018-08-24T02:50:11.191Z,15.8
2018-08-24T02:51:11.427Z,15.8
2018-08-24T02:52:11.118Z,15.8
2018-08-24T02:53:11.102Z,15.8
2018-08-24T02:54:11.191Z,15.8
2018-08-24T02:55:11.144Z,15.8
2018-08-24T02:56:11.148Z,15.9
2018-08-24T02:57:11.518Z,15.9
2018-08-24T02:58:11.264Z,15.8
2018-08-24T02:59:11.187Z,15.8
2018-08-24T03:00:11.241Z,15.8
2018-08-24T03:01:11.501Z,15.7
2018-08-24T03:02:11.151Z,15.7
2018-08-24T03:03:11.223Z,15.7
2018-08-24T03:04:11.219Z,15.7
2018-08-24T03:05:11.564Z,15.7
2018-08-24T03:06:11.243Z,15.6
2018-08-24T03:07:11.186Z,15.6
2018-08-24T03:08:11.263Z,15.6
2018-08-24T03:09:11.188Z,15.6
2018-08-24T03:10:11.280Z,15.6
2018-08-24T03:11:11.134Z,15.5
2018-08-24T03:12:11.783Z,15.5
2018-08-24T03:13:11.267Z,15.5
2018-08-24T03:14:11.264Z,15.6
2018-08-24T03:15:11.208Z,15.6
2018-08-24T03:16:11.632Z,15.6
2018-08-24T03:17:11.165Z,15.6
2018-08-24T03:18:11.213Z,15.6
2018-08-24T03:19:11.527Z,15.5
2018-08-24T03:20:11.221Z,15.5
2018-08-24T03:21:11.221Z,15.5
2018-08-24T03:22:11.548Z,15.5
2018-08-24T03:23:11.234Z,15.5
2018-08-24T03:24:11.805Z,15.5
2018-08-24T03:25:11.162Z,15.5
2018-08-24T03:26:11.236Z,15.5
2018-08-24T03:27:11.456Z,15.5
2018-08-24T03:28:11.900Z,15.5
2018-08-24T03:29:11.242Z,15.5
2018-08-24T03:30:11.804Z,15.5
2018-08-24T03:31:11.286Z,15.8
2018-08-24T03:32:11.957Z,15.8
2018-08-24T03:33:11.184Z,15.8
2018-08-24T03:34:11.259Z,15.8
2018-08-24T03:35:11.194Z,15.8
2018-08-24T03:36:11.574Z,15.8
2018-08-24T03:37:11.326Z,15.8
2018-08-24T03:38:11.846Z,15.8
2018-08-24T03:39:11.212Z,16.0
2018-08-24T03:40:11.186Z,16.0
2018-08-24T03:41:11.349Z,16.2
2018-08-24T03:42:11.233Z,16.2
2018-08-24T03:43:11.219Z,16.2
2018-08-24T03:44:11.294Z,16.2
2018-08-24T03:45:11.513Z,16.2
2018-08-24T03:46:11.969Z,16.2
2018-08-24T03:47:11.255Z,15.6
2018-08-24T03:48:11.304Z,15.6
2018-08-24T03:49:11.471Z,15.4
2018-08-24T03:50:11.725Z,15.4
2018-08-24T03:51:11.268Z,15.4
2018-08-24T03:52:12.199Z,15.3
2018-08-24T03:53:11.287Z,15.3
2018-08-24T03:54:11.585Z,15.3
2018-08-24T03:55:11.485Z,15.3
2018-08-24T03:56:11.304Z,15.3
2018-08-24T03:57:11.256Z,15.3
2018-08-24T03:58:11.292Z,15.3
2018-08-24T03:59:11.537Z,15.3
2018-08-24T04:00:11.263Z,15.3
2018-08-24T04:01:11.252Z,15.3
2018-08-24T04:02:11.310Z,15.3
2018-08-24T04:03:11.525Z,15.3
2018-08-24T04:04:11.320Z,15.3
2018-08-24T04:05:11.311Z,15.3
2018-08-24T04:06:11.278Z,15.3
2018-08-24T04:07:11.377Z,15.3
2018-08-24T04:08:11.310Z,15.3
2018-08-24T04:09:11.602Z,15.2
2018-08-24T04:10:11.301Z,15.2
2018-08-24T04:11:11.346Z,15.2
2018-08-24T04:12:11.326Z,15.1
2018-08-24T04:13:11.361Z,15.1
2018-08-24T04:14:11.300Z,15.1
2018-08-24T04:16:20.921Z,15.2
2018-08-24T04:17:20.877Z,15.4
2018-08-24T04:18:20.919Z,15.4
2018-08-24T04:19:20.928Z,15.6
2018-08-24T04:20:21.158Z,15.6
2018-08-24T04:21:21.185Z,15.6
2018-08-24T04:22:20.873Z,15.6
2018-08-24T04:23:20.860Z,15.6
2018-08-24T04:24:20.887Z,15.6
2018-08-24T04:25:20.908Z,15.6
2018-08-24T04:26:20.941Z,15.6
2018-08-24T04:27:21.264Z,15.6
2018-08-24T04:28:20.897Z,15.6
2018-08-24T04:29:20.938Z,15.6
2018-08-24T04:30:21.237Z,15.5
2018-08-24T04:31:21.180Z,15.5
2018-08-24T04:32:20.944Z,15.4
2018-08-24T04:33:20.943Z,15.4
2018-08-24T04:34:20.883Z,15.4
2018-08-24T04:35:21.177Z,15.2
2018-08-24T04:36:20.913Z,15.2
2018-08-24T04:37:21.410Z,15.4
2018-08-24T04:38:20.929Z,15.4
2018-08-24T04:39:21.200Z,15.4
2018-08-24T04:40:21.171Z,15.5
2018-08-24T04:41:20.929Z,15.5
2018-08-24T04:42:21.018Z,15.6
2018-08-24T04:43:20.998Z,15.6
2018-08-24T04:44:21.008Z,15.6
2018-08-24T04:45:21.116Z,15.6
2018-08-24T04:46:20.922Z,15.6
2018-08-24T04:47:20.961Z,15.6
2018-08-24T04:48:20.955Z,15.6
2018-08-24T04:49:21.193Z,15.6
2018-08-24T04:50:21.563Z,15.8
2018-08-24T04:51:21.631Z,15.8
2018-08-24T04:52:21.464Z,15.8
2018-08-24T04:53:21.279Z,15.8
2018-08-24T04:54:20.969Z,15.8
2018-08-24T04:55:21.085Z,15.9
2018-08-24T04:56:25.580Z,15.9
2018-08-24T04:57:21.586Z,15.9
2018-08-24T04:58:21.176Z,16.0
2018-08-24T04:59:21.061Z,16.0
2018-08-24T05:00:21.459Z,16.1
2018-08-24T05:01:21.103Z,16.1
2018-08-24T05:02:21.659Z,16.1
2018-08-24T05:03:21.195Z,16.0
2018-08-24T05:04:21.146Z,16.0
2018-08-24T05:05:21.161Z,16.0
2018-08-24T05:06:21.119Z,16.0
2018-08-24T05:07:21.481Z,16.0
2018-08-24T05:08:21.205Z,15.5
2018-08-24T05:09:21.140Z,15.5
2018-08-24T05:10:21.613Z,15.5
2018-08-24T05:11:21.433Z,15.5
2018-08-24T05:12:21.292Z,15.5
2018-08-24T05:13:21.180Z,15.4
2018-08-24T05:14:21.291Z,15.4
2018-08-24T05:15:21.118Z,15.4
2018-08-24T05:16:21.317Z,15.4
2018-08-24T05:17:21.468Z,15.4
2018-08-24T05:18:21.149Z,15.4
2018-08-24T05:19:21.206Z,15.4
2018-08-24T05:20:22.427Z,15.4
2018-08-24T05:21:21.316Z,15.4
2018-08-24T05:22:21.104Z,15.4
2018-08-24T05:23:21.035Z,15.6
2018-08-24T05:24:21.125Z,15.6
2018-08-24T05:25:21.367Z,15.6
2018-08-24T05:26:21.006Z,15.8
2018-08-24T05:27:21.059Z,15.8
2018-08-24T05:28:22.334Z,16.0
2018-08-24T05:29:21.099Z,16.0
2018-08-24T05:30:21.232Z,16.0
2018-08-24T05:31:21.057Z,16.1
2018-08-24T05:33:21.345Z,16.3
2018-08-24T05:34:21.053Z,16.3
2018-08-24T05:35:20.999Z,16.3
2018-08-24T05:36:21.118Z,16.6
2018-08-24T05:37:21.172Z,16.6
2018-08-24T05:38:21.099Z,16.8
2018-08-24T05:39:21.378Z,16.8
2018-08-24T05:40:21.393Z,16.8
2018-08-24T05:41:21.177Z,17.0
2018-08-24T05:42:21.122Z,17.0
2018-08-24T05:43:21.400Z,17.1
2018-08-24T05:44:21.375Z,17.1
2018-08-24T05:45:21.113Z,17.1
2018-08-24T05:46:21.126Z,17.1
2018-08-24T05:47:21.026Z,17.1
2018-08-24T05:48:21.185Z,17.3
2018-08-24T05:49:21.116Z,17.3
2018-08-24T05:50:21.124Z,17.3
2018-08-24T05:51:21.353Z,17.3
2018-08-24T05:52:21.109Z,17.3
2018-08-24T05:53:21.116Z,17.4
2018-08-24T05:54:21.131Z,17.4
2018-08-24T05:55:21.337Z,17.4
2018-08-24T05:56:22.099Z,17.4
2018-08-24T05:57:21.348Z,17.4
2018-08-24T05:58:21.855Z,17.4
2018-08-24T05:59:21.193Z,17.5
2018-08-24T06:00:21.411Z,17.5
2018-08-24T06:01:21.339Z,17.6
2018-08-24T06:02:21.428Z,17.6
2018-08-24T06:03:21.131Z,17.6
2018-08-24T06:04:21.120Z,17.7
2018-08-24T06:05:21.043Z,17.7
2018-08-24T06:06:21.079Z,17.8
2018-08-24T06:07:21.390Z,17.8
2018-08-24T06:08:21.413Z,17.8
2018-08-24T06:09:21.129Z,17.9
2018-08-24T06:10:21.189Z,17.9
2018-08-24T06:11:21.345Z,18.1
2018-08-24T06:12:21.088Z,18.1
2018-08-24T06:13:21.395Z,18.1
2018-08-24T06:14:21.119Z,18.4
2018-08-24T06:15:21.061Z,18.4
2018-08-24T06:16:21.125Z,18.5
2018-08-24T06:17:21.417Z,18.5
2018-08-24T06:18:21.065Z,18.5
2018-08-24T06:19:21.149Z,18.6
2018-08-24T06:20:21.126Z,18.6
2018-08-24T06:21:21.149Z,18.8
2018-08-24T06:22:21.194Z,18.8
2018-08-24T06:23:21.137Z,18.8
2018-08-24T06:24:21.549Z,19.1
2018-08-24T06:25:21.195Z,19.1
2018-08-24T06:26:21.137Z,19.1
2018-08-24T06:27:21.166Z,19.1
2018-08-24T06:28:21.157Z,19.1
2018-08-24T06:29:21.394Z,19.4
2018-08-24T06:30:21.137Z,19.4
2018-08-24T06:31:21.108Z,19.4
2018-08-24T06:32:21.492Z,19.4
2018-08-24T06:33:21.172Z,19.4
2018-08-24T06:34:21.138Z,19.7
2018-08-24T06:35:21.099Z,19.7
2018-08-24T06:36:21.397Z,19.7
2018-08-24T06:37:21.153Z,19.8
2018-08-24T06:38:21.168Z,19.8
2018-08-24T06:39:21.124Z,20.0
2018-08-24T06:40:21.184Z,20.0
2018-08-24T06:41:21.434Z,20.0
2018-08-24T06:42:21.193Z,19.9
2018-08-24T06:43:21.196Z,19.9
2018-08-24T06:44:21.140Z,19.9
2018-08-24T06:45:21.188Z,19.9
2018-08-24T06:46:21.111Z,19.9
2018-08-24T06:47:21.303Z,19.8
2018-08-24T06:48:21.442Z,19.8
2018-08-24T06:49:21.437Z,19.9
2018-08-24T06:50:21.141Z,19.9
2018-08-24T06:51:21.155Z,19.9
2018-08-24T06:52:21.187Z,19.8
2018-08-24T06:53:21.382Z,19.8
2018-08-24T06:54:21.143Z,19.8
2018-08-24T06:55:21.477Z,19.8
2018-08-24T06:56:21.157Z,19.8
2018-08-24T06:57:21.283Z,20.0
2018-08-24T06:58:21.437Z,20.0
2018-08-24T06:59:21.172Z,20.0
2018-08-24T07:00:21.180Z,20.0
2018-08-24T07:01:21.171Z,20.0
2018-08-24T07:02:21.220Z,20.0
2018-08-24T07:03:21.177Z,20.0
2018-08-24T07:04:21.524Z,20.0
2018-08-24T07:05:21.243Z,20.0
2018-08-24T07:06:21.456Z,20.0
2018-08-24T07:07:21.213Z,20.0
2018-08-24T07:08:21.248Z,20.0
2018-08-24T07:09:21.493Z,20.0
2018-08-24T07:10:21.214Z,19.9
2018-08-24T07:11:21.522Z,19.9
2018-08-24T07:12:21.468Z,19.7
2018-08-24T07:13:21.242Z,19.7
2018-08-24T07:14:21.233Z,19.7
2018-08-24T07:15:21.316Z,19.8
2018-08-24T07:16:21.454Z,19.8
2018-08-24T07:17:21.204Z,19.8
2018-08-24T07:18:21.474Z,19.8
2018-08-24T07:19:21.505Z,19.8
2018-08-24T07:20:21.232Z,19.8
2018-08-24T07:21:21.257Z,19.8
2018-08-24T07:22:21.247Z,19.8
2018-08-24T07:23:21.484Z,19.8
2018-08-24T07:24:21.277Z,19.8
2018-08-24T07:25:21.233Z,19.7
2018-08-24T07:26:21.539Z,19.7
2018-08-24T07:27:21.232Z,19.7
2018-08-24T07:28:21.234Z,19.7
2018-08-24T07:29:21.283Z,19.7
2018-08-24T07:30:21.291Z,19.8
2018-08-24T07:31:21.263Z,19.8
2018-08-24T07:32:21.238Z,19.8
2018-08-24T07:33:21.243Z,19.9
2018-08-24T07:34:21.243Z,19.9
2018-08-24T07:35:21.313Z,19.8
2018-08-24T07:36:21.283Z,19.8
2018-08-24T07:37:21.243Z,19.8
2018-08-24T07:38:21.202Z,19.9
2018-08-24T07:39:21.577Z,19.9
2018-08-24T07:40:21.245Z,19.9
2018-08-24T07:41:21.374Z,19.9
2018-08-24T07:42:21.260Z,19.9
2018-08-24T07:43:21.537Z,20.0
2018-08-24T07:44:21.259Z,20.0
2018-08-24T07:45:21.254Z,20.2
2018-08-24T07:46:21.286Z,20.2
2018-08-24T07:47:21.274Z,20.2
2018-08-24T07:48:21.323Z,20.2
2018-08-24T07:49:21.287Z,20.2
2018-08-24T07:50:21.252Z,20.4
2018-08-24T07:51:21.324Z,20.4
2018-08-24T07:52:21.235Z,20.4
2018-08-24T07:53:21.266Z,20.4
2018-08-24T07:54:21.282Z,20.4
2018-08-24T07:55:21.315Z,20.5
2018-08-24T07:56:21.599Z,20.5
2018-08-24T07:57:21.255Z,20.5
2018-08-24T07:58:21.629Z,20.6
2018-08-24T07:59:21.302Z,20.6
2018-08-24T08:00:21.273Z,20.6
2018-08-24T08:01:21.241Z,20.8
2018-08-24T08:02:21.316Z,20.8
2018-08-24T08:03:21.340Z,21.0
2018-08-24T08:04:21.299Z,21.0
2018-08-24T08:05:21.671Z,21.0
2018-08-24T08:06:21.258Z,21.4
2018-08-24T08:07:21.236Z,21.4
2018-08-24T08:08:21.308Z,21.5
2018-08-24T08:09:21.384Z,21.5
2018-08-24T08:10:21.313Z,21.5
2018-08-24T08:11:21.606Z,21.3
2018-08-24T08:12:21.354Z,21.3
2018-08-24T08:13:21.371Z,21.0
2018-08-24T08:14:21.419Z,21.0
2018-08-24T08:15:21.324Z,21.0
2018-08-24T08:16:21.257Z,20.9
2018-08-24T08:17:21.566Z,20.9
2018-08-24T08:18:21.381Z,21.0
2018-08-24T08:19:21.299Z,21.0
2018-08-24T08:20:21.649Z,21.0
2018-08-24T08:21:21.346Z,21.0
2018-08-24T08:22:21.354Z,21.0
2018-08-24T08:23:21.352Z,21.2
2018-08-24T08:24:21.428Z,21.2
2018-08-24T08:25:21.361Z,21.2
2018-08-24T08:26:21.449Z,21.1
2018-08-24T08:27:21.321Z,21.1
2018-08-24T08:28:21.325Z,21.1
2018-08-24T08:29:21.505Z,21.1
2018-08-24T08:30:21.679Z,21.1
2018-08-24T08:31:21.351Z,20.9
2018-08-24T08:32:21.442Z,20.9
2018-08-24T08:33:21.374Z,20.9
2018-08-24T08:34:21.643Z,20.8
2018-08-24T08:35:21.375Z,20.8
2018-08-24T08:36:21.353Z,20.6
2018-08-24T08:37:21.405Z,20.6
2018-08-24T08:38:21.647Z,20.6
2018-08-24T08:39:21.687Z,20.6
2018-08-24T08:40:21.665Z,20.6
2018-08-24T08:41:21.630Z,20.5
2018-08-24T08:42:21.674Z,20.5
2018-08-24T08:43:21.692Z,20.5
2018-08-24T08:44:21.359Z,20.6
2018-08-24T08:45:21.495Z,20.6
2018-08-24T08:46:21.362Z,20.5
2018-08-24T08:47:21.396Z,20.5
2018-08-24T08:48:21.700Z,20.5
2018-08-24T08:49:21.393Z,20.6
2018-08-24T08:50:21.672Z,20.6
2018-08-24T08:51:21.628Z,20.7
2018-08-24T08:52:21.678Z,20.7
2018-08-24T08:53:21.463Z,20.7
2018-08-24T08:54:21.712Z,20.8
2018-08-24T08:55:21.514Z,20.8
2018-08-24T08:56:21.471Z,20.6
2018-08-24T08:57:21.414Z,20.6
2018-08-24T08:58:21.679Z,20.6
2018-08-24T08:59:21.401Z,20.8
2018-08-24T09:00:21.397Z,20.8
2018-08-24T09:01:21.506Z,20.8
2018-08-24T09:02:21.402Z,20.8
2018-08-24T09:03:21.398Z,20.8
2018-08-24T09:04:21.452Z,21.0
2018-08-24T09:05:21.428Z,21.0
2018-08-24T09:06:21.801Z,21.0
2018-08-24T09:07:21.448Z,20.9
2018-08-24T09:08:21.417Z,20.9
2018-08-24T09:09:21.389Z,20.9
2018-08-24T09:10:21.721Z,20.9
2018-08-24T09:11:21.485Z,20.9
2018-08-24T09:12:21.727Z,20.9
2018-08-24T09:13:21.409Z,20.9
2018-08-24T09:14:21.436Z,21.0
2018-08-24T09:15:21.773Z,21.0
2018-08-24T09:16:21.508Z,21.0
2018-08-24T09:17:21.497Z,21.0
2018-08-24T09:18:21.728Z,21.0
2018-08-24T09:19:21.414Z,21.3
2018-08-24T09:20:21.693Z,21.3
2018-08-24T09:21:21.405Z,21.3
2018-08-24T09:22:21.600Z,21.5
2018-08-24T09:23:21.450Z,21.5
2018-08-24T09:24:21.690Z,21.1
2018-08-24T09:25:21.766Z,21.1
2018-08-24T09:26:21.435Z,21.1
2018-08-24T09:27:21.782Z,21.2
2018-08-24T09:28:21.480Z,21.2
2018-08-24T09:29:21.406Z,21.2
2018-08-24T09:30:21.485Z,21.2
2018-08-24T09:31:21.478Z,21.2
2018-08-24T09:32:21.473Z,21.2
2018-08-24T09:33:21.463Z,21.2
2018-08-24T09:34:21.724Z,21.2
2018-08-24T09:35:21.551Z,21.4
2018-08-24T09:36:21.475Z,21.4
2018-08-24T09:37:21.542Z,22.0
2018-08-24T09:38:21.736Z,22.0
2018-08-24T09:39:21.519Z,22.0
2018-08-24T09:40:21.471Z,21.9
2018-08-24T09:41:21.765Z,21.9
2018-08-24T09:42:21.710Z,22.4
2018-08-24T09:43:21.750Z,22.4
2018-08-24T09:44:21.567Z,22.4
2018-08-24T09:45:21.484Z,22.7
2018-08-24T09:46:21.447Z,22.7
2018-08-24T09:47:21.535Z,22.8
2018-08-24T09:48:21.476Z,22.8
2018-08-24T09:49:21.501Z,22.8
2018-08-24T09:50:21.503Z,22.8
2018-08-24T09:51:21.524Z,22.8
2018-08-24T09:52:21.476Z,22.3
2018-08-24T09:53:21.426Z,22.3
2018-08-24T09:54:21.492Z,22.3
2018-08-24T09:55:21.505Z,21.8
2018-08-24T09:56:21.824Z,21.8
2018-08-24T09:57:21.487Z,21.6
2018-08-24T09:58:21.543Z,21.6
2018-08-24T09:59:21.860Z,21.6
2018-08-24T10:00:21.784Z,22.0
2018-08-24T10:01:21.556Z,22.0
2018-08-24T10:02:21.836Z,22.0
2018-08-24T10:03:21.545Z,22.1
2018-08-24T10:04:21.762Z,22.1
2018-08-24T10:05:21.619Z,21.9
2018-08-24T10:06:21.597Z,21.9
2018-08-24T10:07:21.742Z,21.9
2018-08-24T10:08:21.765Z,22.2
2018-08-24T10:09:21.456Z,22.2
2018-08-24T10:10:21.559Z,22.0
2018-08-24T10:11:21.791Z,22.0
2018-08-24T10:12:21.782Z,22.0
2018-08-24T10:13:21.898Z,21.8
2018-08-24T10:14:21.582Z,21.8
2018-08-24T10:15:21.845Z,21.6
2018-08-24T10:16:21.506Z,21.6
2018-08-24T10:17:21.507Z,21.6
2018-08-24T10:18:21.812Z,21.6
2018-08-24T10:19:21.844Z,21.6
2018-08-24T10:20:21.583Z,21.7
2018-08-24T10:21:21.505Z,21.7
2018-08-24T10:22:21.615Z,21.7
2018-08-24T10:23:21.521Z,22.0
2018-08-24T10:24:21.504Z,22.0
2018-08-24T10:25:21.893Z,22.5
2018-08-24T10:26:21.676Z,22.5
2018-08-24T10:27:21.521Z,22.5
2018-08-24T10:28:21.784Z,22.9
2018-08-24T10:29:21.695Z,22.9
2018-08-24T10:30:21.591Z,22.9
2018-08-24T10:31:31.704Z,22.9
2018-08-24T10:32:21.897Z,22.9
2018-08-24T10:33:21.601Z,22.7
2018-08-24T10:34:21.827Z,22.7
2018-08-24T10:35:21.901Z,22.7
2018-08-24T10:36:21.567Z,22.5
2018-08-24T10:37:21.555Z,22.5
2018-08-24T10:38:21.594Z,22.9
2018-08-24T10:39:21.618Z,22.9
2018-08-24T10:40:21.546Z,22.9
2018-08-24T10:41:21.628Z,22.6
2018-08-24T10:42:21.560Z,22.6
2018-08-24T10:43:21.574Z,22.6
2018-08-24T10:44:21.562Z,22.6
2018-08-24T10:45:21.603Z,22.6
2018-08-24T10:46:21.545Z,22.0
2018-08-24T10:47:21.660Z,22.0
2018-08-24T10:48:21.593Z,21.6
2018-08-24T10:49:21.632Z,21.6
2018-08-24T10:50:21.654Z,21.6
2018-08-24T10:51:21.588Z,21.7
2018-08-24T10:52:21.641Z,21.7
2018-08-24T10:53:21.616Z,21.8
2018-08-24T10:54:21.852Z,21.8
2018-08-24T10:55:21.896Z,21.8
2018-08-24T10:56:21.588Z,21.7
2018-08-24T10:57:21.631Z,21.7
2018-08-24T10:58:21.651Z,21.6
2018-08-24T10:59:21.577Z,21.6
2018-08-24T11:00:21.628Z,21.6
2018-08-24T11:01:21.646Z,21.7
2018-08-24T11:02:21.659Z,21.7
2018-08-24T11:03:21.701Z,21.7
2018-08-24T11:04:21.690Z,21.6
2018-08-24T11:05:21.933Z,21.6
2018-08-24T11:06:21.624Z,21.9
2018-08-24T11:07:32.124Z,21.9
2018-08-24T11:08:21.850Z,21.9
2018-08-24T11:09:21.619Z,22.2
2018-08-24T11:10:21.626Z,22.2
2018-08-24T11:11:21.701Z,22.2
2018-08-24T11:12:21.625Z,22.2
2018-08-24T11:13:21.623Z,22.2
2018-08-24T11:14:21.672Z,22.1
2018-08-24T11:15:21.882Z,22.1
2018-08-24T11:16:21.874Z,22.1
2018-08-24T11:17:21.653Z,22.1
2018-08-24T11:18:21.653Z,22.1
2018-08-24T11:19:21.905Z,21.7
2018-08-24T11:20:21.911Z,21.7
2018-08-24T11:21:21.917Z,21.6
2018-08-24T11:22:21.922Z,21.6
2018-08-24T11:23:21.743Z,21.6
2018-08-24T11:24:21.653Z,21.8
2018-08-24T11:25:21.881Z,21.8
2018-08-24T11:26:22.009Z,22.4
2018-08-24T11:27:21.620Z,22.4
2018-08-24T11:28:21.679Z,22.4
2018-08-24T11:29:22.030Z,22.5
2018-08-24T11:30:21.654Z,22.5
2018-08-24T11:31:21.663Z,22.5
2018-08-24T11:32:21.692Z,22.4
2018-08-24T11:33:22.315Z,22.4
2018-08-24T11:34:21.686Z,21.8
2018-08-24T11:35:21.668Z,21.8
2018-08-24T11:36:21.793Z,21.8
2018-08-24T11:37:21.930Z,21.2
2018-08-24T11:38:21.955Z,21.2
2018-08-24T11:39:21.706Z,20.8
2018-08-24T11:40:21.652Z,20.8
2018-08-24T11:41:21.632Z,20.8
2018-08-24T11:42:21.693Z,21.1
2018-08-24T11:43:21.739Z,21.1
2018-08-24T11:44:21.756Z,21.0
2018-08-24T11:45:21.673Z,21.0
2018-08-24T11:46:21.723Z,21.0
2018-08-24T11:47:21.661Z,20.8
2018-08-24T11:48:21.718Z,20.8
2018-08-24T11:49:21.761Z,21.6
2018-08-24T11:50:21.688Z,21.6
2018-08-24T11:51:21.976Z,21.6
2018-08-24T11:52:21.691Z,21.6
2018-08-24T11:53:21.696Z,21.6
2018-08-24T11:54:21.758Z,21.0
2018-08-24T11:55:21.720Z,21.0
2018-08-24T11:56:21.702Z,21.0
2018-08-24T11:57:21.723Z,21.1
2018-08-24T11:58:21.728Z,21.1
2018-08-24T11:59:21.674Z,20.9
2018-08-24T12:00:21.679Z,20.9
2018-08-24T12:01:21.717Z,20.9
2018-08-24T12:02:21.726Z,21.0
2018-08-24T12:03:21.735Z,21.0
2018-08-24T12:04:21.723Z,21.0
2018-08-24T12:05:21.761Z,21.4
2018-08-24T12:06:21.712Z,21.4
2018-08-24T12:07:21.700Z,21.3
2018-08-24T12:08:21.808Z,21.3
2018-08-24T12:09:21.774Z,21.3
2018-08-24T12:10:21.693Z,20.6
2018-08-24T12:11:22.004Z,20.6
2018-08-24T12:12:22.144Z,20.3
2018-08-24T12:13:22.051Z,20.3
2018-08-24T12:14:21.894Z,20.3
2018-08-24T12:15:21.779Z,19.8
2018-08-24T12:16:21.756Z,19.8
2018-08-24T12:17:21.780Z,19.2
2018-08-24T12:18:21.839Z,19.2
2018-08-24T12:19:22.037Z,19.2
2018-08-24T12:20:22.085Z,19.1
2018-08-24T12:21:21.950Z,19.1
2018-08-24T12:22:21.986Z,19.0
2018-08-24T12:23:22.064Z,19.0
2018-08-24T12:24:21.795Z,19.0
2018-08-24T12:25:21.810Z,19.0
2018-08-24T12:26:21.842Z,19.0
2018-08-24T12:27:21.815Z,18.9
2018-08-24T12:28:21.831Z,18.9
2018-08-24T12:29:21.768Z,18.9
2018-08-24T12:30:21.749Z,18.4
2018-08-24T12:31:21.795Z,18.4
2018-08-24T12:32:21.783Z,18.4
2018-08-24T12:33:21.816Z,18.4
2018-08-24T12:34:21.804Z,18.4
2018-08-24T12:35:21.827Z,18.2
2018-08-24T12:36:21.755Z,18.2
2018-08-24T12:37:21.761Z,18.2
2018-08-24T12:38:22.036Z,18.0
2018-08-24T12:39:22.124Z,18.0
2018-08-24T12:40:22.028Z,17.7
2018-08-24T12:41:21.841Z,17.7
2018-08-24T12:42:22.059Z,17.7
2018-08-24T12:43:21.835Z,17.5
2018-08-24T12:44:21.856Z,17.5
2018-08-24T12:45:21.817Z,17.5
2018-08-24T12:46:21.778Z,17.5
2018-08-24T12:47:22.034Z,17.5
2018-08-24T12:48:22.100Z,17.3
2018-08-24T12:49:22.103Z,17.3
2018-08-24T12:50:22.089Z,16.8
2018-08-24T12:51:21.829Z,16.8
2018-08-24T12:52:21.791Z,16.8
2018-08-24T12:53:21.808Z,16.6
2018-08-24T12:54:21.789Z,16.6
2018-08-24T12:55:21.804Z,16.7
2018-08-24T12:56:21.884Z,16.7
2018-08-24T12:57:21.769Z,16.7
2018-08-24T12:58:22.118Z,16.9
2018-08-24T12:59:22.124Z,16.9
2018-08-24T13:00:22.109Z,16.6
2018-08-24T13:01:21.907Z,16.6
2018-08-24T13:02:21.814Z,16.6
2018-08-24T13:03:21.829Z,16.4
2018-08-24T13:04:21.837Z,16.4
2018-08-24T13:05:22.141Z,16.4
2018-08-24T13:06:21.829Z,16.4
2018-08-24T13:07:21.902Z,16.4
2018-08-24T13:08:21.833Z,16.1
2018-08-24T13:09:21.880Z,16.1
2018-08-24T13:10:22.121Z,16.1
2018-08-24T13:11:21.841Z,16.0
2018-08-24T13:12:21.870Z,16.0
2018-08-24T13:13:21.809Z,16.0
2018-08-24T13:14:21.870Z,16.0
2018-08-24T13:15:21.922Z,16.0
2018-08-24T13:16:22.003Z,16.5
2018-08-24T13:17:21.876Z,16.5
2018-08-24T13:18:22.117Z,16.9
2018-08-24T13:19:21.872Z,16.9
2018-08-24T13:20:21.863Z,16.9