createdAt,value
2018-12-13T00:00:21.868Z,0.00
2018-12-13T00:01:21.779Z,0.00
2018-12-13T00:02:21.700Z,0.00
2018-12-13T00:03:42.589Z,0.00
2018-12-13T00:04:21.540Z,0.00
2018-12-13T00:05:21.440Z,0.00
2018-12-13T00:06:21.369Z,0.00
2018-12-13T00:07:21.275Z,0.00
2018-12-13T00:08:21.198Z,0.00
2018-12-13T00:09:42.090Z,0.00
2018-12-13T00:10:21.032Z,0.00
2018-12-13T00:11:20.938Z,0.00
2018-12-13T00:12:20.880Z,0.00
2018-12-13T00:13:20.775Z,0.00
2018-12-13T00:14:20.696Z,0.00
2018-12-13T00:15:41.582Z,0.00
2018-12-13T00:16:20.528Z,0.00
2018-12-13T00:17:20.441Z,0.00
2018-12-13T00:18:20.362Z,0.00
2018-12-13T00:19:20.266Z,0.00
2018-12-13T00:20:20.197Z,0.00
2018-12-13T00:21:41.079Z,0.00
2018-12-13T00:22:20.021Z,0.00
2018-12-13T00:23:19.934Z,0.00
2018-12-13T00:24:19.856Z,0.00
2018-12-13T00:25:19.772Z,0.00
2018-12-13T00:26:19.693Z,0.00
2018-12-13T00:27:40.576Z,0.00
2018-12-13T00:28:19.527Z,0.00
2018-12-13T00:29:19.432Z,0.00
2018-12-13T00:30:19.354Z,0.00
2018-12-13T00:31:19.260Z,0.00
2018-12-13T00:32:19.185Z,0.00
2018-12-13T00:33:40.080Z,0.00
2018-12-13T00:34:19.019Z,0.00
2018-12-13T00:35:18.928Z,0.00
2018-12-13T00:36:18.851Z,0.00
2018-12-13T00:37:18.767Z,0.00
2018-12-13T00:38:18.688Z,0.00
2018-12-13T00:39:39.572Z,0.00
2018-12-13T00:40:18.517Z,0.00
2018-12-13T00:41:18.424Z,0.00
2018-12-13T00:42:18.405Z,0.00
2018-12-13T00:43:18.261Z,0.00
2018-12-13T00:44:18.183Z,0.00
2018-12-13T00:45:39.072Z,0.00
2018-12-13T00:46:18.017Z,0.00
2018-12-13T00:47:17.926Z,0.00
2018-12-13T00:48:17.851Z,0.00
2018-12-13T00:49:17.755Z,0.00
2018-12-13T00:50:17.681Z,0.00
2018-12-13T00:51:38.577Z,0.00
2018-12-13T00:52:17.515Z,0.00
2018-12-13T00:53:17.425Z,0.00
2018-12-13T00:54:17.342Z,0.00
2018-12-13T00:55:17.261Z,0.00
2018-12-13T00:56:17.184Z,0.00
2018-12-13T00:57:38.074Z,0.00
2018-12-13T00:58:17.065Z,0.00
2018-12-13T00:59:16.924Z,0.00
2018-12-13T01:00:16.846Z,0.00
2018-12-13T01:01:16.754Z,0.00
2018-12-13T01:02:16.682Z,0.00
2018-12-13T01:03:37.558Z,0.00
2018-12-13T01:04:16.505Z,0.00
2018-12-13T01:05:16.470Z,0.00
2018-12-13T01:06:16.343Z,0.00
2018-12-13T01:07:16.257Z,0.00
2018-12-13T01:08:16.174Z,0.00
2018-12-13T01:09:37.058Z,0.00
2018-12-13T01:10:15.997Z,0.00
2018-12-13T01:11:15.913Z,0.00
2018-12-13T01:12:15.836Z,0.00
2018-12-13T01:13:15.744Z,0.00
2018-12-13T01:14:15.667Z,0.00
2018-12-13T01:15:36.556Z,0.00
2018-12-13T01:16:15.499Z,0.00
2018-12-13T01:17:15.411Z,0.00
2018-12-13T01:18:15.334Z,0.00
2018-12-13T01:19:15.236Z,0.00
2018-12-13T01:20:15.174Z,0.00
2018-12-13T01:21:36.051Z,0.00
2018-12-13T01:22:14.996Z,0.00
2018-12-13T01:23:14.904Z,0.00
2018-12-13T01:24:14.833Z,0.00
2018-12-13T01:25:14.734Z,0.00
2018-12-13T01:26:14.661Z,0.00
2018-12-13T01:27:35.545Z,0.00
2018-12-13T01:28:14.495Z,0.00
2018-12-13T01:29:14.414Z,0.00
2018-12-13T01:30:14.322Z,0.00
2018-12-13T01:31:14.233Z,0.00
2018-12-13T01:32:14.156Z,0.00
2018-12-13T01:33:35.043Z,0.00
2018-12-13T01:34:13.988Z,0.00
2018-12-13T01:35:13.900Z,0.00
2018-12-13T01:36:13.824Z,0.00
2018-12-13T01:37:13.728Z,0.00
2018-12-13T01:38:13.658Z,0.00
2018-12-13T01:39:34.538Z,0.00
2018-12-13T01:40:13.481Z,0.00
2018-12-13T01:41:13.400Z,0.00
2018-12-13T01:42:13.314Z,0.00
2018-12-13T01:43:13.225Z,0.00
2018-12-13T01:44:13.148Z,0.00
2018-12-13T01:45:34.039Z,0.00
2018-12-13T01:46:13.980Z,0.00
2018-12-13T01:47:12.892Z,0.00
2018-12-13T01:48:12.811Z,0.00
2018-12-13T01:49:12.719Z,0.00
2018-12-13T01:50:12.645Z,0.00
2018-12-13T01:51:33.532Z,0.00
2018-12-13T01:52:12.478Z,0.00
2018-12-13T01:53:12.391Z,0.00
2018-12-13T01:54:12.322Z,0.00
2018-12-13T01:55:12.215Z,0.00
2018-12-13T01:56:12.136Z,0.00
2018-12-13T01:57:33.024Z,0.00
2018-12-13T01:58:11.970Z,0.00
2018-12-13T01:59:11.877Z,0.00
2018-12-13T02:00:11.811Z,0.00
2018-12-13T02:01:11.774Z,0.00
2018-12-13T02:02:11.633Z,0.00
2018-12-13T02:03:32.512Z,0.00
2018-12-13T02:04:11.464Z,0.00
2018-12-13T02:05:11.370Z,0.00
2018-12-13T02:06:11.297Z,0.00
2018-12-13T02:07:11.204Z,0.00
2018-12-13T02:08:11.130Z,0.00
2018-12-13T02:09:32.012Z,0.00
2018-12-13T02:10:10.956Z,0.00
2018-12-13T02:11:10.859Z,0.00
2018-12-13T02:12:10.789Z,0.00
2018-12-13T02:13:10.693Z,0.00
2018-12-13T02:14:10.623Z,0.00
2018-12-13T02:15:31.529Z,0.00
2018-12-13T02:16:10.448Z,0.00
2018-12-13T02:17:10.357Z,0.00
2018-12-13T02:18:10.280Z,0.00
2018-12-13T02:19:10.198Z,0.00
2018-12-13T02:20:10.111Z,0.00
2018-12-13T02:21:31.000Z,0.00
2018-12-13T02:22:09.948Z,0.00
2018-12-13T02:23:09.847Z,0.00
2018-12-13T02:24:09.770Z,0.00
2018-12-13T02:25:09.680Z,0.00
2018-12-13T02:26:09.608Z,0.00
2018-12-13T02:27:30.505Z,0.00
2018-12-13T02:28:09.457Z,0.00
2018-12-13T02:29:09.340Z,0.00
2018-12-13T02:30:09.267Z,0.00
2018-12-13T02:31:09.176Z,0.00
2018-12-13T02:32:09.096Z,0.00
2018-12-13T02:33:29.983Z,0.00
2018-12-13T02:34:08.929Z,0.00
2018-12-13T02:35:08.842Z,0.00
2018-12-13T02:36:08.753Z,0.00
2018-12-13T02:37:08.665Z,0.00
2018-12-13T02:38:08.591Z,0.00
2018-12-13T02:39:29.473Z,0.00
2018-12-13T02:40:08.414Z,0.00
2018-12-13T02:41:08.325Z,0.00
2018-12-13T02:42:08.252Z,0.00
2018-12-13T02:43:08.159Z,0.00
2018-12-13T02:44:08.079Z,0.00
2018-12-13T02:45:28.970Z,0.00
2018-12-13T02:46:07.916Z,0.00
2018-12-13T02:47:07.818Z,0.00
2018-12-13T02:48:08.746Z,0.00
2018-12-13T02:49:07.647Z,0.00
2018-12-13T02:50:07.574Z,0.00
2018-12-13T02:51:28.472Z,0.00
2018-12-13T02:52:07.401Z,0.00
2018-12-13T02:53:07.311Z,0.00
2018-12-13T02:54:07.231Z,0.00
2018-12-13T02:55:07.142Z,0.00
2018-12-13T02:56:07.064Z,0.00
2018-12-13T02:57:27.954Z,0.00
2018-12-13T02:58:06.891Z,0.00
2018-12-13T02:59:06.802Z,0.00
2018-12-13T03:00:06.726Z,0.00
2018-12-13T03:01:06.632Z,0.00
2018-12-13T03:02:06.559Z,0.00
2018-12-13T03:03:27.442Z,0.00
2018-12-13T03:04:06.389Z,0.00
2018-12-13T03:05:06.305Z,0.00
2018-12-13T03:06:06.217Z,0.00
2018-12-13T03:07:13.260Z,0.00
2018-12-13T03:08:06.040Z,0.00
2018-12-13T03:09:26.945Z,0.00
2018-12-13T03:10:05.867Z,0.00
2018-12-13T03:11:05.781Z,0.00
2018-12-13T03:12:05.730Z,0.00
2018-12-13T03:13:05.616Z,0.00
2018-12-13T03:14:05.543Z,0.00
2018-12-13T03:15:26.436Z,0.00
2018-12-13T03:16:05.373Z,0.00
2018-12-13T03:17:05.280Z,0.00
2018-12-13T03:18:05.204Z,0.00
2018-12-13T03:19:05.111Z,0.00
2018-12-13T03:20:05.032Z,0.00
2018-12-13T03:21:25.916Z,0.00
2018-12-13T03:22:04.858Z,0.00
2018-12-13T03:23:04.768Z,0.00
2018-12-13T03:24:04.691Z,0.00
2018-12-13T03:25:04.599Z,0.00
2018-12-13T03:26:04.521Z,0.00
2018-12-13T03:27:25.411Z,0.00
2018-12-13T03:28:04.348Z,0.00
2018-12-13T03:29:04.264Z,0.00
2018-12-13T03:30:04.178Z,0.00
2018-12-13T03:31:04.091Z,0.00
2018-12-13T03:32:04.009Z,0.00
2018-12-13T03:33:24.901Z,0.00
2018-12-13T03:34:03.850Z,0.00
2018-12-13T03:35:03.746Z,0.00
2018-12-13T03:36:03.674Z,0.00
2018-12-13T03:37:03.579Z,0.00
2018-12-13T03:38:03.502Z,0.00
2018-12-13T03:39:24.391Z,0.00
2018-12-13T03:40:03.336Z,0.00
2018-12-13T03:41:03.244Z,0.00
2018-12-13T03:42:03.165Z,0.00
2018-12-13T03:43:03.071Z,0.00
2018-12-13T03:44:02.999Z,0.00
2018-12-13T03:45:23.879Z,0.00
2018-12-13T03:46:02.822Z,0.00
2018-12-13T03:47:02.730Z,0.00
2018-12-13T03:48:02.655Z,0.00
2018-12-13T03:49:02.557Z,0.00
2018-12-13T03:50:02.488Z,0.00
2018-12-13T03:51:23.373Z,0.00
2018-12-13T03:52:02.316Z,0.00
2018-12-13T03:53:02.227Z,0.00
2018-12-13T03:54:02.160Z,0.00
2018-12-13T03:55:02.055Z,0.00
2018-12-13T03:56:01.986Z,0.00
2018-12-13T03:57:22.865Z,0.00
2018-12-13T03:58:01.804Z,0.00
2018-12-13T03:59:01.711Z,0.00
2018-12-13T04:00:01.653Z,0.00
2018-12-13T04:01:01.542Z,0.00
2018-12-13T04:02:01.467Z,0.00
2018-12-13T04:03:22.353Z,0.00
2018-12-13T04:04:01.298Z,0.00
2018-12-13T04:05:01.203Z,0.00
2018-12-13T04:06:01.126Z,0.00
2018-12-13T04:07:01.043Z,0.00
2018-12-13T04:08:00.960Z,0.00
2018-12-13T04:09:21.839Z,0.00
2018-12-13T04:10:00.790Z,0.00
2018-12-13T04:11:00.698Z,0.00
2018-12-13T04:12:00.616Z,0.00
2018-12-13T04:13:00.522Z,0.00
2018-12-13T04:14:00.454Z,0.00
2018-12-13T04:15:21.330Z,0.00
2018-12-13T04:16:00.280Z,0.00
2018-12-13T04:17:00.179Z,0.00
2018-12-13T04:18:00.106Z,0.00
2018-12-13T04:19:00.019Z,0.00
2018-12-13T04:19:59.940Z,0.00
2018-12-13T04:21:20.819Z,0.00
2018-12-13T04:21:59.762Z,0.00
2018-12-13T04:22:59.670Z,0.00
2018-12-13T04:23:59.597Z,0.00
2018-12-13T04:24:59.501Z,0.00
2018-12-13T04:25:59.428Z,0.00
2018-12-13T04:27:20.310Z,0.00
2018-12-13T04:27:59.259Z,0.00
2018-12-13T04:28:59.162Z,0.00
2018-12-13T04:29:59.090Z,0.00
2018-12-13T04:30:58.998Z,0.00
2018-12-13T04:31:58.919Z,0.00
2018-12-13T04:33:19.803Z,0.00
2018-12-13T04:33:58.746Z,0.00
2018-12-13T04:34:58.652Z,0.00
2018-12-13T04:35:58.579Z,0.00
2018-12-13T04:36:58.486Z,0.00
2018-12-13T04:37:58.405Z,0.00
2018-12-13T04:39:19.297Z,0.00
2018-12-13T04:39:58.236Z,0.00
2018-12-13T04:40:58.141Z,0.00
2018-12-13T04:41:58.065Z,0.00
2018-12-13T04:42:57.969Z,0.00
2018-12-13T04:43:57.984Z,0.00
2018-12-13T04:45:18.782Z,0.00
2018-12-13T04:45:57.728Z,0.00
2018-12-13T04:46:57.634Z,0.00
2018-12-13T04:47:57.564Z,0.00
2018-12-13T04:48:58.359Z,0.00
2018-12-13T04:49:57.386Z,0.00
2018-12-13T04:51:18.270Z,0.00
2018-12-13T04:51:57.227Z,0.00
2018-12-13T04:52:57.124Z,0.00
2018-12-13T04:53:57.044Z,0.00
2018-12-13T04:54:56.955Z,0.00
2018-12-13T04:55:56.885Z,0.00
2018-12-13T04:57:17.763Z,0.00
2018-12-13T04:57:56.712Z,0.00
2018-12-13T04:58:56.614Z,0.00
2018-12-13T04:59:56.538Z,0.00
2018-12-13T05:00:56.438Z,0.00
2018-12-13T05:01:56.366Z,0.00
2018-12-13T05:03:17.248Z,0.00
2018-12-13T05:03:56.203Z,0.00
2018-12-13T05:04:56.105Z,0.00
2018-12-13T05:05:56.024Z,0.00
2018-12-13T05:06:55.931Z,0.00
2018-12-13T05:07:55.859Z,0.00
2018-12-13T05:09:16.739Z,0.00
2018-12-13T05:09:55.681Z,0.00
2018-12-13T05:10:55.603Z,0.00
2018-12-13T05:11:55.517Z,0.00
2018-12-13T05:12:55.421Z,0.00
2018-12-13T05:13:55.342Z,0.00
2018-12-13T05:15:16.226Z,0.00
2018-12-13T05:15:55.171Z,0.00
2018-12-13T05:16:55.082Z,0.00
2018-12-13T05:17:55.000Z,0.00
2018-12-13T05:18:54.909Z,0.00
2018-12-13T05:19:54.843Z,0.00
2018-12-13T05:21:15.765Z,0.00
2018-12-13T05:21:54.674Z,0.00
2018-12-13T05:22:54.618Z,0.00
2018-12-13T05:23:54.506Z,0.00
2018-12-13T05:24:54.408Z,0.00
2018-12-13T05:25:54.322Z,0.00
2018-12-13T05:27:15.207Z,0.00
2018-12-13T05:27:54.155Z,0.00
2018-12-13T05:28:54.063Z,0.00
2018-12-13T05:29:53.989Z,0.00
2018-12-13T05:30:53.892Z,0.00
2018-12-13T05:31:53.816Z,0.00
2018-12-13T05:33:14.701Z,0.00
2018-12-13T05:33:53.646Z,0.00
2018-12-13T05:34:53.551Z,0.00
2018-12-13T05:35:53.476Z,0.00
2018-12-13T05:36:53.383Z,0.00
2018-12-13T05:37:53.302Z,0.00
2018-12-13T05:39:14.201Z,0.00
2018-12-13T05:39:53.126Z,0.00
2018-12-13T05:40:53.050Z,0.00
2018-12-13T05:41:52.952Z,0.00
2018-12-13T05:42:52.887Z,0.00
2018-12-13T05:43:52.785Z,0.00
2018-12-13T05:45:13.746Z,0.00
2018-12-13T05:45:52.615Z,0.00
2018-12-13T05:46:52.562Z,0.00
2018-12-13T05:47:52.442Z,0.00
2018-12-13T05:48:52.473Z,0.00
2018-12-13T05:49:52.269Z,0.00
2018-12-13T05:51:13.273Z,0.00
2018-12-13T05:51:52.107Z,0.00
2018-12-13T05:52:52.013Z,0.00
2018-12-13T05:53:51.937Z,0.00
2018-12-13T05:54:51.899Z,0.00
2018-12-13T05:55:51.763Z,0.00
2018-12-13T05:57:12.699Z,0.00
2018-12-13T05:57:51.586Z,0.00
2018-12-13T05:58:51.616Z,0.00
2018-12-13T05:59:51.417Z,0.00
2018-12-13T06:00:51.425Z,0.00
2018-12-13T06:01:51.250Z,0.00
2018-12-13T06:03:12.228Z,0.00
2018-12-13T06:03:51.078Z,0.00
2018-12-13T06:04:51.045Z,0.00
2018-12-13T06:05:50.899Z,0.00
2018-12-13T06:06:50.831Z,0.00
2018-12-13T06:07:54.775Z,0.00
2018-12-13T06:09:11.650Z,0.00
2018-12-13T06:09:50.585Z,0.00
2018-12-13T06:10:50.482Z,0.00
2018-12-13T06:11:50.473Z,0.00
2018-12-13T06:12:50.311Z,0.00
2018-12-13T06:13:50.228Z,0.00
2018-12-13T06:15:11.121Z,0.00
2018-12-13T06:15:50.053Z,0.00
2018-12-13T06:16:50.056Z,0.00
2018-12-13T06:17:49.886Z,0.00
2018-12-13T06:18:49.851Z,0.00
2018-12-13T06:19:49.708Z,0.00
2018-12-13T06:21:11.925Z,0.00
2018-12-13T06:21:49.537Z,0.00
2018-12-13T06:22:49.463Z,0.00
2018-12-13T06:23:49.370Z,0.00
2018-12-13T06:24:49.290Z,0.00
2018-12-13T06:25:50.506Z,0.00
2018-12-13T06:27:10.098Z,0.00
2018-12-13T06:27:49.030Z,0.00
2018-12-13T06:28:48.952Z,0.00
2018-12-13T06:29:49.076Z,0.00
2018-12-13T06:30:48.778Z,0.00
2018-12-13T06:31:48.685Z,0.00
2018-12-13T06:33:09.584Z,0.00
2018-12-13T06:33:48.517Z,0.00
2018-12-13T06:34:48.440Z,0.00
2018-12-13T06:35:48.346Z,0.00
2018-12-13T06:36:48.273Z,0.00
2018-12-13T06:37:48.175Z,0.00
2018-12-13T06:39:09.077Z,0.00
2018-12-13T06:39:49.467Z,0.00
2018-12-13T06:40:47.924Z,0.00
2018-12-13T06:41:47.832Z,0.00
2018-12-13T06:42:47.757Z,0.00
2018-12-13T06:43:47.664Z,0.00
2018-12-13T06:45:08.560Z,0.00
2018-12-13T06:45:47.493Z,0.00
2018-12-13T06:46:47.411Z,0.00
2018-12-13T06:47:47.321Z,0.00
2018-12-13T06:48:47.245Z,0.00
2018-12-13T06:49:47.145Z,0.00
2018-12-13T06:51:08.050Z,0.00
2018-12-13T06:51:46.977Z,0.00
2018-12-13T06:52:46.901Z,0.00
2018-12-13T06:53:46.808Z,0.00
2018-12-13T06:54:46.732Z,0.00
2018-12-13T06:55:46.638Z,0.00
2018-12-13T06:57:07.534Z,0.00
2018-12-13T06:57:46.462Z,0.00
2018-12-13T06:58:46.387Z,0.00
2018-12-13T06:59:46.302Z,0.00
2018-12-13T07:00:46.213Z,0.00
2018-12-13T07:01:46.123Z,0.00
2018-12-13T07:03:07.023Z,0.00
2018-12-13T07:03:45.953Z,0.00
2018-12-13T07:04:45.878Z,0.00
2018-12-13T07:05:45.779Z,0.00
2018-12-13T07:06:45.701Z,0.00
2018-12-13T07:07:45.606Z,0.00
2018-12-13T07:09:06.515Z,0.00
2018-12-13T07:09:45.439Z,0.00
2018-12-13T07:10:45.359Z,0.00
2018-12-13T07:11:45.266Z,0.00
2018-12-13T07:12:45.193Z,0.00
2018-12-13T07:13:45.102Z,0.00
2018-12-13T07:15:05.992Z,0.00
2018-12-13T07:15:44.925Z,0.00
2018-12-13T07:16:44.844Z,0.00
2018-12-13T07:17:44.750Z,0.00
2018-12-13T07:18:44.676Z,0.00
2018-12-13T07:19:44.588Z,0.00
2018-12-13T07:21:05.485Z,0.00
2018-12-13T07:21:44.409Z,0.00
2018-12-13T07:22:44.323Z,0.00
2018-12-13T07:23:44.243Z,0.00
2018-12-13T07:24:44.154Z,0.00
2018-12-13T07:25:44.173Z,0.00
2018-12-13T07:27:04.959Z,0.00
2018-12-13T07:27:43.978Z,0.00
2018-12-13T07:28:43.811Z,0.00
2018-12-13T07:29:43.792Z,0.00
2018-12-13T07:30:43.637Z,5.63
2018-12-13T07:31:43.595Z,5.63
2018-12-13T07:33:04.444Z,5.63
2018-12-13T07:33:43.470Z,5.63
2018-12-13T07:34:43.297Z,5.63
2018-12-13T07:35:43.316Z,5.63
2018-12-13T07:36:43.124Z,5.63
2018-12-13T07:37:43.126Z,5.63
2018-12-13T07:39:04.021Z,5.63
2018-12-13T07:39:42.867Z,5.63
2018-12-13T07:40:42.837Z,5.63
2018-12-13T07:41:42.696Z,5.63
2018-12-13T07:42:42.645Z,5.63
2018-12-13T07:43:42.522Z,5.63
2018-12-13T07:45:03.450Z,5.63
2018-12-13T07:45:42.356Z,5.63
2018-12-13T07:46:42.369Z,5.63
2018-12-13T07:47:42.183Z,5.63
2018-12-13T07:48:42.208Z,11.25
2018-12-13T07:49:42.008Z,11.25
2018-12-13T07:51:02.938Z,11.25
2018-12-13T07:51:41.840Z,11.25
2018-12-13T07:52:41.802Z,11.25
2018-12-13T07:53:41.668Z,11.25
2018-12-13T07:54:41.581Z,11.25
2018-12-13T07:55:41.496Z,11.25
2018-12-13T07:57:02.507Z,11.25
2018-12-13T07:57:41.327Z,11.25
2018-12-13T07:58:41.326Z,11.25
2018-12-13T07:59:41.154Z,11.25
2018-12-13T08:00:41.139Z,11.25
2018-12-13T08:01:40.984Z,11.25
2018-12-13T08:03:01.945Z,11.25
2018-12-13T08:03:40.811Z,11.25
2018-12-13T08:04:40.730Z,11.25
2018-12-13T08:05:40.760Z,16.88
2018-12-13T08:06:40.553Z,16.88
2018-12-13T08:07:40.568Z,22.50
2018-12-13T08:09:01.466Z,22.50
2018-12-13T08:09:40.304Z,22.50
2018-12-13T08:10:40.213Z,22.50
2018-12-13T08:11:40.187Z,22.50
2018-12-13T08:12:40.042Z,22.50
2018-12-13T08:13:39.994Z,22.50
2018-12-13T08:15:00.851Z,22.50
2018-12-13T08:15:39.906Z,22.50
2018-12-13T08:16:39.699Z,22.50
2018-12-13T08:17:39.716Z,22.50
2018-12-13T08:18:39.531Z,22.50
2018-12-13T08:19:39.535Z,28.13
2018-12-13T08:21:00.335Z,28.13
2018-12-13T08:21:39.332Z,28.13
2018-12-13T08:22:39.186Z,28.13
2018-12-13T08:23:39.154Z,28.13
2018-12-13T08:24:39.018Z,28.13
2018-12-13T08:25:38.950Z,28.13
2018-12-13T08:26:59.826Z,28.13
2018-12-13T08:27:38.860Z,22.50
2018-12-13T08:28:38.673Z,22.50
2018-12-13T08:29:38.668Z,22.50
2018-12-13T08:30:38.505Z,22.50
2018-12-13T08:31:38.477Z,22.50
2018-12-13T08:32:59.309Z,22.50
2018-12-13T08:33:38.286Z,22.50
2018-12-13T08:34:38.162Z,16.88
2018-12-13T08:35:38.095Z,16.88
2018-12-13T08:36:37.991Z,16.88
2018-12-13T08:37:38.026Z,16.88
2018-12-13T08:38:58.800Z,11.25
2018-12-13T08:39:37.818Z,11.25
2018-12-13T08:40:37.649Z,11.25
2018-12-13T08:41:37.625Z,11.25
2018-12-13T08:42:37.483Z,11.25
2018-12-13T08:43:37.394Z,11.25
2018-12-13T08:44:58.289Z,11.25
2018-12-13T08:45:37.251Z,11.25
2018-12-13T08:46:37.136Z,11.25
2018-12-13T08:47:37.159Z,11.25
2018-12-13T08:48:36.970Z,11.25
2018-12-13T08:49:36.885Z,16.88
2018-12-13T08:50:57.861Z,16.88
2018-12-13T08:51:36.721Z,16.88
2018-12-13T08:52:36.680Z,22.50
2018-12-13T08:53:36.542Z,22.50
2018-12-13T08:54:36.488Z,28.13
2018-12-13T08:55:36.371Z,28.13
2018-12-13T08:56:57.293Z,28.13
2018-12-13T08:57:36.205Z,28.13
2018-12-13T08:58:36.210Z,28.13
2018-12-13T08:59:36.038Z,28.13
2018-12-13T09:00:36.018Z,28.13
2018-12-13T09:01:35.870Z,28.13
2018-12-13T09:02:56.820Z,28.13
2018-12-13T09:03:35.700Z,28.13
2018-12-13T09:04:35.609Z,28.13
2018-12-13T09:05:35.647Z,28.13
2018-12-13T09:06:35.445Z,39.38
2018-12-13T09:07:35.454Z,28.13
2018-12-13T09:08:56.261Z,28.13
2018-12-13T09:09:35.262Z,28.13
2018-12-13T09:10:35.101Z,28.13
2018-12-13T09:11:35.022Z,28.13
2018-12-13T09:12:34.941Z,28.13
2018-12-13T09:13:34.882Z,28.13
2018-12-13T09:14:55.749Z,28.13
2018-12-13T09:15:34.790Z,28.13
2018-12-13T09:16:34.593Z,28.13
2018-12-13T09:17:34.600Z,28.13
2018-12-13T09:18:34.425Z,22.50
2018-12-13T09:19:34.407Z,22.50
2018-12-13T09:20:55.235Z,22.50
2018-12-13T09:21:34.218Z,22.50
2018-12-13T09:22:34.087Z,22.50
2018-12-13T09:23:34.023Z,16.88
2018-12-13T09:24:33.920Z,16.88
2018-12-13T09:25:33.937Z,16.88
2018-12-13T09:26:54.721Z,16.88
2018-12-13T09:27:33.749Z,16.88
2018-12-13T09:28:33.579Z,16.88
2018-12-13T09:29:33.497Z,16.88
2018-12-13T09:30:33.405Z,16.88
2018-12-13T09:31:33.362Z,16.88
2018-12-13T09:32:54.215Z,16.88
2018-12-13T09:33:33.175Z,16.88
2018-12-13T09:34:33.071Z,22.50
2018-12-13T09:35:33.087Z,22.50
2018-12-13T09:36:32.901Z,16.88
2018-12-13T09:37:32.815Z,22.50
2018-12-13T09:38:53.790Z,22.50
2018-12-13T09:39:32.645Z,22.50
2018-12-13T09:40:32.606Z,22.50
2018-12-13T09:41:32.480Z,22.50
2018-12-13T09:42:32.415Z,22.50
2018-12-13T09:43:32.309Z,16.88
2018-12-13T09:44:53.318Z,16.88
2018-12-13T09:45:32.137Z,16.88
2018-12-13T09:46:32.064Z,16.88
2018-12-13T09:47:32.044Z,22.50
2018-12-13T09:48:31.884Z,22.50
2018-12-13T09:49:31.851Z,22.50
2018-12-13T09:50:52.696Z,22.50
2018-12-13T09:51:31.658Z,28.13
2018-12-13T09:52:31.549Z,28.13
2018-12-13T09:53:31.470Z,28.13
2018-12-13T09:54:31.472Z,28.13
2018-12-13T09:55:31.290Z,28.13
2018-12-13T09:56:52.280Z,28.13
2018-12-13T09:57:31.125Z,28.13
2018-12-13T09:58:31.095Z,28.13
2018-12-13T09:59:30.954Z,28.13
2018-12-13T10:00:30.903Z,28.13
2018-12-13T10:01:30.784Z,28.13
2018-12-13T10:02:51.707Z,22.50
2018-12-13T10:03:30.616Z,22.50
2018-12-13T10:04:30.623Z,22.50
2018-12-13T10:05:30.449Z,22.50
2018-12-13T10:06:30.432Z,22.50
2018-12-13T10:07:30.282Z,22.50
2018-12-13T10:08:51.236Z,22.50
2018-12-13T10:09:30.110Z,16.88
2018-12-13T10:10:30.026Z,16.88
2018-12-13T10:11:30.057Z,16.88
2018-12-13T10:12:29.857Z,11.25
2018-12-13T10:13:29.868Z,11.25
2018-12-13T10:14:50.669Z,16.88
2018-12-13T10:15:32.153Z,16.88
2018-12-13T10:16:29.520Z,22.50
2018-12-13T10:17:29.486Z,22.50
2018-12-13T10:18:29.354Z,28.13
2018-12-13T10:19:29.299Z,33.75
2018-12-13T10:20:50.161Z,33.75
2018-12-13T10:21:29.203Z,39.38
2018-12-13T10:22:29.013Z,45.00
2018-12-13T10:23:29.013Z,50.63
2018-12-13T10:24:28.842Z,56.25
2018-12-13T10:25:28.762Z,56.25
2018-12-13T10:26:49.661Z,56.25
2018-12-13T10:27:28.628Z,56.25
2018-12-13T10:28:28.506Z,56.25
2018-12-13T10:29:28.545Z,67.50
2018-12-13T10:30:28.337Z,67.50
2018-12-13T10:31:28.351Z,90.00
2018-12-13T10:32:49.151Z,90.00
2018-12-13T10:33:28.160Z,78.75
2018-12-13T10:34:28.004Z,67.50
2018-12-13T10:35:27.967Z,73.13
2018-12-13T10:36:27.841Z,106.88
2018-12-13T10:37:27.779Z,78.75
2018-12-13T10:38:52.903Z,61.88
2018-12-13T10:39:27.689Z,45.00
2018-12-13T10:40:27.498Z,45.00
2018-12-13T10:41:27.622Z,61.88
2018-12-13T10:42:27.331Z,28.13
2018-12-13T10:43:27.313Z,28.13
2018-12-13T10:44:48.146Z,33.75
2018-12-13T10:45:27.113Z,28.13
2018-12-13T10:46:27.001Z,28.13
2018-12-13T10:47:27.031Z,33.75
2018-12-13T10:48:26.830Z,50.63
2018-12-13T10:49:26.837Z,56.25
2018-12-13T10:50:47.638Z,28.13
2018-12-13T10:51:26.643Z,28.13
2018-12-13T10:52:26.490Z,33.75
2018-12-13T10:53:26.459Z,39.38
2018-12-13T10:54:26.326Z,39.38
2018-12-13T10:55:26.268Z,39.38
2018-12-13T10:56:47.146Z,45.00
2018-12-13T10:57:26.175Z,39.38
2018-12-13T10:58:25.992Z,39.38
2018-12-13T10:59:25.984Z,33.75
2018-12-13T11:00:25.823Z,33.75
2018-12-13T11:01:25.794Z,33.75
2018-12-13T11:02:46.637Z,50.63
2018-12-13T11:03:25.606Z,39.38
2018-12-13T11:04:25.498Z,39.38
2018-12-13T11:05:25.516Z,39.38
2018-12-13T11:06:25.319Z,33.75
2018-12-13T11:07:25.325Z,39.38
2018-12-13T11:08:46.132Z,33.75
2018-12-13T11:09:25.130Z,28.13
2018-12-13T11:10:25.510Z,33.75
2018-12-13T11:11:24.947Z,33.75
2018-12-13T11:12:24.813Z,33.75
2018-12-13T11:13:24.849Z,33.75
2018-12-13T11:14:45.628Z,33.75
2018-12-13T11:15:24.658Z,28.13
2018-12-13T11:16:24.482Z,28.13
2018-12-13T11:17:24.467Z,28.13
2018-12-13T11:18:24.316Z,28.13
2018-12-13T11:19:24.282Z,28.13
2018-12-13T11:20:45.129Z,28.13
2018-12-13T11:21:24.089Z,28.13
2018-12-13T11:22:23.975Z,33.75
2018-12-13T11:23:23.997Z,33.75
2018-12-13T11:24:23.813Z,39.38
2018-12-13T11:25:23.806Z,33.75
2018-12-13T11:26:44.620Z,39.38
2018-12-13T11:27:23.655Z,39.38
2018-12-13T11:28:23.475Z,39.38
2018-12-13T11:29:23.424Z,45.00
2018-12-13T11:30:23.312Z,50.63
2018-12-13T11:31:23.230Z,50.63
2018-12-13T11:32:44.233Z,50.63
2018-12-13T11:33:23.057Z,95.63
2018-12-13T11:34:23.048Z,45.00
2018-12-13T11:35:22.901Z,56.25
2018-12-13T11:36:22.864Z,101.25
2018-12-13T11:37:22.721Z,61.88
2018-12-13T11:38:43.668Z,28.13
2018-12-13T11:39:22.557Z,22.50
2018-12-13T11:40:22.582Z,22.50
2018-12-13T11:41:22.392Z,16.88
2018-12-13T11:42:22.386Z,16.88
2018-12-13T11:43:22.222Z,22.50
2018-12-13T11:44:43.188Z,39.38
2018-12-13T11:45:22.060Z,22.50
2018-12-13T11:46:22.006Z,22.50
2018-12-13T11:47:22.442Z,22.50
2018-12-13T11:48:21.918Z,22.50
2018-12-13T11:49:21.721Z,22.50
2018-12-13T11:50:42.719Z,22.50
2018-12-13T11:51:21.552Z,28.13
2018-12-13T11:52:21.468Z,28.13
2018-12-13T11:53:21.440Z,22.50
2018-12-13T11:54:21.308Z,16.88
2018-12-13T11:55:21.251Z,16.88
2018-12-13T11:56:42.113Z,16.88
2018-12-13T11:57:21.160Z,16.88
2018-12-13T11:58:20.972Z,16.88
2018-12-13T11:59:20.973Z,11.25
2018-12-13T12:00:20.807Z,11.25
2018-12-13T12:01:20.777Z,11.25
2018-12-13T12:02:41.616Z,11.25
2018-12-13T12:03:20.588Z,11.25
2018-12-13T12:04:20.467Z,11.25
2018-12-13T12:05:20.499Z,11.25
2018-12-13T12:06:20.301Z,11.25
2018-12-13T12:07:20.309Z,11.25
2018-12-13T12:08:41.112Z,11.25
2018-12-13T12:09:20.118Z,11.25
2018-12-13T12:10:19.965Z,11.25
2018-12-13T12:11:19.924Z,11.25
2018-12-13T12:12:19.799Z,11.25
2018-12-13T12:13:19.719Z,11.25
2018-12-13T12:14:40.633Z,11.25
2018-12-13T12:15:19.547Z,11.25
2018-12-13T12:16:19.552Z,16.88
2018-12-13T12:17:19.385Z,16.88
2018-12-13T12:18:19.360Z,16.88
2018-12-13T12:19:19.211Z,16.88
2018-12-13T12:20:40.168Z,16.88
2018-12-13T12:21:19.792Z,11.25
2018-12-13T12:22:19.082Z,11.25
2018-12-13T12:23:18.879Z,11.25
2018-12-13T12:24:18.892Z,16.88
2018-12-13T12:25:18.714Z,16.88
2018-12-13T12:26:39.694Z,16.88
2018-12-13T12:27:18.545Z,16.88
2018-12-13T12:28:18.510Z,16.88
2018-12-13T12:29:18.378Z,16.88
2018-12-13T12:30:18.418Z,16.88
2018-12-13T12:31:18.209Z,16.88
2018-12-13T12:32:39.222Z,16.88
2018-12-13T12:33:18.043Z,16.88
2018-12-13T12:34:17.959Z,11.25
2018-12-13T12:35:18.043Z,11.25
2018-12-13T12:36:17.795Z,11.25
2018-12-13T12:37:17.858Z,11.25
2018-12-13T12:38:38.602Z,11.25
2018-12-13T12:39:18.791Z,11.25
2018-12-13T12:40:17.459Z,11.25
2018-12-13T12:41:17.375Z,11.25
2018-12-13T12:42:17.289Z,11.25
2018-12-13T12:43:17.279Z,11.25
2018-12-13T12:44:38.097Z,11.25
2018-12-13T12:45:17.091Z,11.25
2018-12-13T12:46:16.954Z,11.25
2018-12-13T12:47:16.913Z,11.25
2018-12-13T12:48:16.791Z,11.25
2018-12-13T12:49:16.813Z,11.25
2018-12-13T12:50:37.599Z,5.63
2018-12-13T12:51:16.617Z,5.63
2018-12-13T12:52:16.451Z,5.63
2018-12-13T12:53:16.430Z,5.63
2018-12-13T12:54:16.289Z,5.63
2018-12-13T12:55:16.237Z,5.63
2018-12-13T12:56:37.101Z,5.63
2018-12-13T12:57:16.153Z,5.63
2018-12-13T12:58:15.953Z,11.25
2018-12-13T12:59:15.960Z,11.25
2018-12-13T13:00:15.785Z,11.25
2018-12-13T13:01:15.768Z,11.25
2018-12-13T13:02:36.664Z,11.25
2018-12-13T13:03:15.577Z,11.25
2018-12-13T13:04:15.457Z,11.25
2018-12-13T13:05:15.382Z,11.25
2018-12-13T13:06:15.285Z,11.25
2018-12-13T13:07:15.293Z,11.25