createdAt,value
2017-01-25T00:01:43.829Z,98.6
2017-01-25T00:03:51.216Z,98.6
2017-01-25T00:06:03.495Z,98.6
2017-01-25T00:08:15.716Z,98.6
2017-01-25T00:10:28.170Z,98.49
2017-01-25T00:12:41.298Z,98.49
2017-01-25T00:14:53.814Z,98.49
2017-01-25T00:17:01.188Z,98.49
2017-01-25T00:19:13.406Z,98.49
2017-01-25T00:21:25.545Z,98.49
2017-01-25T00:23:37.875Z,98.49
2017-01-25T00:25:50.075Z,98.54
2017-01-25T00:28:02.273Z,98.54
2017-01-25T00:30:14.459Z,98.54
2017-01-25T00:32:26.833Z,98.54
2017-01-25T00:34:39.365Z,98.43
2017-01-25T00:36:51.666Z,98.43
2017-01-25T00:39:03.855Z,98.43
2017-01-25T00:41:16.124Z,98.43
2017-01-25T00:43:28.401Z,98.43
2017-01-25T00:45:40.732Z,98.43
2017-01-25T00:47:53.345Z,98.43
2017-01-25T00:50:05.966Z,98.43
2017-01-25T00:52:18.238Z,98.43
2017-01-25T00:54:30.425Z,98.43
2017-01-25T00:56:42.717Z,98.43
2017-01-25T00:58:55.025Z,98.32
2017-01-25T01:01:07.218Z,98.32
2017-01-25T01:03:19.434Z,98.32
2017-01-25T01:05:31.752Z,98.32
2017-01-25T01:07:44.298Z,98.32
2017-01-25T01:09:56.549Z,98.32
2017-01-25T01:12:03.917Z,98.32
2017-01-25T01:14:11.071Z,98.32
2017-01-25T01:16:23.309Z,98.32
2017-01-25T01:18:35.610Z,98.32
2017-01-25T01:20:47.877Z,98.32
2017-01-25T01:23:00.612Z,98.32
2017-01-25T01:25:08.041Z,98.32
2017-01-25T01:27:20.303Z,98.32
2017-01-25T01:29:32.738Z,98.32
2017-01-25T01:31:44.878Z,98.32
2017-01-25T01:33:57.421Z,98.32
2017-01-25T01:36:04.852Z,98.32
2017-01-25T01:38:17.111Z,98.32
2017-01-25T01:40:29.364Z,98.21
2017-01-25T01:42:36.697Z,98.21
2017-01-25T01:44:48.921Z,98.21
2017-01-25T01:47:01.184Z,98.21
2017-01-25T01:49:13.568Z,98.21
2017-01-25T01:51:25.860Z,98.21
2017-01-25T01:53:38.200Z,98.21
2017-01-25T01:55:50.792Z,98.21
2017-01-25T01:58:03.672Z,98.21
2017-01-25T02:00:15.928Z,98.32
2017-01-25T02:02:23.279Z,98.21
2017-01-25T02:04:35.630Z,98.21
2017-01-25T02:06:47.916Z,98.32
2017-01-25T02:09:00.232Z,98.21
2017-01-25T02:11:02.483Z,98.32
2017-01-25T02:13:10.000Z,98.32
2017-01-25T02:15:22.149Z,98.32
2017-01-25T02:17:34.311Z,98.32
2017-01-25T02:19:46.814Z,98.32
2017-01-25T02:21:54.065Z,98.32
2017-01-25T02:24:06.449Z,98.32
2017-01-25T02:26:18.799Z,98.32
2017-01-25T02:28:31.343Z,98.32
2017-01-25T02:30:44.341Z,98.32
2017-01-25T02:32:56.826Z,98.21
2017-01-25T02:35:04.180Z,98.21
2017-01-25T02:37:11.456Z,98.32
2017-01-25T02:39:23.861Z,98.21
2017-01-25T02:41:31.041Z,98.21
2017-01-25T02:43:43.209Z,98.32
2017-01-25T02:45:55.443Z,98.21
2017-01-25T02:48:07.635Z,98.21
2017-01-25T02:50:14.951Z,98.21
2017-01-25T02:52:27.279Z,98.21
2017-01-25T02:54:34.543Z,98.21
2017-01-25T02:56:46.829Z,98.21
2017-01-25T02:58:59.225Z,98.21
2017-01-25T03:01:11.650Z,98.21
2017-01-25T03:03:14.320Z,98.21
2017-01-25T03:05:27.293Z,98.21
2017-01-25T03:07:39.810Z,98.21
2017-01-25T03:09:52.080Z,98.21
2017-01-25T03:11:59.411Z,98.21
2017-01-25T03:14:11.611Z,98.21
2017-01-25T03:16:23.951Z,98.21
2017-01-25T03:18:36.213Z,98.21
2017-01-25T03:20:48.427Z,98.21
2017-01-25T03:23:00.717Z,98.21
2017-01-25T03:25:12.926Z,98.21
2017-01-25T03:27:25.096Z,98.25
2017-01-25T03:29:37.404Z,98.25
2017-01-25T03:31:49.605Z,98.25
2017-01-25T03:34:01.772Z,98.15
2017-01-25T03:36:13.998Z,98.15
2017-01-25T03:38:26.355Z,98.15
2017-01-25T03:40:39.195Z,98.15
2017-01-25T03:42:51.523Z,98.15
2017-01-25T03:45:04.144Z,98.15
2017-01-25T03:47:16.429Z,98.15
2017-01-25T03:49:28.639Z,98.15
2017-01-25T03:51:40.953Z,98.15
2017-01-25T03:53:53.362Z,98.15
2017-01-25T03:56:05.997Z,98.15
2017-01-25T03:58:18.445Z,98.15
2017-01-25T04:00:30.672Z,98.15
2017-01-25T04:02:42.870Z,98.15
2017-01-25T04:04:55.058Z,98.05
2017-01-25T04:07:07.579Z,98.05
2017-01-25T04:09:19.847Z,98.05
2017-01-25T04:11:32.056Z,98.05
2017-01-25T04:13:45.117Z,98.05
2017-01-25T04:15:57.620Z,98.09
2017-01-25T04:18:09.961Z,98.09
2017-01-25T04:20:22.278Z,98.09
2017-01-25T04:22:34.680Z,98.09
2017-01-25T04:24:49.009Z,98.09
2017-01-25T04:27:01.253Z,97.98
2017-01-25T04:29:13.649Z,97.98
2017-01-25T04:31:25.952Z,97.98
2017-01-25T04:33:38.180Z,97.98
2017-01-25T04:35:50.536Z,97.98
2017-01-25T04:38:02.768Z,97.98
2017-01-25T04:40:14.987Z,97.98
2017-01-25T04:42:27.140Z,97.98
2017-01-25T04:44:39.339Z,97.88
2017-01-25T04:46:51.852Z,97.88
2017-01-25T04:49:04.653Z,97.88
2017-01-25T04:51:17.063Z,97.88
2017-01-25T04:53:29.921Z,97.88
2017-01-25T04:55:42.069Z,97.92
2017-01-25T04:57:54.493Z,97.88
2017-01-25T05:00:06.676Z,97.92
2017-01-25T05:02:18.958Z,97.92
2017-01-25T05:04:31.279Z,97.92
2017-01-25T05:06:38.566Z,97.92
2017-01-25T05:08:49.102Z,97.92
2017-01-25T05:11:01.445Z,97.92
2017-01-25T05:13:13.783Z,97.92
2017-01-25T05:15:26.043Z,97.81
2017-01-25T05:17:38.481Z,97.81
2017-01-25T05:19:51.557Z,97.81
2017-01-25T05:22:04.220Z,97.81
2017-01-25T05:24:16.992Z,97.92
2017-01-25T05:26:24.241Z,97.92
2017-01-25T05:28:31.501Z,97.81
2017-01-25T05:30:43.668Z,97.81
2017-01-25T05:32:55.824Z,97.81
2017-01-25T05:35:08.181Z,97.81
2017-01-25T05:37:20.367Z,97.81
2017-01-25T05:39:32.624Z,97.81
2017-01-25T05:41:45.049Z,97.81
2017-01-25T05:43:57.186Z,97.81
2017-01-25T05:46:09.544Z,97.81
2017-01-25T05:48:21.846Z,97.81
2017-01-25T05:50:34.165Z,97.81
2017-01-25T05:52:46.360Z,97.71
2017-01-25T05:54:58.542Z,97.71
2017-01-25T05:57:11.225Z,97.71
2017-01-25T05:59:23.967Z,97.71
2017-01-25T06:01:36.385Z,97.71
2017-01-25T06:03:48.860Z,97.71
2017-01-25T06:06:01.340Z,97.71
2017-01-25T06:08:13.679Z,97.71
2017-01-25T06:10:25.855Z,97.71
2017-01-25T06:12:38.054Z,97.71
2017-01-25T06:14:50.519Z,97.71
2017-01-25T06:17:02.688Z,97.71
2017-01-25T06:19:14.916Z,97.71
2017-01-25T06:21:27.129Z,97.71
2017-01-25T06:23:39.487Z,97.71
2017-01-25T06:25:51.784Z,97.71
2017-01-25T06:28:04.120Z,97.71
2017-01-25T06:30:18.112Z,97.71
2017-01-25T06:32:30.854Z,97.71
2017-01-25T06:34:43.156Z,97.71
2017-01-25T06:36:55.546Z,97.71
2017-01-25T06:39:08.001Z,97.71
2017-01-25T06:41:20.210Z,97.71
2017-01-25T06:43:27.528Z,97.71
2017-01-25T06:45:39.752Z,97.71
2017-01-25T06:47:51.986Z,97.71
2017-01-25T06:50:04.178Z,97.71
2017-01-25T06:52:11.742Z,97.66
2017-01-25T06:54:24.032Z,97.77
2017-01-25T06:56:36.180Z,97.77
2017-01-25T06:58:48.575Z,97.77
2017-01-25T07:01:00.955Z,97.77
2017-01-25T07:03:13.495Z,97.77
2017-01-25T07:05:26.052Z,97.77
2017-01-25T07:07:38.885Z,97.77
2017-01-25T07:09:41.250Z,97.77
2017-01-25T07:11:53.596Z,97.77
2017-01-25T07:14:01.042Z,97.77
2017-01-25T07:16:08.417Z,97.77
2017-01-25T07:18:15.811Z,97.77
2017-01-25T07:20:28.438Z,97.77
2017-01-25T07:22:35.729Z,97.77
2017-01-25T07:24:48.023Z,97.83
2017-01-25T07:27:00.278Z,97.83
2017-01-25T07:29:12.702Z,97.83
2017-01-25T07:31:20.143Z,97.83
2017-01-25T07:33:32.751Z,97.83
2017-01-25T07:35:54.538Z,97.83
2017-01-25T07:38:19.558Z,97.83
2017-01-25T07:40:28.204Z,97.83
2017-01-25T07:42:40.982Z,97.83
2017-01-25T07:44:48.197Z,97.78
2017-01-25T07:47:00.529Z,97.89
2017-01-25T07:49:14.050Z,97.89
2017-01-25T07:51:26.574Z,97.89
2017-01-25T07:53:38.984Z,97.89
2017-01-25T07:55:51.268Z,97.89
2017-01-25T07:58:04.005Z,97.89
2017-01-25T08:00:16.537Z,97.89
2017-01-25T08:02:29.097Z,97.85
2017-01-25T08:04:41.485Z,97.85
2017-01-25T08:06:55.546Z,97.96
2017-01-25T08:09:08.251Z,97.96
2017-01-25T08:11:21.268Z,97.96
2017-01-25T08:13:33.493Z,97.96
2017-01-25T08:15:45.842Z,97.96
2017-01-25T08:17:58.233Z,97.91
2017-01-25T08:20:11.033Z,97.91
2017-01-25T08:22:23.824Z,98.02
2017-01-25T08:24:36.367Z,98.02
2017-01-25T08:26:48.603Z,98.02
2017-01-25T08:29:00.955Z,98.02
2017-01-25T08:31:08.453Z,97.97
2017-01-25T08:33:20.699Z,97.97
2017-01-25T08:35:33.033Z,98.08
2017-01-25T08:37:45.538Z,98.08
2017-01-25T08:39:57.968Z,98.08
2017-01-25T08:42:10.459Z,98.08
2017-01-25T08:44:22.852Z,98.14
2017-01-25T08:46:35.236Z,98.14
2017-01-25T08:48:47.452Z,98.14
2017-01-25T08:50:54.974Z,98.14
2017-01-25T08:53:07.569Z,98.14
2017-01-25T08:55:20.070Z,98.14
2017-01-25T08:57:32.656Z,98.25
2017-01-25T08:59:44.896Z,98.21
2017-01-25T09:01:52.330Z,98.21
2017-01-25T09:04:04.734Z,98.21
2017-01-25T09:06:16.974Z,98.21
2017-01-25T09:08:29.245Z,98.32
2017-01-25T09:10:36.633Z,98.32
2017-01-25T09:12:43.919Z,98.27
2017-01-25T09:14:56.320Z,98.27
2017-01-25T09:17:08.484Z,98.27
2017-01-25T09:19:20.903Z,98.27
2017-01-25T09:21:33.495Z,98.27
2017-01-25T09:23:45.742Z,98.22
2017-01-25T09:25:57.930Z,98.22
2017-01-25T09:28:10.233Z,98.33
2017-01-25T09:30:23.441Z,98.33
2017-01-25T09:32:36.099Z,98.33
2017-01-25T09:34:48.334Z,98.39
2017-01-25T09:37:00.875Z,98.39
2017-01-25T09:39:13.300Z,98.39
2017-01-25T09:41:25.779Z,98.39
2017-01-25T09:43:38.482Z,98.5
2017-01-25T09:45:50.932Z,98.5
2017-01-25T09:48:04.415Z,98.46
2017-01-25T09:50:20.550Z,98.56
2017-01-25T09:52:32.998Z,98.56
2017-01-25T09:54:45.212Z,98.56
2017-01-25T09:56:57.508Z,98.67
2017-01-25T09:59:08.171Z,98.67
2017-01-25T10:01:20.616Z,98.62
2017-01-25T10:03:33.127Z,98.73
2017-01-25T10:05:40.788Z,98.73
2017-01-25T10:07:53.296Z,98.73
2017-01-25T10:10:05.791Z,98.73
2017-01-25T10:12:13.215Z,98.83
2017-01-25T10:14:25.592Z,98.83
2017-01-25T10:16:28.067Z,98.83
2017-01-25T10:18:40.382Z,98.94
2017-01-25T10:20:53.177Z,98.9
2017-01-25T10:23:05.595Z,98.9
2017-01-25T10:25:17.849Z,98.9
2017-01-25T10:27:25.096Z,99
2017-01-25T10:29:37.368Z,99
2017-01-25T10:31:49.676Z,98.96
2017-01-25T10:34:01.969Z,98.96
2017-01-25T10:36:14.373Z,99.07
2017-01-25T10:38:26.710Z,99.07
2017-01-25T10:40:39.322Z,99.07
2017-01-25T10:42:47.820Z,99.17
2017-01-25T10:45:00.016Z,99.17
2017-01-25T10:47:12.415Z,99.13
2017-01-25T10:49:24.658Z,99.23
2017-01-25T10:51:37.000Z,99.23
2017-01-25T10:53:49.254Z,99.33
2017-01-25T10:56:01.502Z,99.33
2017-01-25T10:58:14.199Z,99.33
2017-01-25T11:00:24.682Z,99.44
2017-01-25T11:02:31.909Z,99.44
2017-01-25T11:04:44.179Z,99.4
2017-01-25T11:06:51.439Z,99.4
2017-01-25T11:09:03.674Z,99.4
2017-01-25T11:11:16.082Z,99.51
2017-01-25T11:13:28.513Z,99.51
2017-01-25T11:15:40.891Z,99.51
2017-01-25T11:17:53.381Z,99.51
2017-01-25T11:20:05.904Z,99.61
2017-01-25T11:22:18.192Z,99.57
2017-01-25T11:24:25.419Z,99.57
2017-01-25T11:26:38.149Z,99.57
2017-01-25T11:28:50.543Z,99.57
2017-01-25T11:31:02.967Z,99.67
2017-01-25T11:33:15.406Z,99.63
2017-01-25T11:35:27.783Z,99.63
2017-01-25T11:37:40.254Z,99.63
2017-01-25T11:39:52.414Z,99.63
2017-01-25T11:41:59.643Z,99.63
2017-01-25T11:44:11.961Z,99.63
2017-01-25T11:46:24.338Z,99.73
2017-01-25T11:48:36.772Z,99.84
2017-01-25T11:50:49.149Z,99.84
2017-01-25T11:52:56.904Z,99.84
2017-01-25T11:55:09.258Z,99.9
2017-01-25T11:57:21.581Z,99.9
2017-01-25T11:59:28.879Z,99.9
2017-01-25T12:01:41.061Z,99.99
2017-01-25T12:03:55.504Z,99.99
2017-01-25T12:06:11.352Z,99.99
2017-01-25T12:08:23.752Z,99.99
2017-01-25T12:10:31.191Z,99.99
2017-01-25T12:12:45.065Z,99.99
2017-01-25T12:14:57.476Z,99.99
2017-01-25T12:17:09.831Z,99.99
2017-01-25T12:19:22.112Z,99.99
2017-01-25T12:21:29.639Z,99.99
2017-01-25T12:23:41.783Z,99.99
2017-01-25T12:25:54.098Z,99.99
2017-01-25T12:28:01.572Z,99.99
2017-01-25T12:30:09.151Z,99.99
2017-01-25T12:32:21.582Z,99.99
2017-01-25T12:34:33.943Z,99.99
2017-01-25T12:36:46.288Z,99.99
2017-01-25T12:38:58.506Z,99.99
2017-01-25T12:41:05.851Z,99.99
2017-01-25T12:43:13.143Z,99.99
2017-01-25T12:45:20.551Z,99.99
2017-01-25T12:47:32.861Z,99.99
2017-01-25T12:49:45.173Z,99.99
2017-01-25T12:51:59.037Z,99.99
2017-01-25T12:54:11.416Z,99.99
2017-01-25T12:56:23.676Z,99.99
2017-01-25T12:58:36.112Z,99.99
2017-01-25T13:00:38.657Z,99.99
2017-01-25T13:02:51.000Z,99.99
2017-01-25T13:05:03.583Z,99.99
2017-01-25T13:07:15.835Z,99.99
2017-01-25T13:09:28.516Z,99.99
2017-01-25T13:11:40.744Z,99.99
2017-01-25T13:13:49.070Z,99.99
2017-01-25T13:16:01.328Z,99.99
2017-01-25T13:18:13.637Z,99.99
2017-01-25T13:20:26.361Z,99.99
2017-01-25T13:22:38.827Z,99.99
2017-01-25T13:24:47.380Z,99.99
2017-01-25T13:26:59.743Z,99.99
2017-01-25T13:29:11.964Z,99.99
2017-01-25T13:31:24.368Z,99.99
2017-01-25T13:33:36.937Z,99.99
2017-01-25T13:35:49.389Z,99.99
2017-01-25T13:38:01.779Z,99.99
2017-01-25T13:40:14.315Z,99.99
2017-01-25T13:42:21.751Z,99.99
2017-01-25T13:44:34.046Z,99.99
2017-01-25T13:46:46.256Z,99.99
2017-01-25T13:48:53.681Z,99.99
2017-01-25T13:51:05.966Z,99.99
2017-01-25T13:53:18.937Z,99.99
2017-01-25T13:55:26.339Z,99.99
2017-01-25T13:57:41.102Z,99.99
2017-01-25T13:59:48.420Z,99.99
2017-01-25T14:02:01.165Z,99.99
2017-01-25T14:04:13.466Z,99.99
2017-01-25T14:06:25.703Z,99.99
2017-01-25T14:08:38.127Z,99.99
2017-01-25T14:10:50.632Z,99.99
2017-01-25T14:13:02.834Z,99.99
2017-01-25T14:15:17.158Z,99.99
2017-01-25T14:17:19.684Z,99.99
2017-01-25T14:19:33.070Z,99.99
2017-01-25T14:21:45.350Z,99.99
2017-01-25T14:23:57.762Z,99.99
2017-01-25T14:26:10.528Z,99.99
2017-01-25T14:28:23.738Z,99.99
2017-01-25T14:30:35.986Z,99.99
2017-01-25T14:32:48.326Z,99.99
2017-01-25T14:35:01.123Z,99.99
2017-01-25T14:37:14.278Z,99.99
2017-01-25T14:39:27.213Z,99.99
2017-01-25T14:41:39.589Z,99.99
2017-01-25T14:43:51.989Z,99.99
2017-01-25T14:46:04.276Z,99.99
2017-01-25T14:48:16.839Z,99.99
2017-01-25T14:50:29.194Z,99.99
2017-01-25T14:52:41.804Z,99.99
2017-01-25T14:54:55.872Z,99.99
2017-01-25T14:57:09.453Z,99.99
2017-01-25T14:59:22.414Z,99.99
2017-01-25T15:01:34.717Z,99.99
2017-01-25T15:03:47.089Z,99.99
2017-01-25T15:06:00.563Z,99.99
2017-01-25T15:08:12.939Z,99.99
2017-01-25T15:10:25.485Z,99.99
2017-01-25T15:12:33.354Z,99.99
2017-01-25T15:14:46.704Z,99.99
2017-01-25T15:17:00.570Z,99.99
2017-01-25T15:19:13.633Z,99.99
2017-01-25T15:21:26.474Z,99.99
2017-01-25T15:23:31.020Z,99.99
2017-01-25T15:25:43.382Z,99.99
2017-01-25T15:27:56.211Z,99.99
2017-01-25T15:30:09.058Z,99.99
2017-01-25T15:32:24.423Z,99.99
2017-01-25T15:34:39.443Z,99.99
2017-01-25T15:36:52.174Z,99.99
2017-01-25T15:39:04.746Z,99.99
2017-01-25T15:41:17.124Z,99.99
2017-01-25T15:43:32.109Z,99.99
2017-01-25T15:45:44.438Z,99.99
2017-01-25T15:48:53.663Z,99.99
2017-01-25T15:51:07.879Z,99.99
2017-01-25T15:53:21.281Z,99.99
2017-01-25T15:55:33.726Z,99.99
2017-01-25T15:57:46.035Z,99.99
2017-01-25T15:59:59.500Z,99.99
2017-01-25T16:02:11.875Z,99.99
2017-01-25T16:04:24.908Z,99.99
2017-01-25T16:06:38.508Z,99.99
2017-01-25T16:08:50.781Z,99.99
2017-01-25T16:11:03.307Z,99.99
2017-01-25T16:13:10.782Z,99.99
2017-01-25T16:15:23.222Z,99.99
2017-01-25T16:17:36.668Z,99.99
2017-01-25T16:19:48.881Z,99.99
2017-01-25T16:22:01.218Z,99.99
2017-01-25T16:24:13.943Z,99.99
2017-01-25T16:26:26.289Z,99.99
2017-01-25T16:28:38.568Z,99.99
2017-01-25T16:30:51.087Z,99.99
2017-01-25T16:33:03.350Z,99.99
2017-01-25T16:35:15.522Z,99.99
2017-01-25T16:37:27.958Z,99.99
2017-01-25T16:39:40.724Z,99.99
2017-01-25T16:41:53.190Z,99.99
2017-01-25T16:44:05.652Z,99.99
2017-01-25T16:46:18.391Z,99.99
2017-01-25T16:48:25.838Z,99.99
2017-01-25T16:50:39.352Z,99.99
2017-01-25T16:52:51.619Z,99.99
2017-01-25T16:55:03.864Z,99.99
2017-01-25T16:57:11.104Z,99.99
2017-01-25T16:59:23.536Z,99.99
2017-01-25T17:01:35.746Z,99.99
2017-01-25T17:03:48.709Z,99.99
2017-01-25T17:06:01.060Z,99.99
2017-01-25T17:08:13.587Z,99.99
2017-01-25T17:10:25.875Z,99.99
2017-01-25T17:12:33.316Z,99.99
2017-01-25T17:14:45.719Z,99.99
2017-01-25T17:16:58.061Z,99.99
2017-01-25T17:19:10.434Z,99.99
2017-01-25T17:21:17.841Z,99.99
2017-01-25T17:23:30.667Z,99.99
2017-01-25T17:25:43.114Z,99.99
2017-01-25T17:27:55.416Z,99.99
2017-01-25T17:30:07.871Z,99.99
2017-01-25T17:32:20.084Z,99.99
2017-01-25T17:34:27.429Z,99.99
2017-01-25T17:36:39.919Z,99.99
2017-01-25T17:38:52.206Z,99.99
2017-01-25T17:41:04.537Z,99.99
2017-01-25T17:43:16.805Z,99.99
2017-01-25T17:45:29.239Z,99.99
2017-01-25T17:47:41.642Z,99.99
2017-01-25T17:49:54.078Z,99.99
2017-01-25T17:52:07.975Z,99.99
2017-01-25T17:54:20.317Z,99.99
2017-01-25T17:56:32.664Z,99.99
2017-01-25T17:58:44.891Z,99.99
2017-01-25T18:00:58.397Z,99.99
2017-01-25T18:03:10.761Z,99.99
2017-01-25T18:05:23.555Z,99.99
2017-01-25T18:07:31.008Z,99.99
2017-01-25T18:09:48.571Z,99.99
2017-01-25T18:12:16.256Z,99.99
2017-01-25T18:14:41.723Z,99.99
2017-01-25T18:16:58.490Z,99.99
2017-01-25T18:19:17.203Z,99.99
2017-01-25T18:21:31.242Z,99.99
2017-01-25T18:23:46.615Z,99.99
2017-01-25T18:26:01.550Z,99.99
2017-01-25T18:28:16.123Z,99.99
2017-01-25T18:30:30.795Z,99.99
2017-01-25T18:32:45.768Z,99.99
2017-01-25T18:35:00.751Z,99.99
2017-01-25T18:37:15.193Z,99.99
2017-01-25T18:39:32.698Z,99.99
2017-01-25T18:41:49.032Z,99.99
2017-01-25T18:44:03.580Z,99.99
2017-01-25T18:46:23.191Z,99.99
2017-01-25T18:49:15.845Z,99.99
2017-01-25T18:52:01.809Z,99.99
2017-01-25T18:54:55.548Z,99.99
2017-01-25T18:57:50.215Z,99.99
2017-01-25T19:00:43.193Z,99.99
2017-01-25T19:03:37.335Z,99.99
2017-01-25T19:06:30.677Z,99.99
2017-01-25T19:08:43.945Z,99.99
2017-01-25T19:11:06.904Z,99.99
2017-01-25T19:13:43.992Z,99.99
2017-01-25T19:16:15.998Z,99.99
2017-01-25T19:18:48.887Z,99.99
2017-01-25T19:21:24.685Z,99.99
2017-01-25T19:24:01.801Z,99.99
2017-01-25T19:26:39.595Z,99.99
2017-01-25T19:29:15.333Z,99.99
2017-01-25T19:31:41.578Z,99.99
2017-01-25T19:34:05.639Z,99.99
2017-01-25T19:36:34.011Z,99.99
2017-01-25T19:39:07.718Z,99.99
2017-01-25T19:41:38.005Z,99.99
2017-01-25T19:44:23.528Z,99.99
2017-01-25T19:47:01.380Z,99.99
2017-01-25T19:49:34.393Z,99.99
2017-01-25T19:52:04.788Z,99.99
2017-01-25T19:54:29.990Z,99.99
2017-01-25T19:56:59.727Z,99.99
2017-01-25T19:59:33.817Z,99.99
2017-01-25T20:02:03.363Z,99.99
2017-01-25T20:04:29.872Z,99.99
2017-01-25T20:07:01.745Z,99.99
2017-01-25T20:09:23.435Z,99.99
2017-01-25T20:11:49.777Z,99.99
2017-01-25T20:14:29.495Z,99.99
2017-01-25T20:16:54.347Z,99.99
2017-01-25T20:19:21.827Z,99.99
2017-01-25T20:21:47.435Z,99.99
2017-01-25T20:24:10.489Z,99.99
2017-01-25T20:26:41.325Z,99.99
2017-01-25T20:29:06.037Z,99.99
2017-01-25T20:31:40.193Z,99.99
2017-01-25T20:34:07.598Z,99.99
2017-01-25T20:36:32.771Z,99.99
2017-01-25T20:38:51.433Z,99.99
2017-01-25T20:41:05.656Z,99.99
2017-01-25T20:43:34.661Z,99.99
2017-01-25T20:46:08.470Z,99.99
2017-01-25T20:48:45.143Z,99.99
2017-01-25T20:51:20.239Z,99.99
2017-01-25T20:53:55.652Z,99.99
2017-01-25T20:56:27.067Z,99.99
2017-01-25T20:59:01.284Z,99.99
2017-01-25T21:01:39.896Z,99.99
2017-01-25T21:04:20.509Z,99.99
2017-01-25T21:07:01.755Z,99.99
2017-01-25T21:09:42.865Z,99.99
2017-01-25T21:12:07.000Z,99.99
2017-01-25T21:14:19.449Z,99.99
2017-01-25T21:16:32.124Z,99.99
2017-01-25T21:18:48.628Z,99.99
2017-01-25T21:21:02.049Z,99.99
2017-01-25T21:23:14.430Z,99.99
2017-01-25T21:25:26.948Z,99.99
2017-01-25T21:27:39.967Z,99.99
2017-01-25T21:29:52.985Z,99.99
2017-01-25T21:32:05.533Z,99.99
2017-01-25T21:34:14.650Z,99.99
2017-01-25T21:36:29.300Z,99.99
2017-01-25T21:38:37.648Z,99.99
2017-01-25T21:40:53.514Z,99.99
2017-01-25T21:43:06.867Z,99.99
2017-01-25T21:45:19.377Z,99.99
2017-01-25T21:47:31.827Z,99.99
2017-01-25T21:49:44.115Z,99.99
2017-01-25T21:51:56.452Z,99.99
2017-01-25T21:54:08.966Z,99.99
2017-01-25T21:56:21.415Z,99.99
2017-01-25T21:58:38.014Z,99.99
2017-01-25T22:00:50.276Z,99.99
2017-01-25T22:03:02.543Z,99.99
2017-01-25T22:05:15.121Z,99.99
2017-01-25T22:07:27.750Z,99.99
2017-01-25T22:09:40.092Z,99.99
2017-01-25T22:11:52.582Z,99.99
2017-01-25T22:14:04.884Z,99.99
2017-01-25T22:16:17.421Z,99.99
2017-01-25T22:18:29.868Z,99.99
2017-01-25T22:20:42.284Z,99.99
2017-01-25T22:22:54.740Z,99.99
2017-01-25T22:25:07.087Z,99.99
2017-01-25T22:27:19.522Z,99.99
2017-01-25T22:29:31.923Z,99.99
2017-01-25T22:31:44.272Z,99.99
2017-01-25T22:33:56.801Z,99.99
2017-01-25T22:36:09.312Z,99.99
2017-01-25T22:38:21.792Z,99.99
2017-01-25T22:40:36.577Z,99.99
2017-01-25T22:42:55.450Z,99.99
2017-01-25T22:45:08.229Z,99.99
2017-01-25T22:47:15.725Z,99.99
2017-01-25T22:49:28.295Z,99.99
2017-01-25T22:51:36.536Z,99.99
2017-01-25T22:53:43.938Z,99.99
2017-01-25T22:55:56.443Z,99.99
2017-01-25T22:58:09.040Z,99.99
2017-01-25T23:00:21.563Z,99.99
2017-01-25T23:02:34.033Z,99.99
2017-01-25T23:04:46.403Z,99.99
2017-01-25T23:06:58.909Z,99.99
2017-01-25T23:09:11.398Z,99.99
2017-01-25T23:11:24.072Z,99.99
2017-01-25T23:13:36.792Z,99.99
2017-01-25T23:15:49.325Z,99.99
2017-01-25T23:18:01.731Z,99.99
2017-01-25T23:20:14.253Z,99.99
2017-01-25T23:22:16.635Z,99.99
2017-01-25T23:24:28.935Z,99.99
2017-01-25T23:26:41.184Z,99.99
2017-01-25T23:28:53.681Z,99.99
2017-01-25T23:31:00.941Z,99.99
2017-01-25T23:33:13.426Z,99.99
2017-01-25T23:35:25.784Z,99.99
2017-01-25T23:37:38.026Z,99.99
2017-01-25T23:39:50.708Z,99.99
2017-01-25T23:42:03.362Z,99.99
2017-01-25T23:44:15.690Z,99.99
2017-01-25T23:46:28.001Z,99.99
2017-01-25T23:48:40.759Z,99.99
2017-01-25T23:50:48.481Z,99.99
2017-01-25T23:53:00.858Z,99.99
2017-01-25T23:55:08.332Z,99.99
2017-01-25T23:57:15.681Z,99.99
2017-01-25T23:59:28.001Z,99.99
