createdAt,value
2018-05-24T00:00:32.816Z,16.86
2018-05-24T00:01:32.505Z,16.86
2018-05-24T00:02:32.473Z,16.84
2018-05-24T00:03:32.482Z,16.87
2018-05-24T00:04:32.477Z,16.84
2018-05-24T00:05:32.496Z,16.83
2018-05-24T00:06:32.472Z,16.81
2018-05-24T00:07:32.471Z,16.82
2018-05-24T00:08:32.549Z,16.82
2018-05-24T00:09:32.483Z,16.81
2018-05-24T00:10:32.473Z,16.83
2018-05-24T00:11:32.460Z,16.8
2018-05-24T00:12:32.506Z,16.81
2018-05-24T00:13:32.511Z,16.77
2018-05-24T00:14:32.482Z,16.78
2018-05-24T00:15:32.555Z,16.77
2018-05-24T00:16:32.467Z,16.77
2018-05-24T00:17:32.493Z,16.74
2018-05-24T00:18:32.575Z,16.73
2018-05-24T00:19:32.493Z,16.76
2018-05-24T00:20:32.486Z,16.77
2018-05-24T00:21:32.496Z,16.77
2018-05-24T00:22:32.878Z,16.77
2018-05-24T00:23:32.513Z,16.75
2018-05-24T00:24:32.528Z,16.74
2018-05-24T00:25:32.475Z,16.76
2018-05-24T00:26:32.487Z,16.76
2018-05-24T00:27:32.490Z,16.76
2018-05-24T00:28:32.499Z,16.74
2018-05-24T00:29:32.491Z,16.73
2018-05-24T00:30:32.659Z,16.76
2018-05-24T00:31:32.531Z,16.74
2018-05-24T00:32:32.738Z,16.74
2018-05-24T00:33:32.500Z,16.72
2018-05-24T00:34:32.506Z,16.7
2018-05-24T00:35:32.492Z,16.68
2018-05-24T00:36:32.511Z,16.6
2018-05-24T00:37:32.511Z,16.59
2018-05-24T00:38:32.491Z,16.59
2018-05-24T00:39:32.508Z,16.55
2018-05-24T00:40:32.504Z,16.54
2018-05-24T00:41:32.518Z,16.53
2018-05-24T00:42:32.502Z,16.51
2018-05-24T00:43:32.492Z,16.53
2018-05-24T00:44:32.499Z,16.5
2018-05-24T00:45:32.542Z,16.51
2018-05-24T00:46:32.579Z,16.47
2018-05-24T00:47:32.462Z,16.45
2018-05-24T00:48:32.492Z,16.44
2018-05-24T00:49:32.571Z,16.44
2018-05-24T00:50:32.498Z,16.46
2018-05-24T00:51:32.520Z,16.46
2018-05-24T00:52:32.638Z,16.47
2018-05-24T00:53:32.576Z,16.46
2018-05-24T00:54:32.965Z,16.45
2018-05-24T00:55:32.550Z,16.44
2018-05-24T00:56:32.618Z,16.42
2018-05-24T00:57:32.508Z,16.41
2018-05-24T00:58:32.567Z,16.44
2018-05-24T00:59:32.547Z,16.42
2018-05-24T01:00:32.510Z,16.45
2018-05-24T01:01:32.597Z,16.45
2018-05-24T01:02:32.531Z,16.45
2018-05-24T01:03:32.938Z,16.45
2018-05-24T01:04:32.488Z,16.45
2018-05-24T01:05:32.514Z,16.45
2018-05-24T01:06:32.519Z,16.45
2018-05-24T01:07:32.512Z,16.45
2018-05-24T01:08:32.521Z,16.45
2018-05-24T01:09:32.764Z,16.4
2018-05-24T01:10:32.512Z,16.33
2018-05-24T01:11:32.531Z,16.32
2018-05-24T01:12:32.516Z,16.32
2018-05-24T01:13:33.098Z,16.32
2018-05-24T01:14:32.528Z,16.33
2018-05-24T01:15:32.521Z,16.35
2018-05-24T01:16:32.530Z,16.35
2018-05-24T01:17:32.551Z,16.37
2018-05-24T01:18:32.601Z,16.38
2018-05-24T01:19:32.517Z,16.39
2018-05-24T01:20:32.518Z,16.38
2018-05-24T01:21:32.514Z,16.4
2018-05-24T01:22:32.500Z,16.39
2018-05-24T01:23:33.096Z,16.36
2018-05-24T01:24:32.559Z,16.37
2018-05-24T01:25:32.536Z,16.36
2018-05-24T01:26:32.571Z,16.35
2018-05-24T01:27:32.561Z,16.35
2018-05-24T01:28:32.510Z,16.36
2018-05-24T01:29:32.607Z,16.35
2018-05-24T01:30:32.660Z,16.34
2018-05-24T01:31:32.535Z,16.34
2018-05-24T01:32:32.553Z,16.3
2018-05-24T01:33:32.557Z,16.29
2018-05-24T01:34:32.537Z,16.29
2018-05-24T01:35:32.560Z,16.27
2018-05-24T01:36:32.525Z,16.27
2018-05-24T01:37:32.631Z,16.24
2018-05-24T01:38:32.596Z,16.23
2018-05-24T01:39:32.556Z,16.21
2018-05-24T01:40:32.540Z,16.19
2018-05-24T01:41:32.670Z,16.18
2018-05-24T01:42:32.539Z,16.18
2018-05-24T01:43:32.628Z,16.15
2018-05-24T01:44:32.543Z,16.17
2018-05-24T01:45:32.631Z,16.15
2018-05-24T01:46:32.567Z,16.14
2018-05-24T01:47:32.655Z,16.13
2018-05-24T01:48:32.552Z,16.12
2018-05-24T01:49:32.600Z,16.15
2018-05-24T01:50:32.663Z,16.16
2018-05-24T01:51:32.541Z,16.15
2018-05-24T01:52:32.549Z,16.12
2018-05-24T01:53:32.543Z,16.12
2018-05-24T01:54:32.591Z,16.1
2018-05-24T01:55:32.536Z,16.08
2018-05-24T01:56:32.561Z,16.07
2018-05-24T01:57:32.566Z,16.06
2018-05-24T01:58:32.609Z,16.06
2018-05-24T01:59:32.569Z,16.05
2018-05-24T02:00:32.613Z,16.04
2018-05-24T02:01:32.601Z,16.04
2018-05-24T02:02:32.586Z,16
2018-05-24T02:03:32.557Z,16
2018-05-24T02:04:32.539Z,15.99
2018-05-24T02:05:32.607Z,15.97
2018-05-24T02:06:32.553Z,15.96
2018-05-24T02:07:32.714Z,15.92
2018-05-24T02:08:32.544Z,15.91
2018-05-24T02:09:32.576Z,15.92
2018-05-24T02:10:32.587Z,15.91
2018-05-24T02:11:32.537Z,15.89
2018-05-24T02:12:32.724Z,15.89
2018-05-24T02:13:32.557Z,15.89
2018-05-24T02:14:32.542Z,15.88
2018-05-24T02:15:32.543Z,15.88
2018-05-24T02:16:32.584Z,15.86
2018-05-24T02:17:32.567Z,15.85
2018-05-24T02:18:32.539Z,15.83
2018-05-24T02:19:32.547Z,15.82
2018-05-24T02:20:32.598Z,15.8
2018-05-24T02:21:32.560Z,15.79
2018-05-24T02:22:32.566Z,15.79
2018-05-24T02:23:32.561Z,15.79
2018-05-24T02:24:32.582Z,15.78
2018-05-24T02:25:32.580Z,15.77
2018-05-24T02:26:32.576Z,15.79
2018-05-24T02:27:32.574Z,15.78
2018-05-24T02:28:32.581Z,15.76
2018-05-24T02:29:32.549Z,15.75
2018-05-24T02:30:32.611Z,15.75
2018-05-24T02:31:32.605Z,15.72
2018-05-24T02:32:32.579Z,15.75
2018-05-24T02:33:32.548Z,15.74
2018-05-24T02:34:32.564Z,15.74
2018-05-24T02:35:32.582Z,15.73
2018-05-24T02:36:32.568Z,15.74
2018-05-24T02:37:32.607Z,15.73
2018-05-24T02:38:32.577Z,15.73
2018-05-24T02:39:32.616Z,15.72
2018-05-24T02:40:32.597Z,15.71
2018-05-24T02:41:32.576Z,15.72
2018-05-24T02:42:32.609Z,15.71
2018-05-24T02:43:32.690Z,15.71
2018-05-24T02:44:32.617Z,15.7
2018-05-24T02:45:32.612Z,15.72
2018-05-24T02:46:32.623Z,15.73
2018-05-24T02:47:32.641Z,15.73
2018-05-24T02:48:32.607Z,15.72
2018-05-24T02:49:32.630Z,15.71
2018-05-24T02:50:32.635Z,15.73
2018-05-24T02:51:32.582Z,15.73
2018-05-24T02:52:32.652Z,15.74
2018-05-24T02:53:32.576Z,15.75
2018-05-24T02:54:32.619Z,15.77
2018-05-24T02:55:32.816Z,15.77
2018-05-24T02:56:32.640Z,15.77
2018-05-24T02:57:32.631Z,15.78
2018-05-24T02:58:32.610Z,15.78
2018-05-24T02:59:32.646Z,15.77
2018-05-24T03:00:32.775Z,15.76
2018-05-24T03:01:32.779Z,15.74
2018-05-24T03:02:32.586Z,15.73
2018-05-24T03:03:32.739Z,15.73
2018-05-24T03:04:32.666Z,15.73
2018-05-24T03:05:32.601Z,15.71
2018-05-24T03:06:32.608Z,15.69
2018-05-24T03:07:32.641Z,15.72
2018-05-24T03:08:32.618Z,15.72
2018-05-24T03:09:32.582Z,15.74
2018-05-24T03:10:33.037Z,15.78
2018-05-24T03:11:32.669Z,15.78
2018-05-24T03:12:32.615Z,15.77
2018-05-24T03:13:32.617Z,15.76
2018-05-24T03:14:32.663Z,15.75
2018-05-24T03:15:32.663Z,15.75
2018-05-24T03:16:32.602Z,15.75
2018-05-24T03:17:32.607Z,15.76
2018-05-24T03:18:32.632Z,15.74
2018-05-24T03:19:32.677Z,15.77
2018-05-24T03:20:32.600Z,15.77
2018-05-24T03:21:32.627Z,15.77
2018-05-24T03:22:32.620Z,15.76
2018-05-24T03:23:32.649Z,15.76
2018-05-24T03:24:32.588Z,15.78
2018-05-24T03:25:32.605Z,15.77
2018-05-24T03:26:32.588Z,15.77
2018-05-24T03:27:32.612Z,15.77
2018-05-24T03:28:32.585Z,15.77
2018-05-24T03:29:32.592Z,15.75
2018-05-24T03:30:32.623Z,15.76
2018-05-24T03:31:32.629Z,15.77
2018-05-24T03:32:32.597Z,15.76
2018-05-24T03:33:32.641Z,15.72
2018-05-24T03:34:32.632Z,15.66
2018-05-24T03:35:32.617Z,15.67
2018-05-24T03:36:32.599Z,15.64
2018-05-24T03:37:32.643Z,15.67
2018-05-24T03:38:32.603Z,15.66
2018-05-24T03:39:32.665Z,15.64
2018-05-24T03:40:32.590Z,15.62
2018-05-24T03:41:32.599Z,15.6
2018-05-24T03:42:32.584Z,15.58
2018-05-24T03:43:32.626Z,15.56
2018-05-24T03:44:32.642Z,15.55
2018-05-24T03:45:32.645Z,15.54
2018-05-24T03:46:32.659Z,15.5
2018-05-24T03:47:32.607Z,15.48
2018-05-24T03:48:32.718Z,15.46
2018-05-24T03:49:32.630Z,15.46
2018-05-24T03:50:32.640Z,15.45
2018-05-24T03:51:32.631Z,15.43
2018-05-24T03:52:32.598Z,15.43
2018-05-24T03:53:33.225Z,15.46
2018-05-24T03:54:32.613Z,15.47
2018-05-24T03:55:32.594Z,15.46
2018-05-24T03:56:33.158Z,15.47
2018-05-24T03:57:32.738Z,15.48
2018-05-24T03:58:32.704Z,15.5
2018-05-24T03:59:32.606Z,15.51
2018-05-24T04:00:32.628Z,15.51
2018-05-24T04:01:32.631Z,15.49
2018-05-24T04:02:32.644Z,15.52
2018-05-24T04:03:32.634Z,15.53
2018-05-24T04:04:32.649Z,15.53
2018-05-24T04:05:32.630Z,15.54
2018-05-24T04:06:32.667Z,15.54
2018-05-24T04:07:32.634Z,15.54
2018-05-24T04:08:33.079Z,15.53
2018-05-24T04:09:32.633Z,15.53
2018-05-24T04:10:32.673Z,15.54
2018-05-24T04:11:32.677Z,15.54
2018-05-24T04:12:32.628Z,15.54
2018-05-24T04:13:32.646Z,15.55
2018-05-24T04:14:32.614Z,15.54
2018-05-24T04:15:32.688Z,15.55
2018-05-24T04:16:32.621Z,15.56
2018-05-24T04:17:32.640Z,15.6
2018-05-24T04:18:32.657Z,15.63
2018-05-24T04:19:33.148Z,15.61
2018-05-24T04:20:32.648Z,15.62
2018-05-24T04:21:32.668Z,15.65
2018-05-24T04:22:32.689Z,15.61
2018-05-24T04:23:32.661Z,15.65
2018-05-24T04:24:32.637Z,15.65
2018-05-24T04:25:32.665Z,15.65
2018-05-24T04:26:32.609Z,15.66
2018-05-24T04:27:32.699Z,15.67
2018-05-24T04:28:32.641Z,15.69
2018-05-24T04:29:32.659Z,15.69
2018-05-24T04:30:32.646Z,15.72
2018-05-24T04:31:32.615Z,15.71
2018-05-24T04:32:32.615Z,15.75
2018-05-24T04:33:32.649Z,15.76
2018-05-24T04:34:32.627Z,15.77
2018-05-24T04:35:32.689Z,15.77
2018-05-24T04:36:32.618Z,15.78
2018-05-24T04:37:32.651Z,15.81
2018-05-24T04:38:32.644Z,15.82
2018-05-24T04:39:32.675Z,15.83
2018-05-24T04:40:32.639Z,15.82
2018-05-24T04:41:32.630Z,15.85
2018-05-24T04:42:32.627Z,15.83
2018-05-24T04:43:32.619Z,15.82
2018-05-24T04:44:32.623Z,15.83
2018-05-24T04:45:33.810Z,15.86
2018-05-24T04:46:32.658Z,15.88
2018-05-24T04:47:32.651Z,15.88
2018-05-24T04:48:32.673Z,15.88
2018-05-24T04:49:32.638Z,15.86
2018-05-24T04:50:32.663Z,15.88
2018-05-24T04:51:32.673Z,15.89
2018-05-24T04:52:32.641Z,15.89
2018-05-24T04:53:32.650Z,15.9
2018-05-24T04:54:33.003Z,15.91
2018-05-24T04:55:32.887Z,15.9
2018-05-24T04:56:32.755Z,15.94
2018-05-24T04:57:32.744Z,15.93
2018-05-24T04:58:32.669Z,15.95
2018-05-24T04:59:33.062Z,15.95
2018-05-24T05:00:32.699Z,15.95
2018-05-24T05:01:32.970Z,15.98
2018-05-24T05:02:32.709Z,15.95
2018-05-24T05:03:32.702Z,15.96
2018-05-24T05:04:32.729Z,15.95
2018-05-24T05:05:32.704Z,15.95
2018-05-24T05:06:32.729Z,15.98
2018-05-24T05:07:32.677Z,15.96
2018-05-24T05:08:32.682Z,15.97
2018-05-24T05:09:32.669Z,15.94
2018-05-24T05:10:32.973Z,15.96
2018-05-24T05:11:32.701Z,15.96
2018-05-24T05:12:32.724Z,15.94
2018-05-24T05:13:34.369Z,15.94
2018-05-24T05:14:33.113Z,15.98
2018-05-24T05:15:32.719Z,15.96
2018-05-24T05:16:33.137Z,16
2018-05-24T05:17:32.759Z,16
2018-05-24T05:18:32.720Z,16.01
2018-05-24T05:19:33.170Z,16.03
2018-05-24T05:20:32.751Z,16.02
2018-05-24T05:21:32.705Z,16.05
2018-05-24T05:22:32.734Z,16.07
2018-05-24T05:23:32.859Z,16.06
2018-05-24T05:24:32.746Z,16.07
2018-05-24T05:25:32.699Z,16.06
2018-05-24T05:26:32.685Z,16.07
2018-05-24T05:27:33.355Z,16.08
2018-05-24T05:28:32.707Z,16.09
2018-05-24T05:29:32.734Z,16.11
2018-05-24T05:30:33.370Z,16.08
2018-05-24T05:31:32.800Z,16.12
2018-05-24T05:32:32.757Z,16.12
2018-05-24T05:33:32.689Z,16.11
2018-05-24T05:34:32.781Z,16.12
2018-05-24T05:35:32.707Z,16.11
2018-05-24T05:36:32.760Z,16.12
2018-05-24T05:37:33.446Z,16.13
2018-05-24T05:38:32.721Z,16.13
2018-05-24T05:39:32.778Z,16.12
2018-05-24T05:40:33.165Z,16.13
2018-05-24T05:41:32.738Z,16.13
2018-05-24T05:42:32.721Z,16.12
2018-05-24T05:43:32.698Z,16.07
2018-05-24T05:44:32.691Z,16.03
2018-05-24T05:45:32.708Z,16.02
2018-05-24T05:46:32.671Z,15.99
2018-05-24T05:47:32.749Z,15.98
2018-05-24T05:48:32.710Z,15.96
2018-05-24T05:49:32.745Z,15.98
2018-05-24T05:50:32.660Z,15.95
2018-05-24T05:51:32.675Z,15.96
2018-05-24T05:52:32.736Z,15.94
2018-05-24T05:53:32.723Z,15.95
2018-05-24T05:54:33.418Z,15.94
2018-05-24T05:55:33.435Z,15.94
2018-05-24T05:56:33.455Z,15.95
2018-05-24T05:57:33.432Z,15.95
2018-05-24T05:58:33.442Z,15.99
2018-05-24T05:59:33.385Z,16
2018-05-24T06:00:33.379Z,15.98
2018-05-24T06:01:34.120Z,16.01
2018-05-24T06:02:33.423Z,16.01
2018-05-24T06:03:33.373Z,16.03
2018-05-24T06:04:33.420Z,16.03
2018-05-24T06:05:33.450Z,16.03
2018-05-24T06:06:33.433Z,16.06
2018-05-24T06:07:33.440Z,16.07
2018-05-24T06:08:33.457Z,16.08
2018-05-24T06:09:33.762Z,16.11
2018-05-24T06:10:33.450Z,16.12
2018-05-24T06:11:33.437Z,16.11
2018-05-24T06:12:33.091Z,16.12
2018-05-24T06:13:33.512Z,16.13
2018-05-24T06:14:33.492Z,16.16
2018-05-24T06:15:34.066Z,16.15
2018-05-24T06:16:33.570Z,16.15
2018-05-24T06:17:33.430Z,16.18
2018-05-24T06:18:33.659Z,16.19
2018-05-24T06:19:33.410Z,16.21
2018-05-24T06:20:33.481Z,16.23
2018-05-24T06:21:34.160Z,16.24
2018-05-24T06:22:33.404Z,16.27
2018-05-24T06:23:33.457Z,16.26
2018-05-24T06:24:33.583Z,16.29
2018-05-24T06:25:33.482Z,16.3
2018-05-24T06:26:33.557Z,16.31
2018-05-24T06:27:33.466Z,16.32
2018-05-24T06:28:35.180Z,16.32
2018-05-24T06:29:33.450Z,16.36
2018-05-24T06:30:33.530Z,16.36
2018-05-24T06:31:33.438Z,16.38
2018-05-24T06:32:33.477Z,16.37
2018-05-24T06:33:33.613Z,16.38
2018-05-24T06:34:33.516Z,16.41
2018-05-24T06:35:33.421Z,16.38
2018-05-24T06:36:33.537Z,16.42
2018-05-24T06:37:33.569Z,16.43
2018-05-24T06:38:33.561Z,16.43
2018-05-24T06:39:33.594Z,16.44
2018-05-24T06:40:34.673Z,16.46
2018-05-24T06:41:33.501Z,16.47
2018-05-24T06:42:33.502Z,16.49
2018-05-24T06:43:33.559Z,16.48
2018-05-24T06:44:33.373Z,16.5
2018-05-24T06:45:33.472Z,16.52
2018-05-24T06:46:34.197Z,16.5
2018-05-24T06:47:33.623Z,16.55
2018-05-24T06:48:33.497Z,16.54
2018-05-24T06:49:33.384Z,16.55
2018-05-24T06:50:33.451Z,16.58
2018-05-24T06:51:33.472Z,16.56
2018-05-24T06:52:33.498Z,16.57
2018-05-24T06:53:33.752Z,16.6
2018-05-24T06:54:32.733Z,16.61
2018-05-24T06:55:33.510Z,16.61
2018-05-24T06:56:33.560Z,16.62
2018-05-24T06:57:32.730Z,16.65
2018-05-24T06:58:33.416Z,16.64
2018-05-24T06:59:32.739Z,16.64
2018-05-24T07:00:32.725Z,16.66
2018-05-24T07:01:32.773Z,16.67
2018-05-24T07:02:32.746Z,16.68
2018-05-24T07:03:32.766Z,16.73
2018-05-24T07:04:32.726Z,16.73
2018-05-24T07:05:32.752Z,16.75
2018-05-24T07:06:32.751Z,16.77
2018-05-24T07:07:32.720Z,16.77
2018-05-24T07:08:32.742Z,16.77
2018-05-24T07:09:32.734Z,16.78
2018-05-24T07:10:32.753Z,16.78
2018-05-24T07:11:33.428Z,16.77
2018-05-24T07:12:32.724Z,16.8
2018-05-24T07:13:32.721Z,16.82
2018-05-24T07:14:32.714Z,16.81
2018-05-24T07:15:33.460Z,16.84
2018-05-24T07:16:32.724Z,16.82
2018-05-24T07:17:32.721Z,16.85
2018-05-24T07:18:33.862Z,16.85
2018-05-24T07:19:32.722Z,16.86
2018-05-24T07:20:32.708Z,16.89
2018-05-24T07:21:32.717Z,16.89
2018-05-24T07:22:32.725Z,16.91
2018-05-24T07:23:32.729Z,16.88
2018-05-24T07:24:33.957Z,16.91
2018-05-24T07:25:32.754Z,16.92
2018-05-24T07:26:32.747Z,16.95
2018-05-24T07:27:32.727Z,16.93
2018-05-24T07:28:32.736Z,16.95
2018-05-24T07:29:32.714Z,16.96
2018-05-24T07:30:32.742Z,16.95
2018-05-24T07:31:32.720Z,16.97
2018-05-24T07:32:33.448Z,16.97
2018-05-24T07:33:32.742Z,17.01
2018-05-24T07:34:32.720Z,17
2018-05-24T07:35:32.712Z,17.03
2018-05-24T07:36:32.749Z,17.03
2018-05-24T07:37:32.744Z,17.04
2018-05-24T07:38:32.721Z,17.06
2018-05-24T07:39:32.751Z,17.08
2018-05-24T07:40:32.721Z,17.08
2018-05-24T07:41:32.749Z,17.09
2018-05-24T07:42:32.741Z,17.1
2018-05-24T07:43:33.782Z,17.11
2018-05-24T07:44:32.744Z,17.14
2018-05-24T07:45:32.768Z,17.13
2018-05-24T07:46:32.748Z,17.15
2018-05-24T07:47:32.797Z,17.18
2018-05-24T07:48:33.493Z,17.19
2018-05-24T07:49:33.523Z,17.2
2018-05-24T07:50:32.784Z,17.19
2018-05-24T07:51:32.750Z,17.23
2018-05-24T07:52:33.523Z,17.25
2018-05-24T07:53:33.582Z,17.25
2018-05-24T07:54:33.516Z,17.29
2018-05-24T07:55:33.625Z,17.29
2018-05-24T07:56:33.495Z,17.3
2018-05-24T07:57:33.471Z,17.32
2018-05-24T07:58:33.520Z,17.32
2018-05-24T07:59:33.510Z,17.35
2018-05-24T08:00:33.475Z,17.37
2018-05-24T08:01:34.091Z,17.36
2018-05-24T08:02:33.594Z,17.36
2018-05-24T08:03:33.789Z,17.38
2018-05-24T08:04:33.600Z,17.42
2018-05-24T08:05:33.471Z,17.42
2018-05-24T08:06:33.400Z,17.45
2018-05-24T08:07:33.394Z,17.48
2018-05-24T08:08:34.183Z,17.49
2018-05-24T08:09:33.468Z,17.52
2018-05-24T08:10:33.488Z,17.54
2018-05-24T08:11:33.546Z,17.56
2018-05-24T08:12:33.562Z,17.62
2018-05-24T08:13:33.522Z,17.63
2018-05-24T08:14:33.548Z,17.64
2018-05-24T08:15:33.488Z,17.66
2018-05-24T08:16:33.478Z,17.66
2018-05-24T08:17:33.487Z,17.69
2018-05-24T08:18:33.517Z,17.64
2018-05-24T08:19:33.654Z,17.66
2018-05-24T08:20:33.543Z,17.65
2018-05-24T08:21:33.543Z,17.64
2018-05-24T08:22:34.546Z,17.68
2018-05-24T08:23:33.495Z,17.69
2018-05-24T08:24:33.529Z,17.7
2018-05-24T08:25:33.573Z,17.71
2018-05-24T08:26:33.726Z,17.72
2018-05-24T08:27:33.524Z,17.75
2018-05-24T08:28:33.564Z,17.77
2018-05-24T08:29:33.595Z,17.8
2018-05-24T08:30:33.510Z,17.82
2018-05-24T08:31:33.522Z,17.83
2018-05-24T08:32:33.895Z,17.84
2018-05-24T08:33:33.516Z,17.84
2018-05-24T08:34:33.492Z,17.86
2018-05-24T08:35:33.513Z,17.88
2018-05-24T08:36:33.516Z,17.89
2018-05-24T08:37:33.498Z,17.9
2018-05-24T08:38:33.596Z,17.94
2018-05-24T08:39:33.485Z,17.98
2018-05-24T08:40:34.140Z,18.02
2018-05-24T08:41:33.472Z,18.06
2018-05-24T08:42:33.496Z,18.14
2018-05-24T08:43:33.567Z,18.2
2018-05-24T08:44:33.533Z,18.23
2018-05-24T08:45:33.588Z,18.25
2018-05-24T08:46:33.595Z,18.32
2018-05-24T08:47:33.584Z,18.36
2018-05-24T08:48:33.617Z,18.45
2018-05-24T08:49:33.506Z,18.52
2018-05-24T08:50:33.514Z,18.58
2018-05-24T08:51:33.546Z,18.64
2018-05-24T08:52:33.483Z,18.69
2018-05-24T08:53:33.516Z,18.72
2018-05-24T08:54:32.775Z,18.8
2018-05-24T08:55:32.819Z,18.84
2018-05-24T08:56:32.808Z,18.92
2018-05-24T08:57:32.754Z,18.94
2018-05-24T08:58:32.849Z,18.95
2018-05-24T08:59:32.782Z,18.92
2018-05-24T09:00:32.771Z,18.91
2018-05-24T09:01:34.874Z,18.89
2018-05-24T09:02:32.829Z,18.9
2018-05-24T09:03:32.801Z,18.81
2018-05-24T09:04:32.826Z,18.85
2018-05-24T09:05:32.861Z,18.93
2018-05-24T09:06:32.803Z,19.01
2018-05-24T09:07:32.808Z,19.04
2018-05-24T09:08:32.804Z,19.06
2018-05-24T09:09:32.821Z,19.09
2018-05-24T09:10:32.822Z,19.18
2018-05-24T09:11:33.150Z,19.24
2018-05-24T09:12:32.801Z,19.28
2018-05-24T09:13:32.757Z,19.22
2018-05-24T09:14:32.868Z,19.14
2018-05-24T09:15:33.179Z,19.15
2018-05-24T09:16:32.796Z,19.19
2018-05-24T09:17:32.804Z,19.23
2018-05-24T09:18:32.793Z,19.29
2018-05-24T09:19:32.877Z,19.24
2018-05-24T09:20:32.999Z,19.23
2018-05-24T09:21:32.973Z,19.28
2018-05-24T09:22:32.831Z,19.31
2018-05-24T09:23:32.801Z,19.37
2018-05-24T09:24:32.883Z,19.39
2018-05-24T09:25:32.795Z,19.44
2018-05-24T09:26:32.772Z,19.47
2018-05-24T09:27:32.759Z,19.51
2018-05-24T09:28:32.807Z,19.54
2018-05-24T09:29:32.949Z,19.59
2018-05-24T09:30:32.810Z,19.61
2018-05-24T09:31:32.817Z,19.68
2018-05-24T09:32:32.782Z,19.68
2018-05-24T09:33:32.797Z,19.7
2018-05-24T09:34:32.819Z,19.73
2018-05-24T09:35:32.868Z,19.74
2018-05-24T09:36:32.819Z,19.73
2018-05-24T09:37:32.817Z,19.75
2018-05-24T09:38:32.887Z,19.75
2018-05-24T09:39:32.807Z,19.73
2018-05-24T09:40:32.805Z,19.7
2018-05-24T09:41:33.140Z,19.71
2018-05-24T09:42:33.003Z,19.68
2018-05-24T09:43:32.839Z,19.68
2018-05-24T09:44:32.787Z,19.67
2018-05-24T09:45:32.799Z,19.67
2018-05-24T09:46:32.817Z,19.61
2018-05-24T09:47:32.797Z,19.6
2018-05-24T09:48:32.829Z,19.55
2018-05-24T09:49:32.791Z,19.52
2018-05-24T09:50:32.808Z,19.49
2018-05-24T09:51:32.849Z,19.49
2018-05-24T09:52:32.802Z,19.51
2018-05-24T09:53:32.835Z,19.56
2018-05-24T09:54:32.815Z,19.53
2018-05-24T09:55:33.040Z,19.57
2018-05-24T09:56:32.843Z,19.59
2018-05-24T09:57:32.918Z,19.64
2018-05-24T09:58:32.939Z,19.68
2018-05-24T09:59:32.805Z,19.68
2018-05-24T10:00:32.808Z,19.71
2018-05-24T10:01:32.816Z,19.71
2018-05-24T10:02:32.798Z,19.71
2018-05-24T10:03:32.784Z,19.71
2018-05-24T10:04:33.459Z,19.72
2018-05-24T10:05:32.852Z,19.76
2018-05-24T10:06:32.809Z,19.79
2018-05-24T10:07:32.825Z,19.83
2018-05-24T10:08:33.610Z,19.88
2018-05-24T10:09:32.796Z,19.9
2018-05-24T10:10:33.646Z,19.94
2018-05-24T10:11:33.053Z,20
2018-05-24T10:12:32.862Z,19.99
2018-05-24T10:13:32.899Z,20.02
2018-05-24T10:14:32.846Z,20.01
2018-05-24T10:15:32.845Z,20.05
2018-05-24T10:16:34.691Z,20.08
2018-05-24T10:17:32.826Z,20.09
2018-05-24T10:18:32.872Z,20.12
2018-05-24T10:19:32.798Z,20.13
2018-05-24T10:20:32.808Z,20.17
2018-05-24T10:21:32.809Z,20.02
2018-05-24T10:22:32.847Z,19.99
2018-05-24T10:23:33.674Z,20.02
2018-05-24T10:24:32.885Z,19.97
2018-05-24T10:25:32.850Z,19.96
2018-05-24T10:26:32.844Z,19.97
2018-05-24T10:27:32.822Z,20.01
2018-05-24T10:28:33.732Z,20.05
2018-05-24T10:29:32.875Z,20.12
2018-05-24T10:30:32.916Z,20.17
2018-05-24T10:31:32.837Z,20.18
2018-05-24T10:32:32.860Z,20.19
2018-05-24T10:33:32.852Z,20.2
2018-05-24T10:34:32.917Z,20.25
2018-05-24T10:35:32.890Z,20.28
2018-05-24T10:36:32.841Z,20.24
2018-05-24T10:37:35.084Z,20.28
2018-05-24T10:38:32.934Z,20.29
2018-05-24T10:39:33.515Z,20.36
2018-05-24T10:40:35.043Z,20.45
2018-05-24T10:41:32.874Z,20.5
2018-05-24T10:42:32.829Z,20.55
2018-05-24T10:43:35.430Z,20.6
2018-05-24T10:44:32.893Z,20.65
2018-05-24T10:45:32.827Z,20.7
2018-05-24T10:46:32.853Z,20.75
2018-05-24T10:47:32.865Z,20.78
2018-05-24T10:48:32.866Z,20.84
2018-05-24T10:49:32.844Z,20.7
2018-05-24T10:50:32.886Z,20.72
2018-05-24T10:51:32.925Z,20.76
2018-05-24T10:52:32.846Z,20.8
2018-05-24T10:53:33.175Z,20.69
2018-05-24T10:54:32.912Z,20.72
2018-05-24T10:55:32.856Z,20.81
2018-05-24T10:56:32.919Z,20.92
2018-05-24T10:57:32.941Z,20.98
2018-05-24T10:58:33.039Z,21.06
2018-05-24T10:59:33.768Z,21.13
2018-05-24T11:00:32.845Z,21.19
2018-05-24T11:01:32.861Z,21.2
2018-05-24T11:02:32.855Z,21.24
2018-05-24T11:03:32.985Z,21.26
2018-05-24T11:04:32.854Z,21.31
2018-05-24T11:05:32.857Z,21.33
2018-05-24T11:06:33.018Z,21.37
2018-05-24T11:07:32.935Z,21.38
2018-05-24T11:08:32.836Z,21.45
2018-05-24T11:09:33.013Z,21.51
2018-05-24T11:10:33.037Z,21.45
2018-05-24T11:11:33.446Z,21.47
2018-05-24T11:12:32.946Z,21.51
2018-05-24T11:13:32.886Z,21.53
2018-05-24T11:14:32.882Z,21.57
2018-05-24T11:15:33.067Z,21.64
2018-05-24T11:16:32.952Z,21.63
2018-05-24T11:17:32.886Z,21.69
2018-05-24T11:18:32.972Z,21.72
2018-05-24T11:19:33.048Z,21.74
2018-05-24T11:20:33.081Z,21.77
2018-05-24T11:21:33.074Z,21.88
2018-05-24T11:22:33.003Z,21.78
2018-05-24T11:23:33.004Z,21.72
2018-05-24T11:24:32.887Z,21.83
2018-05-24T11:25:32.934Z,21.97
2018-05-24T11:26:32.911Z,22
2018-05-24T11:27:32.895Z,22.08
2018-05-24T11:28:32.892Z,22.12
2018-05-24T11:29:33.057Z,21.88
2018-05-24T11:30:32.884Z,21.8
2018-05-24T11:31:32.961Z,21.87
2018-05-24T11:32:32.943Z,21.97
2018-05-24T11:33:32.990Z,22.01
2018-05-24T11:34:33.096Z,22.08
2018-05-24T11:35:33.022Z,22.12
2018-05-24T11:36:33.029Z,22.08
2018-05-24T11:37:33.017Z,22.12
2018-05-24T11:38:33.113Z,22.18
2018-05-24T11:39:32.938Z,22.21
2018-05-24T11:40:32.936Z,22.24
2018-05-24T11:41:33.010Z,22.24
2018-05-24T11:42:33.061Z,22.25
2018-05-24T11:43:33.046Z,22.28
2018-05-24T11:44:33.060Z,22.28
2018-05-24T11:45:33.184Z,22.32
2018-05-24T11:46:32.930Z,22.31
2018-05-24T11:47:32.953Z,22.32
2018-05-24T11:48:32.895Z,22.33
2018-05-24T11:49:32.892Z,22.37
2018-05-24T11:50:32.905Z,22.35
2018-05-24T11:51:33.029Z,22.37
2018-05-24T11:52:32.885Z,22.37
2018-05-24T11:53:33.015Z,22.38
2018-05-24T11:54:32.902Z,22.37
2018-05-24T11:55:33.056Z,22.34
2018-05-24T11:56:33.061Z,22.34
2018-05-24T11:57:32.892Z,22.34
2018-05-24T11:58:32.901Z,22.31
2018-05-24T11:59:33.056Z,22.32
2018-05-24T12:00:33.003Z,22.27
2018-05-24T12:01:32.903Z,22.28
2018-05-24T12:02:32.864Z,22.28
2018-05-24T12:03:32.945Z,22.27
2018-05-24T12:04:32.920Z,22.26
2018-05-24T12:05:33.014Z,22.26
2018-05-24T12:06:32.914Z,22.3
2018-05-24T12:07:32.900Z,22.3
2018-05-24T12:08:32.890Z,22.3
2018-05-24T12:09:32.927Z,22.33
2018-05-24T12:10:32.894Z,22.34
2018-05-24T12:11:33.053Z,22.34
2018-05-24T12:12:32.906Z,22.34
2018-05-24T12:13:32.914Z,22.35
2018-05-24T12:14:32.922Z,22.35
2018-05-24T12:15:32.900Z,22.36
2018-05-24T12:16:32.898Z,22.36
2018-05-24T12:17:32.977Z,22.4
2018-05-24T12:18:32.929Z,22.35
2018-05-24T12:19:32.929Z,22.33
2018-05-24T12:20:32.906Z,22.21
2018-05-24T12:21:32.941Z,22.17
2018-05-24T12:22:32.923Z,22.18
2018-05-24T12:23:33.057Z,22.2
2018-05-24T12:24:32.930Z,22.24
2018-05-24T12:25:33.046Z,22.25
2018-05-24T12:26:32.948Z,22.31
2018-05-24T12:27:33.099Z,22.3
2018-05-24T12:28:32.965Z,22.35
2018-05-24T12:29:32.935Z,22.39
2018-05-24T12:30:32.915Z,22.44
2018-05-24T12:31:32.896Z,22.5
2018-05-24T12:32:33.089Z,22.55
2018-05-24T12:33:32.926Z,22.58
2018-05-24T12:34:32.937Z,22.6
2018-05-24T12:35:34.554Z,22.65
2018-05-24T12:36:33.072Z,22.68
2018-05-24T12:37:32.995Z,22.69
2018-05-24T12:38:33.135Z,22.69
2018-05-24T12:39:32.901Z,22.71
2018-05-24T12:40:32.916Z,22.71
2018-05-24T12:41:33.880Z,22.76
2018-05-24T12:42:32.954Z,22.76
2018-05-24T12:43:32.915Z,22.75
2018-05-24T12:44:33.120Z,22.75
2018-05-24T12:45:32.958Z,22.77
2018-05-24T12:46:32.988Z,22.79
2018-05-24T12:47:32.924Z,22.83
2018-05-24T12:48:32.950Z,22.85
2018-05-24T12:49:33.208Z,22.84
2018-05-24T12:50:32.986Z,22.74
2018-05-24T12:51:32.986Z,22.75
2018-05-24T12:52:33.079Z,22.76
2018-05-24T12:53:34.044Z,22.71
2018-05-24T12:54:32.923Z,22.69
2018-05-24T12:55:33.031Z,22.73