createdAt,value
2022-07-30T00:02:12.258Z,4.57
2022-07-30T00:04:40.353Z,4.90
2022-07-30T00:07:08.350Z,4.30
2022-07-30T00:09:36.704Z,3.73
2022-07-30T00:12:05.319Z,3.90
2022-07-30T00:14:34.838Z,4.10
2022-07-30T00:17:05.842Z,3.73
2022-07-30T00:19:33.948Z,3.77
2022-07-30T00:22:01.973Z,4.40
2022-07-30T00:24:29.968Z,4.30
2022-07-30T00:26:58.293Z,5.00
2022-07-30T00:29:26.650Z,5.07
2022-07-30T00:31:54.688Z,3.50
2022-07-30T00:34:24.330Z,4.83
2022-07-30T00:36:52.576Z,5.50
2022-07-30T00:39:20.651Z,4.83
2022-07-30T00:41:56.762Z,4.87
2022-07-30T00:44:25.127Z,5.47
2022-07-30T00:46:53.246Z,5.80
2022-07-30T00:49:23.636Z,6.07
2022-07-30T00:51:52.326Z,6.00
2022-07-30T00:54:21.233Z,5.93
2022-07-30T00:56:49.525Z,6.90
2022-07-30T00:59:17.715Z,6.13
2022-07-30T01:01:45.819Z,6.97
2022-07-30T01:04:13.954Z,6.90
2022-07-30T01:06:43.333Z,7.07
2022-07-30T01:09:11.519Z,7.07
2022-07-30T01:11:41.184Z,7.40
2022-07-30T01:14:10.402Z,7.53
2022-07-30T01:16:41.662Z,8.10
2022-07-30T01:19:38.330Z,7.77
2022-07-30T01:22:16.676Z,7.40
2022-07-30T01:24:52.960Z,8.03
2022-07-30T01:27:23.936Z,9.03
2022-07-30T01:29:53.782Z,7.90
2022-07-30T01:32:24.592Z,9.60
2022-07-30T01:34:53.754Z,8.10
2022-07-30T01:37:23.565Z,7.70
2022-07-30T01:39:53.391Z,8.90
2022-07-30T01:42:25.009Z,8.30
2022-07-30T01:45:09.149Z,8.20
2022-07-30T01:47:39.775Z,9.07
2022-07-30T01:50:13.666Z,9.97
2022-07-30T01:52:44.448Z,8.60
2022-07-30T01:55:18.074Z,9.40
2022-07-30T01:57:59.190Z,9.70
2022-07-30T02:00:39.454Z,10.40
2022-07-30T02:03:08.884Z,10.00
2022-07-30T02:05:38.764Z,8.87
2022-07-30T02:08:14.060Z,9.73
2022-07-30T02:10:46.482Z,10.60
2022-07-30T02:13:21.803Z,9.23
2022-07-30T02:15:53.906Z,10.20
2022-07-30T02:18:27.046Z,9.00
2022-07-30T02:21:07.561Z,10.00
2022-07-30T02:23:43.346Z,11.00
2022-07-30T02:26:15.979Z,10.10
2022-07-30T02:28:58.055Z,10.20
2022-07-30T02:31:29.105Z,9.23
2022-07-30T02:34:02.007Z,9.77
2022-07-30T02:36:32.284Z,8.60
2022-07-30T02:39:00.861Z,10.40
2022-07-30T02:41:31.216Z,8.40
2022-07-30T02:44:01.595Z,8.47
2022-07-30T02:46:32.318Z,9.73
2022-07-30T02:49:01.092Z,9.73
2022-07-30T02:51:30.517Z,9.30
2022-07-30T02:54:01.392Z,9.00
2022-07-30T02:56:30.260Z,8.90
2022-07-30T02:59:02.774Z,9.43
2022-07-30T03:01:33.990Z,9.27
2022-07-30T03:04:02.792Z,10.63
2022-07-30T03:06:31.875Z,10.40
2022-07-30T03:09:02.729Z,10.47
2022-07-30T03:11:32.852Z,9.23
2022-07-30T03:14:02.327Z,10.00
2022-07-30T03:16:35.208Z,9.20
2022-07-30T03:19:07.891Z,10.23
2022-07-30T03:21:37.919Z,10.27
2022-07-30T03:24:08.560Z,10.70
2022-07-30T03:26:37.491Z,10.37
2022-07-30T03:29:09.671Z,10.30
2022-07-30T03:31:40.083Z,9.90
2022-07-30T03:34:08.544Z,10.13
2022-07-30T03:36:39.992Z,9.70
2022-07-30T03:39:09.153Z,10.67
2022-07-30T03:41:38.703Z,9.77
2022-07-30T03:44:09.606Z,10.33
2022-07-30T03:46:39.230Z,11.80
2022-07-30T03:49:07.589Z,9.50
2022-07-30T03:51:37.910Z,10.10
2022-07-30T03:54:13.289Z,10.90
2022-07-30T03:56:42.490Z,12.40
2022-07-30T03:59:14.465Z,10.57
2022-07-30T04:01:42.896Z,10.87
2022-07-30T04:04:12.222Z,9.37
2022-07-30T04:06:40.835Z,10.23
2022-07-30T04:09:09.413Z,12.20
2022-07-30T04:11:41.402Z,11.20
2022-07-30T04:14:11.607Z,11.33
2022-07-30T04:16:45.719Z,10.83
2022-07-30T04:19:22.916Z,11.03
2022-07-30T04:21:53.655Z,11.30
2022-07-30T04:24:23.380Z,10.77
2022-07-30T04:26:52.823Z,10.43
2022-07-30T04:29:24.733Z,11.90
2022-07-30T04:31:54.535Z,10.63
2022-07-30T04:34:22.579Z,12.27
2022-07-30T04:36:50.705Z,10.73
2022-07-30T04:39:18.790Z,11.37
2022-07-30T04:41:49.190Z,12.37
2022-07-30T04:44:19.460Z,10.90
2022-07-30T04:46:49.052Z,10.93
2022-07-30T04:49:18.827Z,10.63
2022-07-30T04:51:47.578Z,11.50
2022-07-30T04:54:17.008Z,11.40
2022-07-30T04:57:00.832Z,9.77
2022-07-30T04:59:29.082Z,10.60
2022-07-30T05:02:00.732Z,10.70
2022-07-30T05:04:30.490Z,10.53
2022-07-30T05:07:00.459Z,12.00
2022-07-30T05:09:29.558Z,10.33
2022-07-30T05:11:59.342Z,11.53
2022-07-30T05:14:28.938Z,11.53
2022-07-30T05:16:59.064Z,11.13
2022-07-30T05:19:27.289Z,11.07
2022-07-30T05:21:55.414Z,10.60
2022-07-30T05:24:23.444Z,11.00
2022-07-30T05:26:51.512Z,11.33
2022-07-30T05:29:20.395Z,11.30
2022-07-30T05:31:49.554Z,11.63
2022-07-30T05:34:19.005Z,11.30
2022-07-30T05:36:47.462Z,11.83
2022-07-30T05:39:16.238Z,11.00
2022-07-30T05:41:44.311Z,12.07
2022-07-30T05:44:12.669Z,11.27
2022-07-30T05:46:40.783Z,12.10
2022-07-30T05:49:09.153Z,12.07
2022-07-30T05:51:38.615Z,12.63
2022-07-30T05:54:07.081Z,11.70
2022-07-30T05:56:36.022Z,13.60
2022-07-30T05:59:04.117Z,10.80
2022-07-30T06:01:32.289Z,11.67
2022-07-30T06:04:00.404Z,10.90
2022-07-30T06:06:28.511Z,10.77
2022-07-30T06:08:58.267Z,10.67
2022-07-30T06:11:26.325Z,10.47
2022-07-30T06:13:54.379Z,10.37
2022-07-30T06:16:22.848Z,11.07
2022-07-30T06:18:51.120Z,11.17
2022-07-30T06:21:22.160Z,11.77
2022-07-30T06:23:50.345Z,10.30
2022-07-30T06:26:19.951Z,11.80
2022-07-30T06:28:48.248Z,11.37
2022-07-30T06:31:16.396Z,11.17
2022-07-30T06:33:44.876Z,11.27
2022-07-30T06:36:14.391Z,11.07
2022-07-30T06:38:42.833Z,12.30
2022-07-30T06:41:11.284Z,11.80
2022-07-30T06:43:40.633Z,10.53
2022-07-30T06:46:08.734Z,10.83
2022-07-30T06:48:37.425Z,11.30
2022-07-30T06:51:05.564Z,10.50
2022-07-30T06:53:33.678Z,11.80
2022-07-30T06:56:10.390Z,13.30
2022-07-30T06:58:38.707Z,12.77
2022-07-30T07:01:11.219Z,12.17
2022-07-30T07:03:40.723Z,12.80
2022-07-30T07:06:09.310Z,13.93
2022-07-30T07:08:38.160Z,13.23
2022-07-30T07:11:06.191Z,13.30
2022-07-30T07:13:34.292Z,13.27
2022-07-30T07:16:02.521Z,12.90
2022-07-30T07:18:32.019Z,13.17
2022-07-30T07:21:00.022Z,12.70
2022-07-30T07:23:39.857Z,12.30
2022-07-30T07:26:11.847Z,12.60
2022-07-30T07:28:41.147Z,14.00
2022-07-30T07:31:09.387Z,12.37
2022-07-30T07:33:40.599Z,14.30
2022-07-30T07:36:08.816Z,13.30
2022-07-30T07:38:36.911Z,13.43
2022-07-30T07:41:05.865Z,14.53
2022-07-30T07:43:33.954Z,12.23
2022-07-30T07:46:02.468Z,12.47
2022-07-30T07:48:30.695Z,13.07
2022-07-30T07:51:00.920Z,13.50
2022-07-30T07:53:29.433Z,11.77
2022-07-30T07:55:57.580Z,12.67
2022-07-30T07:58:26.532Z,12.00
2022-07-30T08:00:55.578Z,14.10
2022-07-30T08:03:23.900Z,12.60
2022-07-30T08:05:56.857Z,10.87
2022-07-30T08:08:36.717Z,12.90
2022-07-30T08:11:07.001Z,12.80
2022-07-30T08:13:48.480Z,10.87
2022-07-30T08:16:59.650Z,11.57
2022-07-30T08:19:27.787Z,11.50
2022-07-30T08:21:55.785Z,9.93
2022-07-30T08:24:23.898Z,10.17
2022-07-30T08:26:52.206Z,9.73
2022-07-30T08:29:20.190Z,8.33
2022-07-30T08:31:48.302Z,8.47
2022-07-30T08:34:19.156Z,9.00
2022-07-30T08:36:53.986Z,7.67
2022-07-30T08:39:22.022Z,8.47
2022-07-30T08:41:50.420Z,6.70
2022-07-30T08:44:21.711Z,8.80
2022-07-30T08:46:52.423Z,7.77
2022-07-30T08:49:22.283Z,8.30
2022-07-30T08:51:51.205Z,6.80
2022-07-30T08:54:20.020Z,8.43
2022-07-30T08:56:49.485Z,7.60
2022-07-30T08:59:18.773Z,6.90
2022-07-30T09:01:46.986Z,7.83
2022-07-30T09:04:15.348Z,7.87
2022-07-30T09:06:45.482Z,8.13
2022-07-30T09:09:13.475Z,8.83
2022-07-30T09:11:41.460Z,9.20
2022-07-30T09:14:10.963Z,8.60
2022-07-30T09:16:39.401Z,9.10
2022-07-30T09:19:16.063Z,8.60
2022-07-30T09:21:57.064Z,8.53
2022-07-30T09:24:25.780Z,7.63
2022-07-30T09:26:56.072Z,8.70
2022-07-30T09:29:26.154Z,8.87
2022-07-30T09:31:55.778Z,8.37
2022-07-30T09:34:28.856Z,9.23
2022-07-30T09:36:59.544Z,8.33
2022-07-30T09:39:35.746Z,7.70
2022-07-30T09:42:05.629Z,8.63
2022-07-30T09:44:33.838Z,7.80
2022-07-30T09:47:02.861Z,7.40
2022-07-30T09:49:31.510Z,6.53
2022-07-30T09:52:01.240Z,7.10
2022-07-30T09:57:35.485Z,7.60
2022-07-30T10:00:24.027Z,7.13
2022-07-30T10:02:52.667Z,6.30
2022-07-30T10:05:22.056Z,6.80
2022-07-30T10:07:55.214Z,8.03
2022-07-30T10:10:26.842Z,8.30
2022-07-30T10:12:59.020Z,7.03
2022-07-30T10:15:30.207Z,6.83
2022-07-30T10:18:01.698Z,6.50
2022-07-30T10:20:31.081Z,6.87
2022-07-30T10:23:08.327Z,6.07
2022-07-30T10:25:49.468Z,6.53
2022-07-30T10:28:24.094Z,6.70
2022-07-30T10:30:53.204Z,6.17
2022-07-30T10:33:34.533Z,5.77
2022-07-30T10:36:05.255Z,6.20
2022-07-30T10:38:41.729Z,5.57
2022-07-30T10:41:22.221Z,5.07
2022-07-30T10:44:40.004Z,5.17
2022-07-30T10:47:10.866Z,5.13
2022-07-30T10:49:41.683Z,5.00
2022-07-30T10:52:12.185Z,4.73
2022-07-30T10:54:44.536Z,5.10
2022-07-30T10:57:31.721Z,5.70
2022-07-30T11:00:17.803Z,5.10
2022-07-30T11:03:15.998Z,4.93
2022-07-30T11:05:45.929Z,4.83
2022-07-30T11:08:37.566Z,4.77
2022-07-30T11:12:01.463Z,4.77
2022-07-30T11:14:58.380Z,4.87
2022-07-30T11:17:59.371Z,3.90
2022-07-30T11:20:28.303Z,4.10
2022-07-30T11:23:13.920Z,4.63
2022-07-30T11:25:50.271Z,3.90
2022-07-30T11:28:45.501Z,4.10
2022-07-30T11:31:55.623Z,4.17
2022-07-30T11:34:27.909Z,4.67
2022-07-30T11:37:21.933Z,4.00
2022-07-30T11:40:10.974Z,4.00
2022-07-30T11:42:41.396Z,3.30
2022-07-30T11:45:30.867Z,3.17
2022-07-30T11:48:03.064Z,3.13
2022-07-30T11:50:33.199Z,3.10
2022-07-30T11:53:02.976Z,3.60
2022-07-30T11:55:32.804Z,3.50
2022-07-30T11:58:02.899Z,4.07
2022-07-30T12:00:38.455Z,3.70
2022-07-30T12:03:11.509Z,3.50
2022-07-30T12:05:40.721Z,3.67
2022-07-30T12:08:31.449Z,3.63
2022-07-30T12:11:00.050Z,4.20
2022-07-30T12:13:43.502Z,4.00
2022-07-30T12:16:17.723Z,4.50
2022-07-30T12:18:46.801Z,4.27
2022-07-30T12:21:16.152Z,3.60
2022-07-30T12:23:54.316Z,4.17
2022-07-30T12:26:24.620Z,4.03
2022-07-30T12:28:56.110Z,3.53
2022-07-30T12:31:25.671Z,3.77
2022-07-30T12:33:56.259Z,3.47
2022-07-30T12:36:29.884Z,3.77
2022-07-30T12:38:58.235Z,3.93
2022-07-30T12:41:42.583Z,3.60
2022-07-30T12:44:10.594Z,3.10
2022-07-30T12:46:42.280Z,3.63
2022-07-30T12:49:15.485Z,4.17
2022-07-30T12:51:59.692Z,4.07
2022-07-30T12:54:29.282Z,3.50
2022-07-30T12:56:59.978Z,3.60
2022-07-30T12:59:29.882Z,3.60
2022-07-30T13:02:01.014Z,3.50
2022-07-30T13:04:29.863Z,4.60
2022-07-30T13:07:05.780Z,3.47
2022-07-30T13:09:33.970Z,3.43
2022-07-30T13:12:02.024Z,3.40
2022-07-30T13:14:30.433Z,3.50
2022-07-30T13:17:00.353Z,3.90
2022-07-30T13:19:29.288Z,4.40
2022-07-30T13:21:57.395Z,3.70
2022-07-30T13:24:25.429Z,3.33
2022-07-30T13:26:53.636Z,3.63
2022-07-30T13:29:21.751Z,3.50
2022-07-30T13:31:49.793Z,4.00
2022-07-30T13:34:20.132Z,3.50
2022-07-30T13:36:48.208Z,4.20
2022-07-30T13:39:16.440Z,3.80
2022-07-30T13:41:44.776Z,3.37
2022-07-30T13:44:13.031Z,4.23
2022-07-30T13:46:41.537Z,4.27
2022-07-30T13:49:10.712Z,4.10
2022-07-30T13:51:40.260Z,4.40
2022-07-30T13:54:08.431Z,4.50
2022-07-30T13:56:40.636Z,4.17
2022-07-30T13:59:09.135Z,3.90
2022-07-30T14:01:38.181Z,4.27
2022-07-30T14:04:06.879Z,4.50
2022-07-30T14:06:35.636Z,4.63
2022-07-30T14:09:05.344Z,3.97
2022-07-30T14:11:33.452Z,4.43
2022-07-30T14:14:01.551Z,4.70
2022-07-30T14:16:44.568Z,4.00
2022-07-30T14:19:23.639Z,4.03
2022-07-30T14:21:53.698Z,3.70
2022-07-30T14:24:23.802Z,4.00
2022-07-30T14:26:57.670Z,3.93
2022-07-30T14:29:26.419Z,4.13
2022-07-30T14:31:54.534Z,4.20
2022-07-30T14:34:22.589Z,5.00
2022-07-30T14:36:50.663Z,4.17
2022-07-30T14:39:18.708Z,3.60
2022-07-30T14:41:48.095Z,4.50
2022-07-30T14:44:21.706Z,5.20
2022-07-30T14:46:52.326Z,4.20
2022-07-30T14:49:21.486Z,4.10
2022-07-30T14:51:51.177Z,3.90
2022-07-30T14:54:19.265Z,3.77
2022-07-30T14:56:49.096Z,4.20
2022-07-30T14:59:17.215Z,3.93
2022-07-30T15:01:47.032Z,4.20
2022-07-30T15:04:15.129Z,3.27
2022-07-30T15:06:43.392Z,3.17
2022-07-30T15:09:12.114Z,2.97
2022-07-30T15:12:04.205Z,3.70
2022-07-30T15:14:30.515Z,2.97
2022-07-30T15:17:03.884Z,3.10
2022-07-30T15:19:32.656Z,3.53
2022-07-30T15:22:02.109Z,3.37
2022-07-30T15:24:31.438Z,3.83
2022-07-30T15:27:00.707Z,4.30
2022-07-30T15:29:30.879Z,3.50
2022-07-30T15:32:00.990Z,3.30
2022-07-30T15:34:34.085Z,3.60
2022-07-30T15:37:02.573Z,3.60
2022-07-30T15:39:32.784Z,3.87
2022-07-30T15:42:01.778Z,3.90
2022-07-30T15:44:31.651Z,3.90
2022-07-30T15:46:59.889Z,3.80
2022-07-30T15:49:29.003Z,4.40
2022-07-30T15:51:59.483Z,4.07
2022-07-30T15:54:28.102Z,4.03
2022-07-30T15:57:00.789Z,4.30
2022-07-30T15:59:31.855Z,4.13
2022-07-30T16:02:00.131Z,4.17
2022-07-30T16:04:31.910Z,3.60
2022-07-30T16:07:00.585Z,4.10
2022-07-30T16:09:28.699Z,4.10
2022-07-30T16:11:56.907Z,3.97
2022-07-30T16:14:27.170Z,3.83
2022-07-30T16:16:56.598Z,3.80
2022-07-30T16:19:24.745Z,4.70
2022-07-30T16:21:53.088Z,4.57
2022-07-30T16:24:21.782Z,4.63
2022-07-30T16:26:50.599Z,4.77
2022-07-30T16:29:19.046Z,4.70
2022-07-30T16:31:47.790Z,4.90
2022-07-30T16:34:17.792Z,5.07
2022-07-30T16:36:54.598Z,4.63
2022-07-30T16:39:23.231Z,4.73
2022-07-30T16:41:51.251Z,5.70
2022-07-30T16:44:19.275Z,4.83
2022-07-30T16:46:48.328Z,5.03
2022-07-30T16:49:17.893Z,5.10
2022-07-30T16:51:46.432Z,5.30
2022-07-30T16:54:14.432Z,5.53
2022-07-30T16:56:42.839Z,5.47
2022-07-30T16:59:13.891Z,5.10
2022-07-30T17:01:42.123Z,5.20
2022-07-30T17:04:10.138Z,5.53
2022-07-30T17:06:40.020Z,4.30
2022-07-30T17:09:08.378Z,5.67
2022-07-30T17:11:46.929Z,6.03
2022-07-30T17:14:16.662Z,5.23
2022-07-30T17:16:44.671Z,5.10
2022-07-30T17:19:12.808Z,5.10
2022-07-30T17:21:42.196Z,4.80
2022-07-30T17:24:13.449Z,5.80
2022-07-30T17:26:43.212Z,5.17
2022-07-30T17:29:14.695Z,4.73
2022-07-30T17:31:44.599Z,4.60
2022-07-30T17:34:15.899Z,5.00
2022-07-30T17:36:52.298Z,4.40
2022-07-30T17:40:27.765Z,4.70
2022-07-30T17:42:09.540Z,4.57
2022-07-30T17:44:38.148Z,4.00
2022-07-30T17:47:08.001Z,5.23
2022-07-30T17:49:40.547Z,4.47
2022-07-30T17:52:09.983Z,4.63
2022-07-30T17:54:38.188Z,4.50
2022-07-30T17:57:07.098Z,5.03
2022-07-30T17:59:35.275Z,4.93
2022-07-30T18:02:04.534Z,4.70
2022-07-30T18:04:33.375Z,5.10
2022-07-30T18:07:01.456Z,5.50
2022-07-30T18:09:39.155Z,6.10
2022-07-30T18:12:08.578Z,5.60
2022-07-30T18:14:37.320Z,7.00
2022-07-30T18:17:07.468Z,6.50
2022-07-30T18:19:38.211Z,7.83
2022-07-30T18:22:08.826Z,7.90
2022-07-30T18:24:40.114Z,8.87
2022-07-30T18:27:08.722Z,9.70
2022-07-30T18:29:36.796Z,8.40
2022-07-30T18:32:06.001Z,8.73
2022-07-30T18:34:34.550Z,8.77
2022-07-30T18:37:02.866Z,8.57
2022-07-30T18:39:31.007Z,8.70
2022-07-30T18:42:00.709Z,9.07
2022-07-30T18:44:29.146Z,8.70
2022-07-30T18:46:57.250Z,10.53
2022-07-30T18:49:40.888Z,9.83
2022-07-30T18:52:09.014Z,9.23
2022-07-30T18:54:37.946Z,9.20
2022-07-30T18:57:12.567Z,9.60
2022-07-30T18:59:42.801Z,11.13
2022-07-30T19:02:10.840Z,11.30
2022-07-30T19:04:39.140Z,10.53
2022-07-30T19:07:07.487Z,10.07
2022-07-30T19:09:35.575Z,11.20
2022-07-30T19:12:04.499Z,11.20
2022-07-30T19:14:34.241Z,11.27
2022-07-30T19:17:02.469Z,12.47
2022-07-30T19:19:30.620Z,12.30
2022-07-30T19:21:59.668Z,11.13
2022-07-30T19:24:28.074Z,10.33
2022-07-30T19:26:58.014Z,10.53
2022-07-30T19:29:26.134Z,9.93
2022-07-30T19:31:55.578Z,9.20
2022-07-30T19:34:23.585Z,9.77
2022-07-30T19:36:51.683Z,10.00
2022-07-30T19:39:21.788Z,11.20
2022-07-30T19:41:50.838Z,10.90
2022-07-30T19:44:19.271Z,9.80
2022-07-30T19:49:40.515Z,9.87
2022-07-30T19:52:23.244Z,11.80
2022-07-30T19:54:53.566Z,12.00
2022-07-30T19:57:21.843Z,11.33
2022-07-30T19:59:59.537Z,11.00
2022-07-30T20:02:28.407Z,10.70
2022-07-30T20:04:58.164Z,12.73
2022-07-30T20:07:27.566Z,11.00
2022-07-30T20:09:55.800Z,11.33
2022-07-30T20:12:24.274Z,11.57
2022-07-30T20:14:52.579Z,11.90
2022-07-30T20:17:22.489Z,11.50
2022-07-30T20:19:52.524Z,12.10
2022-07-30T20:22:21.903Z,12.23
2022-07-30T20:24:52.948Z,12.43
2022-07-30T20:27:35.694Z,11.27
2022-07-30T20:30:06.604Z,11.90
2022-07-30T20:32:35.499Z,9.97
2022-07-30T20:35:04.489Z,12.63
2022-07-30T20:37:40.337Z,10.47
2022-07-30T20:40:23.069Z,11.40
2022-07-30T20:42:51.243Z,11.27
2022-07-30T20:45:24.216Z,11.93
2022-07-30T20:47:56.380Z,10.07
2022-07-30T20:50:30.089Z,11.10
2022-07-30T20:53:00.642Z,11.97
2022-07-30T20:55:29.059Z,11.23
2022-07-30T20:58:06.176Z,11.23
2022-07-30T21:00:49.837Z,10.70
2022-07-30T21:03:21.238Z,11.60
2022-07-30T21:05:52.529Z,12.13
2022-07-30T21:08:25.295Z,12.47
2022-07-30T21:10:55.271Z,11.30
2022-07-30T21:13:25.069Z,11.87
2022-07-30T21:16:02.511Z,11.97
2022-07-30T21:18:31.934Z,10.87
2022-07-30T21:21:01.375Z,11.00
2022-07-30T21:23:35.079Z,10.27
2022-07-30T21:26:07.056Z,10.40
2022-07-30T21:28:38.721Z,11.40
2022-07-30T21:31:08.686Z,11.83
2022-07-30T21:33:37.438Z,10.90
2022-07-30T21:36:10.659Z,10.40
2022-07-30T21:38:41.986Z,10.50
2022-07-30T21:41:14.437Z,10.70
2022-07-30T21:43:44.132Z,10.43
2022-07-30T21:46:12.727Z,10.10
2022-07-30T21:48:41.246Z,10.10
2022-07-30T21:51:10.428Z,10.43
2022-07-30T21:53:44.839Z,11.03
2022-07-30T21:59:02.288Z,11.63
2022-07-30T22:01:33.138Z,11.13
2022-07-30T22:04:07.804Z,11.50
2022-07-30T22:06:37.642Z,11.13
2022-07-30T22:09:19.401Z,11.07
2022-07-30T22:12:00.822Z,9.93
2022-07-30T22:14:30.040Z,10.37
2022-07-30T22:17:00.502Z,10.60
2022-07-30T22:19:28.574Z,10.83
2022-07-30T22:21:56.776Z,11.50
2022-07-30T22:24:30.401Z,11.90
2022-07-30T22:27:01.645Z,11.50
2022-07-30T22:29:38.171Z,11.40
2022-07-30T22:32:07.976Z,10.03
2022-07-30T22:34:36.295Z,10.60
2022-07-30T22:37:04.310Z,10.97
2022-07-30T22:39:50.588Z,10.73
2022-07-30T22:42:20.937Z,10.50
2022-07-30T22:44:54.909Z,10.00
2022-07-30T22:50:12.573Z,10.10
2022-07-30T22:52:49.068Z,10.77
2022-07-30T22:55:26.017Z,12.20
2022-07-30T22:57:54.372Z,11.97
2022-07-30T23:00:28.153Z,12.57
2022-07-30T23:02:57.735Z,10.53
2022-07-30T23:05:26.617Z,11.53
2022-07-30T23:07:55.307Z,13.73
2022-07-30T23:10:25.403Z,13.60
2022-07-30T23:12:17.617Z,10.20
2022-07-30T23:12:30.469Z,10.47
2022-07-30T23:12:32.352Z,10.53
2022-07-30T23:12:56.078Z,13.20
2022-07-30T23:15:24.512Z,14.07
2022-07-30T23:17:53.075Z,14.20
2022-07-30T23:20:22.601Z,15.30
2022-07-30T23:22:51.155Z,15.80
2022-07-30T23:25:19.782Z,14.40
2022-07-30T23:27:49.143Z,14.20
2022-07-30T23:30:17.180Z,15.20
2022-07-30T23:32:45.182Z,15.97
2022-07-30T23:35:13.159Z,15.20
2022-07-30T23:37:48.668Z,16.07
2022-07-30T23:40:18.167Z,15.40
2022-07-30T23:42:46.431Z,14.77
2022-07-30T23:45:15.919Z,17.23
2022-07-30T23:47:57.270Z,16.10
2022-07-30T23:50:31.451Z,14.70
2022-07-30T23:52:59.582Z,16.57
2022-07-30T23:55:28.069Z,16.80
2022-07-30T23:57:56.179Z,16.63
