createdAt,value
2022-08-05T00:00:23.267Z,58.41
2022-08-05T00:02:52.126Z,58.46
2022-08-05T00:05:05.780Z,59.46
2022-08-05T00:07:58.729Z,59.55
2022-08-05T00:09:52.043Z,59.53
2022-08-05T00:12:08.007Z,58.33
2022-08-05T00:14:29.314Z,58.70
2022-08-05T00:16:52.329Z,57.90
2022-08-05T00:19:07.501Z,58.12
2022-08-05T00:21:21.606Z,58.47
2022-08-05T00:23:46.702Z,58.08
2022-08-05T00:26:06.953Z,58.06
2022-08-05T00:28:29.520Z,58.48
2022-08-05T00:30:44.157Z,58.52
2022-08-05T00:32:57.436Z,58.19
2022-08-05T00:35:12.184Z,59.03
2022-08-05T00:37:26.158Z,58.99
2022-08-05T00:39:41.521Z,58.79
2022-08-05T00:41:57.840Z,58.59
2022-08-05T00:44:11.240Z,59.30
2022-08-05T00:46:42.581Z,58.82
2022-08-05T00:48:57.588Z,58.97
2022-08-05T00:51:50.914Z,58.94
2022-08-05T00:54:01.003Z,59.01
2022-08-05T00:56:17.337Z,59.05
2022-08-05T00:58:36.038Z,58.37
2022-08-05T01:00:50.838Z,57.19
2022-08-05T01:03:07.603Z,57.43
2022-08-05T01:05:21.294Z,57.61
2022-08-05T01:07:34.215Z,58.19
2022-08-05T01:09:55.492Z,58.34
2022-08-05T01:12:18.477Z,57.94
2022-08-05T01:14:37.170Z,57.63
2022-08-05T01:16:58.057Z,56.75
2022-08-05T01:19:46.297Z,57.42
2022-08-05T01:22:24.514Z,57.11
2022-08-05T01:25:21.231Z,57.46
2022-08-05T01:27:55.562Z,57.86
2022-08-05T01:30:17.818Z,58.13
2022-08-05T01:32:35.490Z,58.02
2022-08-05T01:34:57.861Z,58.29
2022-08-05T01:37:24.759Z,58.18
2022-08-05T01:39:46.121Z,58.25
2022-08-05T01:42:01.273Z,58.08
2022-08-05T01:44:15.719Z,58.73
2022-08-05T01:46:41.321Z,58.94
2022-08-05T01:48:57.932Z,58.47
2022-08-05T01:51:13.059Z,58.59
2022-08-05T01:53:58.004Z,58.98
2022-08-05T01:56:05.007Z,59.06
2022-08-05T01:58:29.435Z,59.47
2022-08-05T02:00:56.257Z,59.46
2022-08-05T02:03:24.053Z,58.95
2022-08-05T02:05:40.621Z,59.36
2022-08-05T02:08:00.270Z,59.09
2022-08-05T02:10:17.355Z,59.53
2022-08-05T02:12:38.074Z,59.49
2022-08-05T02:14:56.904Z,59.46
2022-08-05T02:17:16.713Z,60.48
2022-08-05T02:19:47.786Z,60.79
2022-08-05T02:22:25.358Z,60.56
2022-08-05T02:24:44.231Z,60.52
2022-08-05T02:27:09.967Z,60.71
2022-08-05T02:29:58.414Z,61.08
2022-08-05T02:32:04.766Z,61.08
2022-08-05T02:34:18.788Z,61.47
2022-08-05T02:36:33.659Z,61.63
2022-08-05T02:38:53.478Z,61.61
2022-08-05T02:41:17.234Z,61.69
2022-08-05T02:43:34.436Z,61.49
2022-08-05T02:45:52.129Z,61.70
2022-08-05T02:48:12.551Z,61.66
2022-08-05T02:50:28.327Z,61.55
2022-08-05T02:52:42.322Z,61.54
2022-08-05T02:54:56.861Z,61.87
2022-08-05T02:58:10.884Z,61.92
2022-08-05T02:59:51.910Z,62.17
2022-08-05T03:02:06.117Z,62.22
2022-08-05T03:04:20.519Z,62.40
2022-08-05T03:06:56.937Z,62.58
2022-08-05T03:09:11.278Z,62.87
2022-08-05T03:11:57.093Z,62.76
2022-08-05T03:14:04.112Z,62.86
2022-08-05T03:16:17.754Z,62.87
2022-08-05T03:18:33.469Z,63.05
2022-08-05T03:20:48.973Z,63.40
2022-08-05T03:23:04.480Z,63.42
2022-08-05T03:25:32.988Z,63.66
2022-08-05T03:27:59.212Z,63.77
2022-08-05T03:30:16.749Z,63.92
2022-08-05T03:32:34.277Z,64.06
2022-08-05T03:34:51.296Z,64.35
2022-08-05T03:37:04.780Z,64.65
2022-08-05T03:39:20.069Z,64.88
2022-08-05T03:41:45.397Z,64.96
2022-08-05T03:44:11.096Z,65.25
2022-08-05T03:46:26.785Z,65.58
2022-08-05T03:48:42.946Z,65.57
2022-08-05T03:52:34.951Z,65.86
2022-08-05T03:55:50.984Z,66.13
2022-08-05T03:56:33.100Z,66.19
2022-08-05T03:58:52.113Z,66.42
2022-08-05T04:01:06.639Z,66.61
2022-08-05T04:03:28.225Z,66.83
2022-08-05T04:05:43.675Z,67.14
2022-08-05T04:07:59.030Z,67.21
2022-08-05T04:10:13.833Z,67.31
2022-08-05T04:12:30.709Z,67.38
2022-08-05T04:14:45.869Z,67.52
2022-08-05T04:16:59.230Z,67.60
2022-08-05T04:19:14.809Z,67.74
2022-08-05T04:22:09.507Z,67.81
2022-08-05T04:24:08.825Z,67.78
2022-08-05T04:26:32.574Z,67.83
2022-08-05T04:28:51.221Z,67.90
2022-08-05T04:31:08.408Z,68.03
2022-08-05T04:34:17.343Z,68.05
2022-08-05T04:36:16.739Z,68.10
2022-08-05T04:38:39.702Z,68.23
2022-08-05T04:40:53.621Z,68.39
2022-08-05T04:43:07.074Z,68.50
2022-08-05T04:45:47.753Z,68.54
2022-08-05T04:48:06.221Z,68.60
2022-08-05T04:50:34.675Z,68.73
2022-08-05T04:52:50.868Z,68.82
2022-08-05T04:55:14.286Z,68.86
2022-08-05T04:57:29.022Z,68.99
2022-08-05T04:59:42.576Z,69.04
2022-08-05T05:02:07.693Z,69.11
2022-08-05T05:04:34.954Z,69.13
2022-08-05T05:06:57.471Z,69.20
2022-08-05T05:09:13.309Z,69.24
2022-08-05T05:11:41.539Z,69.30
2022-08-05T05:14:04.607Z,69.18
2022-08-05T05:16:21.780Z,69.27
2022-08-05T05:18:57.094Z,69.37
2022-08-05T05:21:18.388Z,69.58
2022-08-05T05:24:02.044Z,69.73
2022-08-05T05:26:05.030Z,69.75
2022-08-05T05:28:18.441Z,69.90
2022-08-05T05:30:33.774Z,69.98
2022-08-05T05:32:46.814Z,70.14
2022-08-05T05:35:01.728Z,70.22
2022-08-05T05:37:18.000Z,70.31
2022-08-05T05:39:34.475Z,70.36
2022-08-05T05:41:54.030Z,70.48
2022-08-05T05:44:35.860Z,70.71
2022-08-05T05:46:40.896Z,70.64
2022-08-05T05:48:59.620Z,70.60
2022-08-05T05:51:25.567Z,70.67
2022-08-05T05:53:54.559Z,70.72
2022-08-05T05:56:12.420Z,70.83
2022-08-05T05:58:31.475Z,70.80
2022-08-05T06:00:45.886Z,70.82
2022-08-05T06:02:59.531Z,71.10
2022-08-05T06:05:17.118Z,71.23
2022-08-05T06:07:42.011Z,71.54
2022-08-05T06:10:01.695Z,71.65
2022-08-05T06:12:19.636Z,71.80
2022-08-05T06:14:33.399Z,72.03
2022-08-05T06:16:47.983Z,72.26
2022-08-05T06:19:05.411Z,72.37
2022-08-05T06:21:20.030Z,72.49
2022-08-05T06:23:44.039Z,72.57
2022-08-05T06:26:13.255Z,72.60
2022-08-05T06:28:30.413Z,72.86
2022-08-05T06:30:44.165Z,72.80
2022-08-05T06:32:57.130Z,72.84
2022-08-05T06:35:21.731Z,72.88
2022-08-05T06:37:57.845Z,72.89
2022-08-05T06:40:13.862Z,72.97
2022-08-05T06:42:31.098Z,73.14
2022-08-05T06:44:44.489Z,73.23
2022-08-05T06:47:02.698Z,73.24
2022-08-05T06:49:16.207Z,73.24
2022-08-05T06:51:31.087Z,73.42
2022-08-05T06:53:44.356Z,73.39
2022-08-05T06:56:07.029Z,73.45
2022-08-05T06:58:39.639Z,73.63
2022-08-05T07:00:52.907Z,73.60
2022-08-05T07:03:09.618Z,73.49
2022-08-05T07:05:27.641Z,73.57
2022-08-05T07:07:50.996Z,73.38
2022-08-05T07:10:05.928Z,73.31
2022-08-05T07:12:33.669Z,73.27
2022-08-05T07:15:02.878Z,73.21
2022-08-05T07:18:01.402Z,73.30
2022-08-05T07:22:28.140Z,73.23
2022-08-05T07:24:43.950Z,73.34
2022-08-05T07:27:05.435Z,73.58
2022-08-05T07:29:25.536Z,73.59
2022-08-05T07:31:55.980Z,73.65
2022-08-05T07:34:08.985Z,73.55
2022-08-05T07:36:27.067Z,73.76
2022-08-05T07:38:43.575Z,73.83
2022-08-05T07:41:00.295Z,73.91
2022-08-05T07:43:20.240Z,74.04
2022-08-05T07:45:58.203Z,74.14
2022-08-05T07:48:07.587Z,74.35
2022-08-05T07:50:25.019Z,74.43
2022-08-05T07:52:47.742Z,74.37
2022-08-05T07:55:00.690Z,74.29
2022-08-05T07:57:55.295Z,74.35
2022-08-05T07:59:46.989Z,74.34
2022-08-05T08:02:03.056Z,74.41
2022-08-05T08:04:16.264Z,74.45
2022-08-05T08:06:35.883Z,74.58
2022-08-05T08:08:48.776Z,74.58
2022-08-05T08:11:02.610Z,74.68
2022-08-05T08:13:15.494Z,74.75
2022-08-05T08:16:33.572Z,74.82
2022-08-05T08:18:13.724Z,74.76
2022-08-05T08:21:00.547Z,74.86
2022-08-05T08:23:03.106Z,74.92
2022-08-05T08:25:17.989Z,74.77
2022-08-05T08:27:44.931Z,75.06
2022-08-05T08:30:04.005Z,74.94
2022-08-05T08:32:28.004Z,74.87
2022-08-05T08:34:41.763Z,74.84
2022-08-05T08:37:00.258Z,74.80
2022-08-05T08:39:18.731Z,74.62
2022-08-05T08:41:51.737Z,74.84
2022-08-05T08:45:19.016Z,74.99
2022-08-05T08:46:45.028Z,75.11
2022-08-05T08:49:09.522Z,75.12
2022-08-05T08:52:04.150Z,75.12
2022-08-05T08:54:08.938Z,75.13
2022-08-05T08:56:22.447Z,75.13
2022-08-05T08:58:48.034Z,75.08
2022-08-05T09:01:02.605Z,75.06
2022-08-05T09:03:19.226Z,75.20
2022-08-05T09:05:38.520Z,75.16
2022-08-05T09:08:07.295Z,75.11
2022-08-05T09:10:27.126Z,75.03
2022-08-05T09:12:44.159Z,75.14
2022-08-05T09:15:06.075Z,75.13
2022-08-05T09:17:42.518Z,75.19
2022-08-05T09:20:01.639Z,74.87
2022-08-05T09:22:17.872Z,75.11
2022-08-05T09:24:36.860Z,75.27
2022-08-05T09:26:53.895Z,75.25
2022-08-05T09:29:09.388Z,75.24
2022-08-05T09:32:40.966Z,75.39
2022-08-05T09:33:56.803Z,75.56
2022-08-05T09:36:11.802Z,75.53
2022-08-05T09:38:29.738Z,75.67
2022-08-05T09:40:52.229Z,75.69
2022-08-05T09:43:08.622Z,75.66
2022-08-05T09:46:06.672Z,75.82
2022-08-05T09:47:55.958Z,75.65
2022-08-05T09:50:10.349Z,75.76
2022-08-05T09:52:44.867Z,75.88
2022-08-05T09:55:55.572Z,75.80
2022-08-05T09:57:43.206Z,76.13
2022-08-05T10:00:02.625Z,76.19
2022-08-05T10:02:17.630Z,76.21
2022-08-05T10:04:42.150Z,76.34
2022-08-05T10:07:14.133Z,76.25
2022-08-05T10:09:44.828Z,76.21
2022-08-05T10:11:58.700Z,76.34
2022-08-05T10:14:27.139Z,76.40
2022-08-05T10:16:52.852Z,76.39
2022-08-05T10:19:09.268Z,76.63
2022-08-05T10:21:23.321Z,76.74
2022-08-05T10:23:59.987Z,76.87
2022-08-05T10:26:13.746Z,76.87
2022-08-05T10:28:29.691Z,76.90
2022-08-05T10:32:48.395Z,77.11
2022-08-05T10:33:17.344Z,77.15
2022-08-05T10:35:33.625Z,77.22
2022-08-05T10:37:48.002Z,77.23
2022-08-05T10:40:17.486Z,77.29
2022-08-05T10:42:34.241Z,77.41
2022-08-05T10:44:50.679Z,77.63
2022-08-05T10:47:26.982Z,77.48
2022-08-05T10:50:33.035Z,77.55
2022-08-05T10:52:49.542Z,77.77
2022-08-05T10:55:16.069Z,77.71
2022-08-05T10:57:35.081Z,77.68
2022-08-05T11:00:02.571Z,77.81
2022-08-05T11:02:38.069Z,77.92
2022-08-05T11:04:58.264Z,77.98
2022-08-05T11:07:17.112Z,77.93
2022-08-05T11:09:39.360Z,78.12
2022-08-05T11:12:00.391Z,78.17
2022-08-05T11:14:15.000Z,78.18
2022-08-05T11:16:47.389Z,78.30
2022-08-05T11:20:10.048Z,78.41
2022-08-05T11:22:49.929Z,78.44
2022-08-05T11:26:04.343Z,78.28
2022-08-05T11:28:45.366Z,78.28
2022-08-05T11:31:57.972Z,78.39
2022-08-05T11:34:15.065Z,78.68
2022-08-05T11:36:52.983Z,78.52
2022-08-05T11:39:06.360Z,78.55
2022-08-05T11:41:54.558Z,78.49
2022-08-05T11:44:07.102Z,78.45
2022-08-05T11:46:32.411Z,78.50
2022-08-05T11:48:49.888Z,78.69
2022-08-05T11:51:04.735Z,78.83
2022-08-05T11:53:19.063Z,78.88
2022-08-05T11:55:36.245Z,78.86
2022-08-05T11:58:10.386Z,78.87
2022-08-05T12:00:38.051Z,78.82
2022-08-05T12:02:52.319Z,78.61
2022-08-05T12:05:18.145Z,78.63
2022-08-05T12:08:07.527Z,78.77
2022-08-05T12:10:12.221Z,78.84
2022-08-05T12:12:30.691Z,78.97
2022-08-05T12:14:47.267Z,78.96
2022-08-05T12:17:00.357Z,78.89
2022-08-05T12:20:16.438Z,79.01
2022-08-05T12:21:53.327Z,79.25
2022-08-05T12:24:10.734Z,79.17
2022-08-05T12:26:24.712Z,79.07
2022-08-05T12:28:41.179Z,79.01
2022-08-05T12:30:55.887Z,78.99
2022-08-05T12:33:27.871Z,78.95
2022-08-05T12:35:47.998Z,78.90
2022-08-05T12:38:01.188Z,79.37
2022-08-05T12:40:26.382Z,79.52
2022-08-05T12:42:42.878Z,79.78
2022-08-05T12:44:56.114Z,79.73
2022-08-05T12:47:12.609Z,79.74
2022-08-05T12:49:26.428Z,79.58
2022-08-05T12:52:10.224Z,79.52
2022-08-05T12:54:29.736Z,79.55
2022-08-05T12:56:51.038Z,79.30
2022-08-05T12:59:27.676Z,79.41
2022-08-05T13:02:07.445Z,79.46
2022-08-05T13:04:22.721Z,79.45
2022-08-05T13:06:40.506Z,79.52
2022-08-05T13:09:09.247Z,79.60
2022-08-05T13:12:02.590Z,79.68
2022-08-05T13:14:05.789Z,79.78
2022-08-05T13:16:25.233Z,80.04
2022-08-05T13:18:58.668Z,80.01
2022-08-05T13:21:12.694Z,79.99
2022-08-05T13:23:26.767Z,79.83
2022-08-05T13:25:52.032Z,79.72
2022-08-05T13:28:11.908Z,79.71
2022-08-05T13:30:35.041Z,79.77
2022-08-05T13:32:50.765Z,79.74
2022-08-05T13:35:04.141Z,79.91
2022-08-05T13:37:27.178Z,80.04
2022-08-05T13:40:16.502Z,80.06
2022-08-05T13:42:18.348Z,80.26
2022-08-05T13:44:31.473Z,80.14
2022-08-05T13:47:08.807Z,80.19
2022-08-05T13:49:20.671Z,80.08
2022-08-05T13:51:41.215Z,80.29
2022-08-05T13:53:57.937Z,80.37
2022-08-05T13:56:18.959Z,80.46
2022-08-05T13:58:32.445Z,80.66
2022-08-05T14:00:45.486Z,80.55
2022-08-05T14:03:01.464Z,80.75
2022-08-05T14:05:29.158Z,80.83
2022-08-05T14:07:59.893Z,80.79
2022-08-05T14:10:28.467Z,80.77
2022-08-05T14:12:48.717Z,80.85
2022-08-05T14:16:05.345Z,80.78
2022-08-05T14:17:32.624Z,80.84
2022-08-05T14:19:55.393Z,81.00
2022-08-05T14:22:12.128Z,80.96
2022-08-05T14:24:25.326Z,80.95
2022-08-05T14:26:51.504Z,81.30
2022-08-05T14:29:16.289Z,81.59
2022-08-05T14:31:54.473Z,81.84
2022-08-05T14:34:00.871Z,82.49
2022-08-05T14:36:15.175Z,82.71
2022-08-05T14:38:34.201Z,83.13
2022-08-05T14:40:49.394Z,83.12
2022-08-05T14:43:03.924Z,83.25
2022-08-05T14:45:17.797Z,83.12
2022-08-05T14:48:02.698Z,82.86
2022-08-05T14:50:18.233Z,82.67
2022-08-05T14:52:51.725Z,82.72
2022-08-05T14:55:08.559Z,82.49
2022-08-05T14:57:54.721Z,82.61
2022-08-05T14:59:59.991Z,82.49
2022-08-05T15:02:14.977Z,82.11
2022-08-05T15:04:28.980Z,82.08
2022-08-05T15:06:48.960Z,81.78
2022-08-05T15:09:03.482Z,81.58
2022-08-05T15:11:17.155Z,81.50
2022-08-05T15:13:46.288Z,81.45
2022-08-05T15:16:03.159Z,81.74
2022-08-05T15:18:17.263Z,81.75
2022-08-05T15:20:30.633Z,81.48
2022-08-05T15:22:44.731Z,81.05
2022-08-05T15:24:57.940Z,80.82
2022-08-05T15:27:11.477Z,80.69
2022-08-05T15:29:30.046Z,79.87
2022-08-05T15:31:43.426Z,79.86
2022-08-05T15:34:18.370Z,80.41
2022-08-05T15:36:30.752Z,80.70
2022-08-05T15:38:44.123Z,80.92
2022-08-05T15:41:04.234Z,80.84
2022-08-05T15:43:30.708Z,80.44
2022-08-05T15:46:00.124Z,80.43
2022-08-05T15:48:14.673Z,80.01
2022-08-05T15:50:28.807Z,79.75
2022-08-05T15:52:53.542Z,79.85
2022-08-05T15:55:08.536Z,79.62
2022-08-05T15:57:26.259Z,78.85
2022-08-05T15:59:46.474Z,78.64
2022-08-05T16:01:59.769Z,77.74
2022-08-05T16:04:14.368Z,76.64
2022-08-05T16:06:31.133Z,77.32
2022-08-05T16:08:44.126Z,77.47
2022-08-05T16:10:57.653Z,77.06
2022-08-05T16:13:12.324Z,77.03
2022-08-05T16:15:33.896Z,75.72
2022-08-05T16:17:57.422Z,75.00
2022-08-05T16:20:12.983Z,74.90
2022-08-05T16:22:27.808Z,75.17
2022-08-05T16:24:51.281Z,75.05
2022-08-05T16:27:07.487Z,74.42
2022-08-05T16:29:20.542Z,74.42
2022-08-05T16:31:56.335Z,74.13
2022-08-05T16:34:07.390Z,73.11
2022-08-05T16:36:24.041Z,72.61
2022-08-05T16:38:39.892Z,72.90
2022-08-05T16:40:59.788Z,71.80
2022-08-05T16:43:14.323Z,71.29
2022-08-05T16:46:06.893Z,71.48
2022-08-05T16:48:03.162Z,70.94
2022-08-05T16:50:17.274Z,69.43
2022-08-05T16:52:32.619Z,68.44
2022-08-05T16:54:47.136Z,68.47
2022-08-05T16:57:00.259Z,67.95
2022-08-05T16:59:16.708Z,68.01
2022-08-05T17:01:52.593Z,67.63
2022-08-05T17:04:03.002Z,66.70
2022-08-05T17:06:16.772Z,66.40
2022-08-05T17:08:36.073Z,67.07
2022-08-05T17:11:03.098Z,67.15
2022-08-05T17:13:17.192Z,64.81
2022-08-05T17:15:47.863Z,66.19
2022-08-05T17:18:04.174Z,65.96
2022-08-05T17:20:18.142Z,66.18
2022-08-05T17:22:31.501Z,63.59
2022-08-05T17:24:57.122Z,63.41
2022-08-05T17:27:11.883Z,63.17
2022-08-05T17:29:33.523Z,62.73
2022-08-05T17:31:58.678Z,62.54
2022-08-05T17:34:12.297Z,62.62
2022-08-05T17:36:32.735Z,63.17
2022-08-05T17:38:49.181Z,62.65
2022-08-05T17:41:02.106Z,60.73
2022-08-05T17:43:15.067Z,60.07
2022-08-05T17:45:38.600Z,60.48
2022-08-05T17:47:55.130Z,60.86
2022-08-05T17:50:11.233Z,60.90
2022-08-05T17:52:24.521Z,61.03
2022-08-05T17:54:39.239Z,62.16
2022-08-05T17:56:52.340Z,61.95
2022-08-05T17:59:05.380Z,61.53
2022-08-05T18:01:19.059Z,61.78
2022-08-05T18:03:59.349Z,62.84
2022-08-05T18:06:11.754Z,63.00
2022-08-05T18:08:28.142Z,63.79
2022-08-05T18:10:41.313Z,63.82
2022-08-05T18:12:54.944Z,63.50
2022-08-05T18:15:08.875Z,64.54
2022-08-05T18:18:01.212Z,65.38
2022-08-05T18:19:55.321Z,65.87
2022-08-05T18:22:11.489Z,65.70
2022-08-05T18:24:31.067Z,66.37
2022-08-05T18:26:44.070Z,65.92
2022-08-05T18:28:57.601Z,66.61
2022-08-05T18:31:10.819Z,66.60
2022-08-05T18:33:24.711Z,65.91
2022-08-05T18:36:01.006Z,66.58
2022-08-05T18:38:10.764Z,67.10
2022-08-05T18:40:31.435Z,67.23
2022-08-05T18:42:57.797Z,67.70
2022-08-05T18:45:12.067Z,68.23
2022-08-05T18:47:26.344Z,68.42
2022-08-05T18:49:58.212Z,68.69
2022-08-05T18:52:33.037Z,68.12
2022-08-05T18:54:46.499Z,68.63
2022-08-05T18:56:59.626Z,68.75
2022-08-05T18:59:43.128Z,68.35
2022-08-05T19:01:56.735Z,68.58
2022-08-05T19:04:12.394Z,69.21
2022-08-05T19:06:34.390Z,69.32
2022-08-05T19:08:50.431Z,69.64
2022-08-05T19:11:05.121Z,70.31
2022-08-05T19:13:20.397Z,70.63
2022-08-05T19:15:59.532Z,70.53
2022-08-05T19:18:09.064Z,70.42
2022-08-05T19:20:23.582Z,70.51
2022-08-05T19:22:36.891Z,70.71
2022-08-05T19:24:54.166Z,71.09
2022-08-05T19:27:12.621Z,70.95
2022-08-05T19:29:36.080Z,70.95
2022-08-05T19:31:51.267Z,71.17
2022-08-05T19:34:04.332Z,71.34
2022-08-05T19:36:19.366Z,70.77
2022-08-05T19:38:33.061Z,70.73
2022-08-05T19:40:48.862Z,70.73
2022-08-05T19:43:07.284Z,70.98
2022-08-05T19:45:20.753Z,70.79
2022-08-05T19:47:38.788Z,69.94
2022-08-05T19:49:52.723Z,70.03
2022-08-05T19:52:31.205Z,69.09
2022-08-05T19:54:43.716Z,69.32
2022-08-05T19:56:56.775Z,69.11
2022-08-05T19:59:53.820Z,69.50
2022-08-05T20:01:43.834Z,70.39
2022-08-05T20:04:00.070Z,70.43
2022-08-05T20:06:15.679Z,70.51
2022-08-05T20:08:29.198Z,70.47
2022-08-05T20:10:43.300Z,70.16
2022-08-05T20:12:56.435Z,70.60
2022-08-05T20:15:10.165Z,70.69
2022-08-05T20:17:23.961Z,71.25
2022-08-05T20:19:41.326Z,70.65
2022-08-05T20:21:54.999Z,70.50
2022-08-05T20:24:11.619Z,70.44
2022-08-05T20:26:25.837Z,70.35
2022-08-05T20:28:40.238Z,70.39
2022-08-05T20:30:53.297Z,70.28
2022-08-05T20:33:06.450Z,70.17
2022-08-05T20:35:19.470Z,70.07
2022-08-05T20:38:05.892Z,69.48
2022-08-05T20:40:05.472Z,68.88
2022-08-05T20:42:21.607Z,69.04
2022-08-05T20:44:38.032Z,69.29
2022-08-05T20:46:51.374Z,69.79
2022-08-05T20:49:06.310Z,69.78
2022-08-05T20:51:20.856Z,70.05
2022-08-05T20:53:36.936Z,69.72
2022-08-05T20:55:56.779Z,69.41
2022-08-05T20:58:21.981Z,69.56
2022-08-05T21:00:49.760Z,69.60
2022-08-05T21:03:07.960Z,69.39
2022-08-05T21:05:22.061Z,69.73
2022-08-05T21:07:45.643Z,69.88
2022-08-05T21:10:05.039Z,69.83
2022-08-05T21:12:20.501Z,69.16
2022-08-05T21:14:35.141Z,69.26
2022-08-05T21:16:48.642Z,69.53
2022-08-05T21:19:03.608Z,69.75
2022-08-05T21:21:17.170Z,69.67
2022-08-05T21:23:36.972Z,69.52
2022-08-05T21:25:50.388Z,69.52
2022-08-05T21:28:04.476Z,69.55
2022-08-05T21:30:18.373Z,69.71
2022-08-05T21:32:34.119Z,69.51
2022-08-05T21:35:06.941Z,69.47
2022-08-05T21:37:20.242Z,69.16
2022-08-05T21:39:34.693Z,69.39
2022-08-05T21:41:52.674Z,69.08
2022-08-05T21:44:14.380Z,69.34
2022-08-05T21:46:28.605Z,69.12
2022-08-05T21:48:41.761Z,67.72
2022-08-05T21:50:54.754Z,67.87
2022-08-05T21:53:16.315Z,68.08
2022-08-05T21:56:01.645Z,67.76
2022-08-05T21:58:03.650Z,66.64
2022-08-05T22:00:19.712Z,67.03
2022-08-05T22:02:34.715Z,67.09
2022-08-05T22:04:47.847Z,65.50
2022-08-05T22:07:02.305Z,65.80
2022-08-05T22:09:21.563Z,66.02
2022-08-05T22:11:35.767Z,65.82
2022-08-05T22:14:33.029Z,65.89
2022-08-05T22:16:41.199Z,65.66
2022-08-05T22:18:58.793Z,66.07
2022-08-05T22:21:19.196Z,66.93
2022-08-05T22:24:02.953Z,66.19
2022-08-05T22:26:37.914Z,66.22
2022-08-05T22:28:50.920Z,66.56
2022-08-05T22:31:05.967Z,66.58
2022-08-05T22:33:19.382Z,66.39
2022-08-05T22:35:52.411Z,65.66
2022-08-05T22:38:05.459Z,65.52
2022-08-05T22:40:20.445Z,65.53
2022-08-05T22:42:34.763Z,65.66
2022-08-05T22:44:56.754Z,65.70
2022-08-05T22:47:11.177Z,65.39
2022-08-05T22:50:23.092Z,64.85
2022-08-05T22:52:04.579Z,65.20
2022-08-05T22:54:20.758Z,64.91
2022-08-05T22:56:40.071Z,65.42
2022-08-05T22:58:53.712Z,65.20
2022-08-05T23:01:08.653Z,65.31
2022-08-05T23:03:21.954Z,65.37
2022-08-05T23:05:56.960Z,65.39
2022-08-05T23:08:14.273Z,65.72
2022-08-05T23:10:27.382Z,65.37
2022-08-05T23:12:43.842Z,64.94
2022-08-05T23:14:57.259Z,64.66
2022-08-05T23:17:32.642Z,64.65
2022-08-05T23:19:51.111Z,64.18
2022-08-05T23:22:09.565Z,63.64
2022-08-05T23:24:25.657Z,63.39
2022-08-05T23:26:39.055Z,63.30
2022-08-05T23:28:52.212Z,63.52
2022-08-05T23:31:17.051Z,63.33
2022-08-05T23:34:05.689Z,62.76
2022-08-05T23:36:04.312Z,63.65
2022-08-05T23:38:18.043Z,63.61
2022-08-05T23:40:31.382Z,62.86
2022-08-05T23:42:47.449Z,63.51
2022-08-05T23:45:14.382Z,63.42
2022-08-05T23:47:28.833Z,62.52
2022-08-05T23:49:46.833Z,62.34
2022-08-05T23:52:16.452Z,61.59
2022-08-05T23:54:38.455Z,61.17
2022-08-05T23:56:51.722Z,60.58
2022-08-05T23:59:05.865Z,61.26
