createdAt,value
2022-10-02T00:01:13.383Z,77.83
2022-10-02T00:03:45.950Z,78.81
2022-10-02T00:06:22.105Z,78.72
2022-10-02T00:08:56.085Z,79.42
2022-10-02T00:11:28.855Z,79.07
2022-10-02T00:14:03.724Z,79.62
2022-10-02T00:16:37.511Z,79.80
2022-10-02T00:19:06.895Z,79.34
2022-10-02T00:21:47.335Z,80.07
2022-10-02T00:24:19.535Z,79.16
2022-10-02T00:26:58.246Z,78.66
2022-10-02T00:29:38.395Z,78.55
2022-10-02T00:32:18.885Z,77.80
2022-10-02T00:35:03.112Z,78.25
2022-10-02T00:37:42.822Z,77.49
2022-10-02T00:40:37.210Z,77.76
2022-10-02T00:43:23.329Z,77.85
2022-10-02T00:46:04.402Z,77.95
2022-10-02T00:49:05.510Z,77.56
2022-10-02T00:51:47.716Z,77.87
2022-10-02T00:54:30.712Z,77.47
2022-10-02T00:57:10.531Z,76.64
2022-10-02T00:59:53.419Z,77.22
2022-10-02T01:02:48.982Z,77.34
2022-10-02T01:05:18.428Z,76.59
2022-10-02T01:07:51.606Z,77.62
2022-10-02T01:10:22.440Z,78.23
2022-10-02T01:12:51.819Z,77.71
2022-10-02T01:15:22.833Z,77.06
2022-10-02T01:17:54.777Z,76.80
2022-10-02T01:20:28.226Z,76.81
2022-10-02T01:23:05.891Z,77.39
2022-10-02T01:25:37.206Z,78.12
2022-10-02T01:28:07.017Z,77.19
2022-10-02T01:30:40.755Z,77.06
2022-10-02T01:33:10.850Z,77.98
2022-10-02T01:35:41.144Z,77.48
2022-10-02T01:38:13.651Z,77.34
2022-10-02T01:40:44.520Z,77.34
2022-10-02T01:43:16.161Z,77.69
2022-10-02T01:45:53.288Z,76.86
2022-10-02T01:48:35.707Z,76.89
2022-10-02T01:51:17.887Z,76.92
2022-10-02T01:53:51.743Z,76.08
2022-10-02T01:56:32.330Z,76.13
2022-10-02T01:59:12.201Z,77.11
2022-10-02T02:01:48.585Z,77.11
2022-10-02T02:04:25.212Z,76.18
2022-10-02T02:07:00.951Z,77.23
2022-10-02T02:09:39.018Z,77.89
2022-10-02T02:12:16.305Z,76.58
2022-10-02T02:14:53.438Z,76.94
2022-10-02T02:17:28.035Z,76.73
2022-10-02T02:20:03.462Z,76.23
2022-10-02T02:22:37.163Z,76.13
2022-10-02T02:25:12.300Z,76.54
2022-10-02T02:27:47.410Z,76.21
2022-10-02T02:35:34.382Z,76.61
2022-10-02T02:38:07.426Z,77.33
2022-10-02T02:40:40.702Z,76.70
2022-10-02T02:43:18.228Z,76.03
2022-10-02T02:45:52.975Z,76.25
2022-10-02T02:48:27.111Z,75.90
2022-10-02T02:51:00.850Z,76.37
2022-10-02T02:53:36.437Z,76.48
2022-10-02T02:56:09.953Z,77.76
2022-10-02T02:58:46.726Z,77.30
2022-10-02T03:01:16.660Z,78.42
2022-10-02T03:03:46.691Z,77.94
2022-10-02T03:06:31.764Z,77.34
2022-10-02T03:09:03.224Z,77.62
2022-10-02T03:11:47.264Z,77.63
2022-10-02T03:14:47.790Z,76.78
2022-10-02T03:17:25.894Z,76.56
2022-10-02T03:20:04.463Z,76.48
2022-10-02T03:22:47.750Z,77.82
2022-10-02T03:25:26.224Z,78.64
2022-10-02T03:28:03.629Z,79.39
2022-10-02T03:30:36.736Z,79.91
2022-10-02T03:33:07.262Z,79.31
2022-10-02T03:35:36.954Z,79.86
2022-10-02T03:38:08.314Z,80.19
2022-10-02T03:40:37.846Z,81.28
2022-10-02T03:43:07.741Z,80.88
2022-10-02T03:45:51.047Z,80.98
2022-10-02T03:48:21.461Z,80.90
2022-10-02T03:50:51.926Z,82.67
2022-10-02T03:53:23.524Z,82.06
2022-10-02T03:55:59.210Z,81.73
2022-10-02T03:58:28.430Z,82.75
2022-10-02T04:01:04.390Z,81.92
2022-10-02T04:03:37.697Z,81.69
2022-10-02T04:06:13.232Z,81.99
2022-10-02T04:08:48.630Z,82.84
2022-10-02T04:11:24.810Z,82.62
2022-10-02T04:14:01.019Z,81.91
2022-10-02T04:16:36.913Z,82.77
2022-10-02T04:19:14.797Z,82.36
2022-10-02T04:21:48.422Z,82.47
2022-10-02T04:24:23.714Z,81.63
2022-10-02T04:27:03.190Z,81.10
2022-10-02T04:29:38.786Z,81.44
2022-10-02T04:32:13.323Z,81.46
2022-10-02T04:34:42.933Z,81.26
2022-10-02T04:37:42.406Z,80.90
2022-10-02T04:40:31.406Z,80.25
2022-10-02T04:43:16.233Z,80.05
2022-10-02T04:46:05.308Z,81.01
2022-10-02T04:49:10.383Z,81.00
2022-10-02T04:51:56.953Z,81.55
2022-10-02T04:54:51.997Z,81.27
2022-10-02T04:57:44.786Z,81.26
2022-10-02T05:00:16.653Z,80.98
2022-10-02T05:03:03.642Z,81.65
2022-10-02T05:05:54.674Z,81.43
2022-10-02T05:08:48.003Z,80.15
2022-10-02T05:11:37.096Z,80.98
2022-10-02T05:14:22.887Z,80.28
2022-10-02T05:16:59.385Z,81.01
2022-10-02T05:19:45.968Z,80.61
2022-10-02T05:22:48.130Z,80.81
2022-10-02T05:25:38.330Z,80.97
2022-10-02T05:28:22.845Z,80.23
2022-10-02T05:30:56.575Z,80.43
2022-10-02T05:33:45.983Z,81.08
2022-10-02T05:36:40.042Z,80.87
2022-10-02T05:39:15.578Z,79.08
2022-10-02T05:41:49.493Z,79.80
2022-10-02T05:44:23.095Z,79.53
2022-10-02T05:46:58.646Z,80.36
2022-10-02T05:49:34.662Z,79.38
2022-10-02T05:52:08.918Z,79.08
2022-10-02T05:54:49.479Z,79.82
2022-10-02T05:57:27.367Z,79.89
2022-10-02T06:00:09.627Z,79.99
2022-10-02T06:02:48.909Z,79.94
2022-10-02T06:05:23.332Z,80.01
2022-10-02T06:07:57.773Z,79.25
2022-10-02T06:10:34.506Z,80.17
2022-10-02T06:13:10.094Z,80.69
2022-10-02T06:15:41.590Z,79.70
2022-10-02T06:18:16.049Z,79.46
2022-10-02T06:20:52.154Z,79.73
2022-10-02T06:23:26.700Z,80.04
2022-10-02T06:26:01.028Z,79.24
2022-10-02T06:28:37.234Z,79.11
2022-10-02T06:31:11.897Z,79.67
2022-10-02T06:33:41.568Z,78.62
2022-10-02T06:36:33.916Z,78.43
2022-10-02T06:39:30.499Z,79.02
2022-10-02T06:42:05.203Z,77.50
2022-10-02T06:44:42.878Z,76.92
2022-10-02T06:47:25.565Z,76.79
2022-10-02T06:50:19.326Z,76.37
2022-10-02T06:52:59.351Z,76.07
2022-10-02T06:55:45.760Z,76.18
2022-10-02T06:58:32.789Z,74.72
2022-10-02T07:01:10.973Z,74.92
2022-10-02T07:04:19.106Z,73.79
2022-10-02T07:07:06.130Z,73.16
2022-10-02T07:10:00.279Z,74.58
2022-10-02T07:12:48.918Z,75.12
2022-10-02T07:15:49.033Z,73.25
2022-10-02T07:18:27.615Z,74.08
2022-10-02T07:21:06.010Z,73.85
2022-10-02T07:23:51.978Z,73.85
2022-10-02T07:26:48.890Z,73.93
2022-10-02T07:29:33.509Z,74.40
2022-10-02T07:32:27.958Z,73.31
2022-10-02T07:35:08.289Z,73.18
2022-10-02T07:37:45.448Z,71.74
2022-10-02T07:40:30.098Z,72.10
2022-10-02T07:43:30.650Z,71.76
2022-10-02T07:46:10.610Z,72.30
2022-10-02T07:49:05.743Z,70.96
2022-10-02T07:51:48.882Z,70.54
2022-10-02T07:54:47.986Z,69.87
2022-10-02T07:57:28.893Z,69.37
2022-10-02T08:00:04.694Z,69.01
2022-10-02T08:02:48.626Z,68.42
2022-10-02T08:05:23.437Z,67.22
2022-10-02T08:07:58.593Z,67.00
2022-10-02T08:10:29.597Z,66.52
2022-10-02T08:13:07.502Z,67.54
2022-10-02T08:15:38.871Z,68.33
2022-10-02T08:18:35.409Z,67.63
2022-10-02T08:21:13.155Z,65.96
2022-10-02T08:23:48.476Z,65.95
2022-10-02T08:26:23.040Z,67.33
2022-10-02T08:29:01.299Z,65.64
2022-10-02T08:31:30.971Z,65.83
2022-10-02T08:34:00.565Z,65.63
2022-10-02T08:37:05.305Z,62.88
2022-10-02T08:39:53.385Z,62.61
2022-10-02T08:43:13.419Z,64.56
2022-10-02T08:46:27.327Z,64.61
2022-10-02T08:49:33.808Z,64.96
2022-10-02T08:52:29.992Z,65.96
2022-10-02T08:55:37.713Z,65.41
2022-10-02T08:58:44.148Z,65.38
2022-10-02T09:01:49.203Z,65.01
2022-10-02T09:04:58.834Z,61.94
2022-10-02T09:08:10.013Z,61.78
2022-10-02T09:11:19.412Z,61.41
2022-10-02T09:14:24.473Z,60.36
2022-10-02T09:17:14.995Z,59.73
2022-10-02T09:19:55.961Z,58.65
2022-10-02T09:23:07.619Z,58.81
2022-10-02T09:25:39.004Z,57.18
2022-10-02T09:28:56.131Z,57.51
2022-10-02T09:31:57.133Z,59.34
2022-10-02T09:35:09.071Z,61.01
2022-10-02T09:38:21.638Z,60.70
2022-10-02T09:41:30.286Z,59.91
2022-10-02T09:44:36.073Z,59.73
2022-10-02T09:47:38.751Z,60.25
2022-10-02T09:50:35.315Z,60.16
2022-10-02T09:53:51.205Z,60.32
2022-10-02T09:57:00.470Z,61.17
2022-10-02T09:59:52.361Z,59.44
2022-10-02T10:02:48.917Z,55.45
2022-10-02T10:05:53.555Z,53.97
2022-10-02T10:08:55.072Z,53.32
2022-10-02T10:11:44.970Z,55.11
2022-10-02T10:14:51.100Z,54.24
2022-10-02T10:18:05.467Z,55.29
2022-10-02T10:21:04.879Z,55.98
2022-10-02T10:23:57.791Z,55.83
2022-10-02T10:26:57.241Z,56.66
2022-10-02T10:30:13.192Z,57.49
2022-10-02T10:33:25.672Z,57.24
2022-10-02T10:36:51.258Z,57.23
2022-10-02T10:39:49.261Z,57.59
2022-10-02T10:43:03.374Z,57.08
2022-10-02T10:45:51.692Z,57.40
2022-10-02T10:49:03.040Z,58.63
2022-10-02T10:51:35.317Z,59.35
2022-10-02T10:54:40.811Z,60.42
2022-10-02T10:57:22.283Z,60.93
2022-10-02T11:00:20.779Z,62.22
2022-10-02T11:02:59.316Z,64.26
2022-10-02T11:05:56.878Z,66.24
2022-10-02T11:08:54.338Z,67.67
2022-10-02T11:11:28.078Z,67.48
2022-10-02T11:14:12.842Z,68.65
2022-10-02T11:17:11.164Z,68.48
2022-10-02T11:19:56.515Z,69.19
2022-10-02T11:22:46.032Z,69.26
2022-10-02T11:25:32.079Z,70.97
2022-10-02T11:28:29.802Z,70.27
2022-10-02T11:31:17.727Z,71.54
2022-10-02T11:34:16.809Z,73.51
2022-10-02T11:36:56.472Z,72.38
2022-10-02T11:39:58.728Z,72.12
2022-10-02T11:43:11.388Z,71.91
2022-10-02T11:46:00.199Z,70.63
2022-10-02T11:48:51.198Z,69.76
2022-10-02T11:51:52.430Z,69.21
2022-10-02T11:54:56.909Z,67.15
2022-10-02T11:57:45.771Z,68.38
2022-10-02T12:00:40.039Z,66.60
2022-10-02T12:03:21.108Z,65.50
2022-10-02T12:05:59.167Z,65.44
2022-10-02T12:08:46.867Z,67.06
2022-10-02T12:11:25.891Z,66.88
2022-10-02T12:14:15.701Z,66.95
2022-10-02T12:16:57.905Z,65.36
2022-10-02T12:20:02.734Z,63.48
2022-10-02T12:22:57.708Z,62.22
2022-10-02T12:25:54.135Z,61.75
2022-10-02T12:28:29.646Z,52.23
2022-10-02T12:31:07.078Z,44.15
2022-10-02T12:33:51.747Z,38.75
2022-10-02T12:36:34.768Z,33.35
2022-10-02T12:39:22.116Z,33.40
2022-10-02T12:42:07.811Z,32.57
2022-10-02T12:45:21.586Z,35.78
2022-10-02T12:48:08.339Z,35.44
2022-10-02T12:51:07.654Z,38.85
2022-10-02T12:54:07.684Z,33.49
2022-10-02T12:57:39.495Z,31.65
2022-10-02T13:00:15.568Z,32.43
2022-10-02T13:03:20.604Z,35.20
2022-10-02T13:06:04.392Z,36.19
2022-10-02T13:08:50.430Z,36.43
2022-10-02T13:11:32.994Z,32.39
2022-10-02T13:14:28.558Z,32.63
2022-10-02T13:17:18.170Z,31.85
2022-10-02T13:20:02.115Z,32.39
2022-10-02T13:22:42.181Z,31.21
2022-10-02T13:25:38.919Z,33.29
2022-10-02T13:28:29.752Z,34.31
2022-10-02T13:31:11.456Z,38.28
2022-10-02T13:34:03.399Z,41.32
2022-10-02T13:36:45.597Z,38.90
2022-10-02T13:39:39.859Z,35.27
2022-10-02T13:42:23.532Z,37.94
2022-10-02T13:45:01.538Z,44.85
2022-10-02T13:47:44.253Z,54.49
2022-10-02T13:50:23.768Z,56.25
2022-10-02T13:53:23.882Z,59.35
2022-10-02T13:56:02.982Z,63.10
2022-10-02T13:59:00.547Z,62.47
2022-10-02T14:01:43.173Z,65.16
2022-10-02T14:04:48.474Z,62.38
2022-10-02T14:07:33.338Z,65.66
2022-10-02T14:10:11.933Z,65.45
2022-10-02T14:12:57.923Z,64.94
2022-10-02T14:15:41.776Z,65.40
2022-10-02T14:18:35.845Z,65.78
2022-10-02T14:21:13.260Z,66.88
2022-10-02T14:24:05.949Z,65.12
2022-10-02T14:26:50.890Z,64.96
2022-10-02T14:29:36.534Z,63.78
2022-10-02T14:32:31.517Z,61.59
2022-10-02T14:35:24.217Z,54.77
2022-10-02T14:38:26.882Z,56.52
2022-10-02T14:41:00.873Z,58.59
2022-10-02T14:43:49.220Z,60.76
2022-10-02T14:46:41.798Z,63.17
2022-10-02T14:49:42.401Z,64.54
2022-10-02T14:52:37.810Z,65.69
2022-10-02T14:55:29.887Z,66.56
2022-10-02T14:58:15.816Z,68.48
2022-10-02T15:01:02.617Z,67.55
2022-10-02T15:03:54.734Z,67.47
2022-10-02T15:06:37.935Z,68.20
2022-10-02T15:09:15.783Z,66.48
2022-10-02T15:12:02.206Z,63.99
2022-10-02T15:14:42.474Z,59.50
2022-10-02T15:17:35.017Z,59.57
2022-10-02T15:20:20.731Z,62.65
2022-10-02T15:22:58.214Z,64.05
2022-10-02T15:25:48.081Z,64.00
2022-10-02T15:28:36.882Z,65.14
2022-10-02T15:31:19.921Z,66.42
2022-10-02T15:34:06.387Z,67.49
2022-10-02T15:36:55.302Z,67.31
2022-10-02T15:39:45.846Z,68.58
2022-10-02T15:42:20.975Z,68.81
2022-10-02T15:45:10.222Z,68.08
2022-10-02T15:48:01.025Z,67.65
2022-10-02T15:50:45.446Z,68.57
2022-10-02T15:53:39.767Z,68.71
2022-10-02T15:56:30.507Z,68.06
2022-10-02T15:59:19.021Z,68.99
2022-10-02T16:02:03.667Z,69.22
2022-10-02T16:04:41.224Z,69.49
2022-10-02T16:07:36.456Z,68.98
2022-10-02T16:10:26.128Z,69.16
2022-10-02T16:13:12.859Z,70.39
2022-10-02T16:15:53.283Z,70.70
2022-10-02T16:18:46.209Z,71.39
2022-10-02T16:21:45.466Z,71.53
2022-10-02T16:24:43.698Z,71.61
2022-10-02T16:27:30.362Z,71.68
2022-10-02T16:30:11.849Z,72.03
2022-10-02T16:33:11.334Z,71.77
2022-10-02T16:36:04.709Z,72.96
2022-10-02T16:38:50.531Z,73.58
2022-10-02T16:41:37.033Z,73.06
2022-10-02T16:44:31.284Z,74.21
2022-10-02T16:47:10.274Z,74.39
2022-10-02T16:49:51.019Z,75.07
2022-10-02T16:52:27.631Z,75.68
2022-10-02T16:55:04.535Z,77.12
2022-10-02T16:57:55.916Z,76.32
2022-10-02T17:00:29.966Z,75.56
2022-10-02T17:03:10.039Z,76.06
2022-10-02T17:05:49.795Z,76.54
2022-10-02T17:08:29.677Z,75.50
2022-10-02T17:11:23.696Z,75.65
2022-10-02T17:14:10.989Z,75.32
2022-10-02T17:16:48.955Z,76.55
2022-10-02T17:19:26.509Z,76.10
2022-10-02T17:22:03.443Z,76.28
2022-10-02T17:24:43.027Z,76.63
2022-10-02T17:27:19.492Z,76.10
2022-10-02T17:29:55.801Z,76.44
2022-10-02T17:32:50.392Z,77.51
2022-10-02T17:35:35.200Z,77.97
2022-10-02T17:38:49.974Z,76.81
2022-10-02T17:41:35.051Z,78.57
2022-10-02T17:44:17.958Z,78.89
2022-10-02T17:47:06.866Z,79.19
2022-10-02T17:49:53.794Z,79.69
2022-10-02T17:52:50.376Z,78.46
2022-10-02T17:55:46.316Z,79.04
2022-10-02T17:58:24.990Z,79.05
2022-10-02T18:01:07.975Z,78.74
2022-10-02T18:03:51.482Z,79.72
2022-10-02T18:06:32.450Z,78.37
2022-10-02T18:09:30.593Z,78.66
2022-10-02T18:12:31.269Z,79.00
2022-10-02T18:15:39.760Z,78.42
2022-10-02T18:18:28.747Z,79.14
2022-10-02T18:21:10.960Z,79.48
2022-10-02T18:24:16.121Z,79.26
2022-10-02T18:27:01.597Z,78.84
2022-10-02T18:29:59.104Z,79.78
2022-10-02T18:32:43.082Z,79.31
2022-10-02T18:35:36.540Z,79.66
2022-10-02T18:38:21.578Z,79.31
2022-10-02T18:41:21.168Z,79.19
2022-10-02T18:44:10.558Z,79.14
2022-10-02T18:46:53.505Z,80.05
2022-10-02T18:49:59.170Z,80.39
2022-10-02T18:52:54.274Z,80.21
2022-10-02T18:55:45.142Z,79.71
2022-10-02T18:58:28.383Z,78.50
2022-10-02T19:01:26.906Z,78.41
2022-10-02T19:04:21.852Z,79.81
2022-10-02T19:06:56.164Z,80.63
2022-10-02T19:09:28.063Z,79.18
2022-10-02T19:12:01.467Z,78.86
2022-10-02T19:14:36.915Z,78.27
2022-10-02T19:17:11.136Z,82.40
2022-10-02T19:19:42.167Z,79.60
2022-10-02T19:22:20.800Z,81.75
2022-10-02T19:24:54.130Z,80.35
2022-10-02T19:27:30.044Z,82.57
2022-10-02T19:30:01.606Z,81.39
2022-10-02T19:32:37.204Z,81.12
2022-10-02T19:35:14.951Z,80.27
2022-10-02T19:37:47.968Z,79.97
2022-10-02T19:40:21.987Z,79.07
2022-10-02T19:42:56.163Z,80.18
2022-10-02T19:45:30.648Z,78.34
2022-10-02T19:48:03.459Z,78.14
2022-10-02T19:50:41.464Z,78.96
2022-10-02T19:53:23.090Z,77.44
2022-10-02T19:55:57.087Z,78.92
2022-10-02T19:58:34.422Z,77.50
2022-10-02T20:01:08.288Z,76.91
2022-10-02T20:03:38.642Z,76.98
2022-10-02T20:06:14.131Z,77.93
2022-10-02T20:08:47.098Z,77.91
2022-10-02T20:11:22.439Z,78.69
2022-10-02T20:13:59.176Z,77.76
2022-10-02T20:16:46.913Z,77.74
2022-10-02T20:19:22.734Z,77.50
2022-10-02T20:21:54.653Z,78.65
2022-10-02T20:24:30.848Z,78.31
2022-10-02T20:27:06.212Z,78.09
2022-10-02T20:29:44.620Z,78.79
2022-10-02T20:32:21.764Z,78.44
2022-10-02T20:34:56.410Z,77.74
2022-10-02T20:37:30.250Z,77.43
2022-10-02T20:40:04.776Z,77.92
2022-10-02T20:42:40.465Z,78.17
2022-10-02T20:45:14.163Z,77.91
2022-10-02T20:48:02.612Z,77.95
2022-10-02T20:50:51.677Z,77.67
2022-10-02T20:54:00.302Z,77.80
2022-10-02T20:57:00.535Z,77.02
2022-10-02T21:00:09.639Z,76.10
2022-10-02T21:03:17.121Z,77.71
2022-10-02T21:06:09.861Z,76.34
2022-10-02T21:09:15.153Z,77.01
2022-10-02T21:12:11.295Z,76.64
2022-10-02T21:15:10.905Z,77.55
2022-10-02T21:18:10.869Z,77.26
2022-10-02T21:21:22.496Z,77.75
2022-10-02T21:24:29.789Z,78.24
2022-10-02T21:27:29.150Z,77.93
2022-10-02T21:30:12.044Z,78.09
2022-10-02T21:33:05.242Z,77.14
2022-10-02T21:35:45.308Z,77.76
2022-10-02T21:38:59.396Z,77.54
2022-10-02T21:42:07.349Z,77.72
2022-10-02T21:45:07.394Z,77.04
2022-10-02T21:48:07.828Z,79.12
2022-10-02T21:51:13.420Z,78.78
2022-10-02T21:54:11.578Z,78.39
2022-10-02T21:57:17.105Z,78.93
2022-10-02T22:00:08.728Z,78.05
2022-10-02T22:03:19.589Z,78.96
2022-10-02T22:06:25.964Z,79.02
2022-10-02T22:09:37.153Z,79.56
2022-10-02T22:12:24.853Z,79.88
2022-10-02T22:15:05.306Z,79.27
2022-10-02T22:17:44.720Z,79.60
2022-10-02T22:20:40.587Z,79.02
2022-10-02T22:23:24.311Z,79.34
2022-10-02T22:26:06.082Z,79.51
2022-10-02T22:28:45.428Z,78.99
2022-10-02T22:32:19.418Z,79.04
2022-10-02T22:34:57.902Z,78.50
2022-10-02T22:37:45.564Z,78.26
2022-10-02T22:40:20.504Z,78.52
2022-10-02T22:42:57.378Z,79.45
2022-10-02T22:45:35.144Z,79.05
2022-10-02T22:48:09.894Z,78.83
2022-10-02T22:50:48.126Z,79.24
2022-10-02T22:53:24.382Z,78.65
2022-10-02T22:55:56.617Z,77.84
2022-10-02T22:58:34.929Z,79.90
2022-10-02T23:01:14.105Z,79.58
2022-10-02T23:03:48.782Z,79.06
2022-10-02T23:06:27.988Z,78.60
2022-10-02T23:09:09.349Z,78.85
2022-10-02T23:11:44.331Z,78.39
2022-10-02T23:14:21.501Z,79.67
2022-10-02T23:16:58.051Z,78.60
2022-10-02T23:19:32.015Z,79.12
2022-10-02T23:22:07.264Z,79.05
2022-10-02T23:24:45.885Z,78.15
2022-10-02T23:27:20.580Z,78.32
2022-10-02T23:29:57.663Z,78.27
2022-10-02T23:32:33.923Z,78.63
2022-10-02T23:35:13.243Z,77.84
2022-10-02T23:37:52.849Z,77.48
2022-10-02T23:40:42.610Z,77.50
2022-10-02T23:43:16.794Z,77.55
2022-10-02T23:45:52.892Z,77.33
2022-10-02T23:48:24.031Z,77.39
2022-10-02T23:51:05.618Z,77.75
2022-10-02T23:54:01.927Z,77.65
2022-10-02T23:56:47.102Z,77.75
2022-10-02T23:59:45.569Z,78.29
