createdAt,value
2023-05-21T11:50:14.249Z,26.56
2023-05-21T11:52:43.821Z,26.87
2023-05-21T11:55:32.462Z,26.76
2023-05-21T11:58:02.594Z,27.20
2023-05-21T12:00:32.331Z,27.60
2023-05-21T12:03:20.978Z,27.93
2023-05-21T12:05:52.901Z,27.63
2023-05-21T12:08:25.984Z,27.73
2023-05-21T12:11:00.471Z,27.79
2023-05-21T12:13:30.229Z,27.60
2023-05-21T12:15:59.565Z,27.73
2023-05-21T12:18:47.383Z,27.15
2023-05-21T12:21:18.758Z,26.74
2023-05-21T12:24:05.481Z,27.09
2023-05-21T12:26:35.945Z,26.72
2023-05-21T12:29:23.921Z,26.81
2023-05-21T12:31:53.189Z,26.24
2023-05-21T12:34:40.753Z,26.00
2023-05-21T12:59:58.632Z,26.29
2023-05-21T13:02:41.161Z,25.62
2023-05-21T13:02:48.011Z,26.23
2023-05-21T13:05:36.418Z,26.58
2023-05-21T13:08:05.728Z,26.36
2023-05-21T13:10:35.288Z,26.48
2023-05-21T13:13:04.678Z,26.60
2023-05-21T13:15:35.730Z,27.33
2023-05-21T13:18:07.293Z,27.37
2023-05-21T13:20:36.772Z,27.16
2023-05-21T13:23:08.315Z,27.26
2023-05-21T13:25:39.065Z,27.08
2023-05-21T13:28:10.786Z,27.04
2023-05-21T13:30:59.645Z,27.55
2023-05-21T13:33:29.127Z,27.88
2023-05-21T13:35:58.485Z,28.14
2023-05-21T13:38:46.162Z,28.17
2023-05-21T13:41:15.648Z,28.39
2023-05-21T13:44:02.296Z,28.72
2023-05-21T13:46:51.654Z,29.03
2023-05-21T13:49:21.523Z,29.30
2023-05-21T13:52:09.699Z,29.44
2023-05-21T13:54:38.972Z,29.67
2023-05-21T13:57:43.070Z,29.82
2023-05-21T14:00:16.313Z,30.03
2023-05-21T14:02:48.648Z,30.30
2023-05-21T14:05:18.213Z,30.39
2023-05-21T14:08:05.971Z,30.52
2023-05-21T14:10:35.875Z,30.82
2023-05-21T14:13:18.335Z,31.01
2023-05-21T14:16:08.027Z,31.35
2023-05-21T14:18:38.834Z,31.66
2023-05-21T14:21:08.358Z,31.86
2023-05-21T14:23:37.751Z,32.00
2023-05-21T14:26:10.008Z,32.42
2023-05-21T14:28:39.177Z,32.54
2023-05-21T14:31:26.976Z,32.72
2023-05-21T14:33:57.770Z,32.77
2023-05-21T14:36:27.000Z,32.92
2023-05-21T14:39:13.424Z,33.18
2023-05-21T14:41:43.779Z,33.25
2023-05-21T14:44:13.007Z,33.63
2023-05-21T14:46:42.308Z,33.90
2023-05-21T14:49:31.067Z,34.51
2023-05-21T14:52:35.139Z,34.59
2023-05-21T14:55:04.398Z,34.53
2023-05-21T14:57:33.582Z,34.74
2023-05-21T15:00:20.752Z,35.23
2023-05-21T15:02:50.015Z,35.39
2023-05-21T15:05:20.878Z,36.00
2023-05-21T15:08:10.006Z,36.33
2023-05-21T15:10:39.224Z,36.19
2023-05-21T15:13:11.152Z,36.66
2023-05-21T15:15:58.639Z,36.96
2023-05-21T15:18:27.717Z,36.80
2023-05-21T15:21:19.173Z,37.00
2023-05-21T15:23:48.450Z,37.03
2023-05-21T15:26:17.691Z,37.40
2023-05-21T15:28:46.994Z,37.53
2023-05-21T15:31:16.641Z,37.66
2023-05-21T15:34:41.078Z,37.91
2023-05-21T15:37:11.872Z,37.67
2023-05-21T15:39:41.159Z,37.89
2023-05-21T15:42:10.321Z,38.20
2023-05-21T15:44:39.777Z,38.34
2023-05-21T15:47:09.350Z,38.69
2023-05-21T15:49:38.592Z,38.72
2023-05-21T15:52:08.700Z,39.02
2023-05-21T15:54:57.878Z,39.47
2023-05-21T15:57:27.101Z,39.58
2023-05-21T15:59:57.363Z,39.67
2023-05-21T16:02:26.765Z,39.83
2023-05-21T16:04:56.013Z,39.91
2023-05-21T16:07:43.119Z,40.51
2023-05-21T16:10:14.070Z,40.64
2023-05-21T16:12:43.578Z,40.52
2023-05-21T16:15:13.134Z,40.59
2023-05-21T16:17:42.319Z,41.13
2023-05-21T16:20:12.072Z,41.13
2023-05-21T16:22:42.202Z,41.08
2023-05-21T16:25:13.291Z,41.10
2023-05-21T16:27:42.536Z,41.50
2023-05-21T16:30:14.183Z,41.56
2023-05-21T16:32:43.509Z,41.66
2023-05-21T16:35:12.823Z,41.94
2023-05-21T16:37:41.980Z,41.91
2023-05-21T16:40:29.953Z,42.35
2023-05-21T16:43:02.151Z,42.73
2023-05-21T16:45:40.770Z,43.05
2023-05-21T16:48:27.843Z,42.73
2023-05-21T16:50:58.804Z,42.87
2023-05-21T16:53:28.060Z,42.86
2023-05-21T16:55:57.305Z,42.73
2023-05-21T16:58:28.716Z,42.66
2023-05-21T17:00:58.485Z,43.10
2023-05-21T17:03:28.231Z,42.93
2023-05-21T17:06:15.750Z,43.25
2023-05-21T17:09:03.799Z,43.38
2023-05-21T17:11:33.362Z,43.36
2023-05-21T17:14:04.215Z,43.81
2023-05-21T17:16:33.544Z,43.94
2023-05-21T17:19:02.985Z,44.26
2023-05-21T17:21:32.780Z,44.21
2023-05-21T17:24:02.256Z,44.26
2023-05-21T17:26:31.538Z,44.28
2023-05-21T17:29:00.826Z,44.58
2023-05-21T17:31:49.959Z,45.02
2023-05-21T17:34:20.043Z,44.60
2023-05-21T17:36:49.271Z,44.92
2023-05-21T17:39:18.577Z,45.30
2023-05-21T17:41:48.136Z,45.45
2023-05-21T17:44:18.050Z,45.42
2023-05-21T17:46:47.675Z,45.52
2023-05-21T17:49:18.801Z,45.52
2023-05-21T17:51:48.405Z,45.78
2023-05-21T17:54:36.167Z,46.29
2023-05-21T17:57:05.545Z,45.95
2023-05-21T17:59:34.817Z,46.01
2023-05-21T18:02:04.303Z,46.06
2023-05-21T18:04:35.319Z,46.70
2023-05-21T18:07:04.646Z,46.35
2023-05-21T18:09:33.842Z,46.43
2023-05-21T18:12:20.970Z,46.40
2023-05-21T18:15:25.628Z,46.37
2023-05-21T18:17:54.944Z,46.48
2023-05-21T18:20:25.761Z,46.92
2023-05-21T18:22:55.036Z,46.83
2023-05-21T18:25:41.678Z,47.10
2023-05-21T18:28:28.496Z,47.37
2023-05-21T18:31:16.955Z,47.07
2023-05-21T18:34:03.252Z,47.38
2023-05-21T18:36:39.097Z,47.36
2023-05-21T18:39:08.359Z,46.58
2023-05-21T18:41:37.936Z,47.10
2023-05-21T18:44:07.726Z,47.21
2023-05-21T18:46:38.315Z,47.69
2023-05-21T18:49:07.745Z,47.82
2023-05-21T18:51:39.179Z,48.14
2023-05-21T18:54:27.169Z,48.25
2023-05-21T18:57:14.632Z,48.14
2023-05-21T19:00:00.990Z,48.35
2023-05-21T19:02:30.432Z,48.48
2023-05-21T19:05:00.000Z,48.64
2023-05-21T19:07:47.824Z,49.12
2023-05-21T19:10:34.147Z,48.76
2023-05-21T19:13:20.807Z,49.07
2023-05-21T19:15:50.108Z,49.04
2023-05-21T19:18:37.530Z,49.68
2023-05-21T19:21:06.826Z,49.48
2023-05-21T19:23:48.787Z,49.47
2023-05-21T19:26:23.124Z,49.44
2023-05-21T19:28:53.984Z,49.95
2023-05-21T19:31:24.247Z,50.08
2023-05-21T19:33:53.640Z,50.21
2023-05-21T19:36:23.363Z,50.55
2023-05-21T19:39:12.693Z,50.74
2023-05-21T19:41:42.458Z,50.89
2023-05-21T19:44:29.759Z,50.47
2023-05-21T19:46:59.054Z,50.87
2023-05-21T19:49:45.152Z,50.86
2023-05-21T19:52:32.821Z,51.50
2023-05-21T19:55:21.894Z,51.14
2023-05-21T19:57:51.258Z,51.05
2023-05-21T20:00:39.689Z,51.50
2023-05-21T20:03:09.814Z,51.39
2023-05-21T20:05:39.986Z,51.42
2023-05-21T20:08:09.297Z,51.79
2023-05-21T20:10:41.008Z,51.54
2023-05-21T20:13:27.760Z,51.92
2023-05-21T20:15:56.975Z,51.99
2023-05-21T20:18:26.894Z,51.95
2023-05-21T20:21:14.219Z,52.06
2023-05-21T20:23:43.428Z,51.71
2023-05-21T20:26:14.218Z,52.45
2023-05-21T20:28:43.601Z,52.42
2023-05-21T20:31:12.899Z,52.24
2023-05-21T20:33:42.631Z,52.50
2023-05-21T20:36:16.208Z,52.57
2023-05-21T20:38:46.032Z,53.10
2023-05-21T20:41:16.814Z,52.97
2023-05-21T20:43:46.485Z,53.07
2023-05-21T20:46:32.433Z,53.09
2023-05-21T20:49:36.910Z,53.14
2023-05-21T20:52:06.624Z,53.02
2023-05-21T20:54:35.892Z,53.12
2023-05-21T20:57:42.150Z,53.41
2023-05-21T21:00:12.623Z,53.04
2023-05-21T21:03:21.990Z,54.08
2023-05-21T21:05:51.422Z,53.28
2023-05-21T21:08:20.575Z,53.77
2023-05-21T21:10:49.798Z,53.87
2023-05-21T21:13:20.629Z,54.20
2023-05-21T21:16:09.041Z,54.40
2023-05-21T21:19:15.011Z,54.31
2023-05-21T21:21:44.280Z,54.40
2023-05-21T21:24:13.538Z,54.72
2023-05-21T21:26:42.695Z,54.57
2023-05-21T21:29:30.378Z,54.95
2023-05-21T21:31:59.778Z,54.50
2023-05-21T21:34:47.285Z,54.90
2023-05-21T21:37:34.585Z,54.92
2023-05-21T21:40:22.267Z,55.00
2023-05-21T21:42:51.567Z,54.79
2023-05-21T21:45:22.288Z,54.88
2023-05-21T21:47:51.536Z,55.08
2023-05-21T21:50:20.852Z,55.27
2023-05-21T21:52:50.025Z,55.43
2023-05-21T21:55:38.281Z,55.39
2023-05-21T21:58:07.632Z,55.23
2023-05-21T22:00:55.166Z,55.62
2023-05-21T22:03:24.451Z,55.33
2023-05-21T22:05:54.643Z,55.87
2023-05-21T22:08:23.821Z,55.47
2023-05-21T22:11:11.462Z,56.29
2023-05-21T22:13:58.700Z,55.94
2023-05-21T22:16:29.810Z,55.56
2023-05-21T22:18:59.732Z,55.51
2023-05-21T22:21:29.719Z,55.43
2023-05-21T22:23:58.882Z,55.58
2023-05-21T22:26:28.124Z,55.75
2023-05-21T22:28:59.472Z,55.87
2023-05-21T22:31:30.363Z,55.63
2023-05-21T22:34:18.596Z,56.07
2023-05-21T22:36:48.765Z,55.74
2023-05-21T22:39:34.864Z,56.16
2023-05-21T22:42:04.182Z,55.54
2023-05-21T22:44:33.399Z,55.95
2023-05-21T22:47:04.038Z,56.20
2023-05-21T22:49:34.248Z,56.26
2023-05-21T22:52:06.358Z,56.00
2023-05-21T22:54:35.541Z,55.71
2023-05-21T22:57:05.096Z,56.45
2023-05-21T22:59:34.644Z,56.21
2023-05-21T23:02:05.665Z,56.26
2023-05-21T23:04:53.090Z,56.28
2023-05-21T23:07:22.366Z,55.57
2023-05-21T23:09:52.190Z,55.59
2023-05-21T23:12:38.579Z,55.71
2023-05-21T23:15:10.364Z,55.51
2023-05-21T23:17:41.242Z,55.89
2023-05-21T23:20:11.638Z,55.31
2023-05-21T23:22:40.882Z,55.55
2023-05-21T23:25:11.305Z,55.49
2023-05-21T23:27:58.761Z,55.16
2023-05-21T23:30:27.939Z,55.28
2023-05-21T23:32:58.701Z,55.15
2023-05-21T23:35:27.954Z,55.35
2023-05-21T23:37:57.380Z,55.11
2023-05-21T23:40:26.655Z,54.97
2023-05-21T23:42:55.885Z,55.13
2023-05-21T23:45:43.682Z,55.56
2023-05-21T23:48:14.416Z,55.18
2023-05-21T23:50:43.631Z,55.26
2023-05-21T23:53:13.164Z,55.09
2023-05-21T23:56:00.885Z,55.28
2023-05-21T23:58:30.097Z,54.86
