createdAt,value
2022-09-15T00:01:26.931Z,13.17
2022-09-15T00:04:29.872Z,14.63
2022-09-15T00:07:32.757Z,11.52
2022-09-15T00:10:35.684Z,11.35
2022-09-15T00:13:39.128Z,14.07
2022-09-15T00:16:42.169Z,15.10
2022-09-15T00:19:45.179Z,13.20
2022-09-15T00:22:48.885Z,12.40
2022-09-15T00:25:53.018Z,13.63
2022-09-15T00:28:57.045Z,18.30
2022-09-15T00:31:59.913Z,12.83
2022-09-15T00:35:02.818Z,14.85
2022-09-15T00:38:06.197Z,14.55
2022-09-15T00:41:11.014Z,14.38
2022-09-15T00:44:16.989Z,13.37
2022-09-15T00:47:22.360Z,14.07
2022-09-15T00:50:25.340Z,12.07
2022-09-15T00:53:28.374Z,13.40
2022-09-15T00:56:32.128Z,14.60
2022-09-15T00:59:35.689Z,11.87
2022-09-15T01:02:39.093Z,14.63
2022-09-15T01:05:45.660Z,11.50
2022-09-15T01:09:27.396Z,11.35
2022-09-15T01:12:30.288Z,13.95
2022-09-15T01:16:00.139Z,12.77
2022-09-15T01:19:38.592Z,12.60
2022-09-15T01:22:59.984Z,10.85
2022-09-15T01:26:25.381Z,8.48
2022-09-15T01:30:05.511Z,9.07
2022-09-15T01:33:20.805Z,6.80
2022-09-15T01:36:58.750Z,7.87
2022-09-15T01:40:01.769Z,8.23
2022-09-15T01:43:04.681Z,8.82
2022-09-15T01:46:07.609Z,8.63
2022-09-15T01:49:10.550Z,8.43
2022-09-15T01:52:18.742Z,7.70
2022-09-15T01:55:25.317Z,10.82
2022-09-15T01:58:28.276Z,7.97
2022-09-15T02:01:44.675Z,9.80
2022-09-15T02:04:59.459Z,7.47
2022-09-15T02:08:08.781Z,7.50
2022-09-15T02:11:16.285Z,10.00
2022-09-15T02:14:37.972Z,6.70
2022-09-15T02:17:43.388Z,6.45
2022-09-15T02:20:49.985Z,8.00
2022-09-15T02:23:55.017Z,7.80
2022-09-15T02:26:57.948Z,7.43
2022-09-15T02:30:05.967Z,8.13
2022-09-15T02:33:12.010Z,8.52
2022-09-15T02:36:15.741Z,6.47
2022-09-15T02:39:19.622Z,8.00
2022-09-15T02:42:26.865Z,7.13
2022-09-15T02:45:31.060Z,6.90
2022-09-15T02:48:34.023Z,6.63
2022-09-15T02:51:36.968Z,7.33
2022-09-15T02:54:40.961Z,6.23
2022-09-15T02:57:43.906Z,6.78
2022-09-15T03:00:46.930Z,8.77
2022-09-15T03:03:49.860Z,6.32
2022-09-15T03:06:52.737Z,6.60
2022-09-15T03:09:55.654Z,8.63
2022-09-15T03:12:58.551Z,6.50
2022-09-15T03:16:06.551Z,7.00
2022-09-15T03:19:09.550Z,9.05
2022-09-15T03:22:12.460Z,6.93
2022-09-15T03:25:15.809Z,8.40
2022-09-15T03:28:18.698Z,9.02
2022-09-15T03:31:21.704Z,8.60
2022-09-15T03:34:24.621Z,7.65
2022-09-15T03:37:27.620Z,7.30
2022-09-15T03:40:30.764Z,6.13
2022-09-15T03:43:33.818Z,11.43
2022-09-15T03:46:36.701Z,7.80
2022-09-15T03:49:39.586Z,6.93
2022-09-15T03:52:42.467Z,6.40
2022-09-15T03:55:46.053Z,6.83
2022-09-15T03:58:48.958Z,6.00
2022-09-15T04:01:51.948Z,5.78
2022-09-15T04:04:54.884Z,7.65
2022-09-15T04:07:57.769Z,7.00
2022-09-15T04:11:07.901Z,6.53
2022-09-15T04:14:10.812Z,7.32
2022-09-15T04:17:15.503Z,6.15
2022-09-15T04:20:18.461Z,7.43
2022-09-15T04:23:21.373Z,5.70
2022-09-15T04:26:30.073Z,6.77
2022-09-15T04:29:32.977Z,6.40
2022-09-15T04:32:35.885Z,6.32
2022-09-15T04:35:39.308Z,6.68
2022-09-15T04:38:42.600Z,7.43
2022-09-15T04:41:45.570Z,7.03
2022-09-15T04:44:48.525Z,5.50
2022-09-15T04:47:53.311Z,5.47
2022-09-15T04:51:00.804Z,6.20
2022-09-15T04:54:03.765Z,6.30
2022-09-15T04:57:06.908Z,9.67
2022-09-15T05:00:10.577Z,6.32
2022-09-15T05:03:14.207Z,6.03
2022-09-15T05:06:25.897Z,7.15
2022-09-15T05:09:29.648Z,5.87
2022-09-15T05:12:32.822Z,8.87
2022-09-15T05:15:35.718Z,8.23
2022-09-15T05:18:39.256Z,6.70
2022-09-15T05:21:42.237Z,7.28
2022-09-15T05:24:45.116Z,9.23
2022-09-15T05:27:48.030Z,7.87
2022-09-15T05:30:54.805Z,7.57
2022-09-15T05:33:59.364Z,9.70
2022-09-15T05:37:02.683Z,6.97
2022-09-15T05:40:08.572Z,7.77
2022-09-15T05:43:11.751Z,5.70
2022-09-15T05:46:15.300Z,6.38
2022-09-15T05:49:18.244Z,8.65
2022-09-15T05:52:21.766Z,8.75
2022-09-15T05:55:24.792Z,5.77
2022-09-15T05:58:33.869Z,7.27
2022-09-15T06:01:36.964Z,5.97
2022-09-15T06:04:40.634Z,6.53
2022-09-15T06:07:46.565Z,6.88
2022-09-15T06:10:49.513Z,6.90
2022-09-15T06:13:52.601Z,5.70
2022-09-15T06:16:55.800Z,6.82
2022-09-15T06:19:58.748Z,9.75
2022-09-15T06:23:01.674Z,7.05
2022-09-15T06:26:17.809Z,7.73
2022-09-15T06:29:20.853Z,5.93
2022-09-15T06:32:23.758Z,6.25
2022-09-15T06:35:26.710Z,6.90
2022-09-15T06:38:30.233Z,6.28
2022-09-15T06:41:52.937Z,5.70
2022-09-15T06:44:56.515Z,7.17
2022-09-15T06:48:22.988Z,5.72
2022-09-15T06:51:24.304Z,8.38
2022-09-15T06:54:27.407Z,7.03
2022-09-15T06:57:30.410Z,6.03
2022-09-15T07:00:33.365Z,6.23
2022-09-15T07:03:36.910Z,6.20
2022-09-15T07:06:40.062Z,6.13
2022-09-15T07:09:46.073Z,6.18
2022-09-15T07:12:51.820Z,7.23
2022-09-15T07:15:56.331Z,6.80
2022-09-15T07:19:01.891Z,6.55
2022-09-15T07:22:04.838Z,7.78
2022-09-15T07:25:08.029Z,6.10
2022-09-15T07:28:12.022Z,5.87
2022-09-15T07:31:16.859Z,7.77
2022-09-15T07:34:19.873Z,7.35
2022-09-15T07:37:22.799Z,5.72
2022-09-15T07:40:26.283Z,5.47
2022-09-15T07:43:29.275Z,5.30
2022-09-15T07:46:32.833Z,5.20
2022-09-15T07:49:35.932Z,5.65
2022-09-15T07:52:38.848Z,6.53
2022-09-15T07:55:41.840Z,6.15
2022-09-15T07:58:45.434Z,9.33
2022-09-15T08:01:48.448Z,7.47
2022-09-15T08:04:51.387Z,5.68
2022-09-15T08:07:55.735Z,7.18
2022-09-15T08:10:58.654Z,6.40
2022-09-15T08:14:03.191Z,6.37
2022-09-15T08:17:10.729Z,7.00
2022-09-15T08:20:14.603Z,6.40
2022-09-15T08:23:17.540Z,4.70
2022-09-15T08:26:20.569Z,4.47
2022-09-15T08:29:23.518Z,5.60
2022-09-15T08:32:26.473Z,5.73
2022-09-15T08:35:31.378Z,5.75
2022-09-15T08:38:34.678Z,11.88
2022-09-15T08:41:44.826Z,5.85
2022-09-15T08:44:56.357Z,7.10
2022-09-15T08:48:01.418Z,6.07
2022-09-15T08:51:06.840Z,5.22
2022-09-15T08:54:22.889Z,4.80
2022-09-15T08:57:26.137Z,4.90
2022-09-15T09:00:29.043Z,6.33
2022-09-15T09:04:01.236Z,6.30
2022-09-15T09:07:18.658Z,5.05
2022-09-15T09:10:43.243Z,5.05
2022-09-15T09:13:52.079Z,4.53
2022-09-15T09:17:28.932Z,5.33
2022-09-15T09:20:40.640Z,4.43
2022-09-15T09:23:52.689Z,8.25
2022-09-15T09:26:55.900Z,5.97
2022-09-15T09:30:03.898Z,7.05
2022-09-15T09:33:17.951Z,4.83
2022-09-15T09:36:21.333Z,5.50
2022-09-15T09:39:24.558Z,3.95
2022-09-15T09:42:31.802Z,6.03
2022-09-15T09:45:34.814Z,3.78
2022-09-15T09:48:37.898Z,5.87
2022-09-15T09:51:52.895Z,4.80
2022-09-15T09:55:09.811Z,4.25
2022-09-15T09:58:24.153Z,3.88
2022-09-15T10:01:27.216Z,4.88
2022-09-15T10:04:30.539Z,4.33
2022-09-15T10:07:34.068Z,4.93
2022-09-15T10:10:37.060Z,5.13
2022-09-15T10:13:51.139Z,5.80
2022-09-15T10:17:02.189Z,8.00
2022-09-15T10:20:06.573Z,4.60
2022-09-15T10:23:18.342Z,6.83
2022-09-15T10:26:23.619Z,5.13
2022-09-15T10:29:26.535Z,3.97
2022-09-15T10:32:31.607Z,4.25
2022-09-15T10:35:34.592Z,5.40
2022-09-15T10:38:47.518Z,4.33
2022-09-15T10:42:09.375Z,4.82
2022-09-15T10:45:34.620Z,6.25
2022-09-15T10:48:59.268Z,6.00
2022-09-15T10:52:30.846Z,4.90
2022-09-15T10:55:56.131Z,4.70
2022-09-15T10:59:21.026Z,4.80
2022-09-15T11:02:44.222Z,5.05
2022-09-15T11:06:05.700Z,6.00
2022-09-15T11:09:25.965Z,5.03
2022-09-15T11:12:49.987Z,5.97
2022-09-15T11:16:29.795Z,5.65
2022-09-15T11:19:40.670Z,6.93
2022-09-15T11:22:49.806Z,5.15
2022-09-15T11:26:16.217Z,4.77
2022-09-15T11:29:25.230Z,7.20
2022-09-15T11:32:45.291Z,6.30
2022-09-15T11:36:00.530Z,6.07
2022-09-15T11:39:15.075Z,5.22
2022-09-15T11:42:43.580Z,6.27
2022-09-15T11:45:51.240Z,8.60
2022-09-15T11:49:00.142Z,8.80
2022-09-15T11:52:24.804Z,8.43
2022-09-15T11:55:42.005Z,6.53
2022-09-15T11:59:10.437Z,5.37
2022-09-15T12:02:44.141Z,5.90
2022-09-15T12:06:00.512Z,6.85
2022-09-15T12:09:05.388Z,5.80
2022-09-15T12:12:13.475Z,6.55
2022-09-15T12:15:18.200Z,8.97
2022-09-15T12:18:58.481Z,5.50
2022-09-15T12:22:13.489Z,5.93
2022-09-15T12:25:26.620Z,6.53
2022-09-15T12:28:52.154Z,6.50
2022-09-15T12:32:17.582Z,20.23
2022-09-15T12:35:20.482Z,8.67
2022-09-15T12:38:23.390Z,6.80
2022-09-15T12:41:26.389Z,7.97
2022-09-15T12:44:41.472Z,9.30
2022-09-15T12:47:54.631Z,9.47
2022-09-15T12:51:01.987Z,9.77
2022-09-15T12:54:07.376Z,9.88
2022-09-15T12:57:25.399Z,8.07
2022-09-15T13:00:35.280Z,9.15
2022-09-15T13:07:29.170Z,6.97
2022-09-15T13:10:37.062Z,8.00
2022-09-15T13:13:54.510Z,8.00
2022-09-15T13:17:13.269Z,6.35
2022-09-15T13:20:21.844Z,6.87
2022-09-15T13:23:25.602Z,5.10
2022-09-15T13:26:28.929Z,6.47
2022-09-15T13:29:33.057Z,5.78
2022-09-15T13:32:39.875Z,6.10
2022-09-15T13:36:20.700Z,6.03
2022-09-15T13:39:31.847Z,5.47
2022-09-15T13:43:05.303Z,6.03
2022-09-15T13:46:56.469Z,6.43
2022-09-15T13:50:18.745Z,5.32
2022-09-15T13:53:37.265Z,7.33
2022-09-15T13:56:41.372Z,8.77
2022-09-15T13:59:44.501Z,10.57
2022-09-15T14:02:49.813Z,11.38
2022-09-15T14:05:53.489Z,11.93
2022-09-15T14:08:58.640Z,9.70
2022-09-15T14:12:07.857Z,11.07
2022-09-15T14:15:15.293Z,9.55
2022-09-15T14:18:19.731Z,8.20
2022-09-15T14:21:27.456Z,10.18
2022-09-15T14:24:31.732Z,8.37
2022-09-15T14:27:35.494Z,10.17
2022-09-15T14:30:38.648Z,8.15
2022-09-15T14:33:41.553Z,9.45
2022-09-15T14:36:44.612Z,9.57
2022-09-15T14:39:51.580Z,9.60
2022-09-15T14:42:54.532Z,10.57
2022-09-15T14:46:09.341Z,10.13
2022-09-15T14:49:12.459Z,10.73
2022-09-15T14:52:28.983Z,18.42
2022-09-15T14:55:35.914Z,8.07
2022-09-15T14:58:51.988Z,10.17
2022-09-15T15:02:24.201Z,12.38
2022-09-15T15:05:30.818Z,11.13
2022-09-15T15:08:44.552Z,11.40
2022-09-15T15:11:53.374Z,11.33
2022-09-15T15:14:56.385Z,10.53
2022-09-15T15:17:59.363Z,12.95
2022-09-15T15:21:03.600Z,12.10
2022-09-15T15:24:16.477Z,9.77
2022-09-15T15:27:34.415Z,11.13
2022-09-15T15:30:45.241Z,10.67
2022-09-15T15:33:53.384Z,10.50
2022-09-15T15:37:10.289Z,8.68
2022-09-15T15:40:18.124Z,10.02
2022-09-15T15:43:26.554Z,10.03
2022-09-15T15:46:45.918Z,9.33
2022-09-15T15:50:11.807Z,8.52
2022-09-15T15:53:13.042Z,8.75
2022-09-15T15:56:15.949Z,9.45
2022-09-15T15:59:18.919Z,13.43
2022-09-15T16:02:22.931Z,12.67
2022-09-15T16:05:29.334Z,9.63
2022-09-15T16:08:40.124Z,9.45
2022-09-15T16:11:43.179Z,9.15
2022-09-15T16:14:46.315Z,7.40
2022-09-15T16:17:49.407Z,10.30
2022-09-15T16:20:53.376Z,9.63
2022-09-15T16:23:56.293Z,8.30
2022-09-15T16:26:59.305Z,10.98
2022-09-15T16:30:03.718Z,9.57
2022-09-15T16:33:06.662Z,9.47
2022-09-15T16:36:14.158Z,11.10
2022-09-15T16:39:17.078Z,10.63
2022-09-15T16:42:19.982Z,13.10
2022-09-15T16:45:39.807Z,8.23
2022-09-15T16:48:44.328Z,7.80
2022-09-15T16:51:47.232Z,8.90
2022-09-15T16:54:50.159Z,9.50
2022-09-15T16:57:53.119Z,9.88
2022-09-15T17:00:56.604Z,8.27
2022-09-15T17:03:59.578Z,8.87
2022-09-15T17:07:02.490Z,10.57
2022-09-15T17:10:05.920Z,9.05
2022-09-15T17:13:09.086Z,11.68
2022-09-15T17:16:13.214Z,9.17
2022-09-15T17:19:16.210Z,9.83
2022-09-15T17:22:19.116Z,9.93
2022-09-15T17:25:31.189Z,9.82
2022-09-15T17:28:36.478Z,9.23
2022-09-15T17:31:39.443Z,11.07
2022-09-15T17:34:42.359Z,11.03
2022-09-15T17:37:45.563Z,7.70
2022-09-15T17:40:49.814Z,9.13
2022-09-15T17:43:52.935Z,9.40
2022-09-15T17:46:56.082Z,11.20
2022-09-15T17:49:59.063Z,9.40
2022-09-15T17:53:01.979Z,10.88
2022-09-15T17:56:04.938Z,10.13
2022-09-15T17:59:07.834Z,9.27
2022-09-15T18:02:18.888Z,7.30
2022-09-15T18:05:30.074Z,9.47
2022-09-15T18:08:33.253Z,8.75
2022-09-15T18:11:36.211Z,9.43
2022-09-15T18:14:39.216Z,8.30
2022-09-15T18:17:42.255Z,8.67
2022-09-15T18:20:45.434Z,8.57
2022-09-15T18:23:48.393Z,10.02
2022-09-15T18:26:52.388Z,7.25
2022-09-15T18:29:55.281Z,10.88
2022-09-15T18:32:58.244Z,10.97
2022-09-15T18:36:01.448Z,10.47
2022-09-15T18:39:05.237Z,10.52
2022-09-15T18:42:08.171Z,9.95
2022-09-15T18:45:12.766Z,9.23
2022-09-15T18:48:15.678Z,8.70
2022-09-15T18:51:23.979Z,9.87
2022-09-15T18:54:27.285Z,11.18
2022-09-15T18:57:30.151Z,12.27
2022-09-15T19:00:33.057Z,12.90
2022-09-15T19:03:37.772Z,14.27
2022-09-15T19:06:40.661Z,13.20
2022-09-15T19:09:43.623Z,14.45
2022-09-15T19:12:46.569Z,12.15
2022-09-15T19:15:53.442Z,11.43
2022-09-15T19:18:57.084Z,14.70
2022-09-15T19:22:00.037Z,13.27
2022-09-15T19:25:03.362Z,12.93
2022-09-15T19:28:06.300Z,12.07
2022-09-15T19:31:09.274Z,15.20
2022-09-15T19:34:12.173Z,13.77
2022-09-15T19:37:18.900Z,15.33
2022-09-15T19:40:23.814Z,11.60
2022-09-15T19:43:26.731Z,10.55
2022-09-15T19:46:29.677Z,10.13
2022-09-15T19:49:32.615Z,9.67
2022-09-15T19:52:36.201Z,9.77
2022-09-15T19:55:39.104Z,10.30
2022-09-15T19:58:42.041Z,8.57
2022-09-15T20:01:45.014Z,8.30
2022-09-15T20:04:49.863Z,9.43
2022-09-15T20:07:53.301Z,8.77
2022-09-15T20:10:56.365Z,7.47
2022-09-15T20:13:59.415Z,6.35
2022-09-15T20:17:02.425Z,5.70
2022-09-15T20:20:05.835Z,8.57
2022-09-15T20:23:08.724Z,6.70
2022-09-15T20:26:12.662Z,6.15
2022-09-15T20:29:15.697Z,7.22
2022-09-15T20:32:18.764Z,6.85
2022-09-15T20:35:21.649Z,8.07
2022-09-15T20:38:24.549Z,6.60
2022-09-15T20:41:28.309Z,7.32
2022-09-15T20:44:31.197Z,9.25
2022-09-15T20:47:34.081Z,8.77
2022-09-15T20:50:36.945Z,7.70
2022-09-15T20:53:40.592Z,11.40
2022-09-15T20:56:43.632Z,7.57
2022-09-15T20:59:46.537Z,8.93
2022-09-15T21:02:51.980Z,10.02
2022-09-15T21:06:02.591Z,7.17
2022-09-15T21:09:06.992Z,7.83
2022-09-15T21:12:10.491Z,7.90
2022-09-15T21:15:13.730Z,8.70
2022-09-15T21:18:16.620Z,8.63
2022-09-15T21:21:21.531Z,9.33
2022-09-15T21:24:24.430Z,8.63
2022-09-15T21:27:27.311Z,9.25
2022-09-15T21:30:30.192Z,9.50
2022-09-15T21:33:33.255Z,8.20
2022-09-15T21:36:36.183Z,12.10
2022-09-15T21:39:39.077Z,9.60
2022-09-15T21:42:41.981Z,10.48
2022-09-15T21:45:44.945Z,8.15
2022-09-15T21:48:48.059Z,8.07
2022-09-15T21:51:50.984Z,11.10
2022-09-15T21:54:54.281Z,8.33
2022-09-15T21:57:57.186Z,8.60
2022-09-15T22:01:08.350Z,7.85
2022-09-15T22:04:11.264Z,7.68
2022-09-15T22:07:19.176Z,7.37
2022-09-15T22:10:22.062Z,11.23
2022-09-15T22:13:25.045Z,7.47
2022-09-15T22:16:28.083Z,7.68
2022-09-15T22:19:30.993Z,8.48
2022-09-15T22:22:33.909Z,7.97
2022-09-15T22:25:36.796Z,9.20
2022-09-15T22:28:39.863Z,7.85
2022-09-15T22:31:42.867Z,7.00
2022-09-15T22:34:45.854Z,8.05
2022-09-15T22:37:48.750Z,7.97
2022-09-15T22:40:51.854Z,9.70
2022-09-15T22:43:54.829Z,9.77
2022-09-15T22:46:57.797Z,7.40
2022-09-15T22:50:00.886Z,9.10
2022-09-15T22:53:03.816Z,8.70
2022-09-15T22:56:08.581Z,7.90
2022-09-15T22:59:11.867Z,8.50
2022-09-15T23:02:14.869Z,7.18
2022-09-15T23:05:17.954Z,6.93
2022-09-15T23:08:20.839Z,10.73
2022-09-15T23:11:24.061Z,7.77
2022-09-15T23:14:27.143Z,7.50
2022-09-15T23:17:30.633Z,8.30
2022-09-15T23:20:33.591Z,8.48
2022-09-15T23:23:37.568Z,7.80
2022-09-15T23:26:40.625Z,7.50
2022-09-15T23:29:43.522Z,8.18
2022-09-15T23:32:46.414Z,7.20
2022-09-15T23:35:49.734Z,8.80
2022-09-15T23:38:52.753Z,6.87
2022-09-15T23:41:55.804Z,8.63
2022-09-15T23:44:58.742Z,6.57
2022-09-15T23:48:02.549Z,6.57
2022-09-15T23:51:05.708Z,6.95
2022-09-15T23:54:08.603Z,7.10
2022-09-15T23:57:11.777Z,6.83
