createdAt,value
2022-12-01T00:01:39.926Z,13.07
2022-12-01T00:06:36.392Z,11.97
2022-12-01T00:11:31.503Z,12.47
2022-12-01T00:16:25.102Z,12.47
2022-12-01T00:21:20.291Z,13.03
2022-12-01T00:26:20.735Z,12.43
2022-12-01T00:31:31.169Z,11.80
2022-12-01T00:36:28.990Z,11.50
2022-12-01T00:41:36.841Z,12.07
2022-12-01T00:46:39.422Z,12.37
2022-12-01T00:51:36.759Z,11.80
2022-12-01T00:56:33.865Z,12.87
2022-12-01T01:01:29.211Z,12.43
2022-12-01T01:06:27.248Z,12.17
2022-12-01T01:11:20.859Z,12.87
2022-12-01T01:16:16.815Z,11.73
2022-12-01T01:21:14.203Z,12.03
2022-12-01T01:26:12.066Z,12.17
2022-12-01T01:31:07.600Z,12.07
2022-12-01T01:36:04.628Z,12.93
2022-12-01T01:40:58.344Z,13.17
2022-12-01T01:45:53.142Z,12.90
2022-12-01T01:50:49.032Z,13.47
2022-12-01T01:55:42.649Z,14.00
2022-12-01T02:00:37.219Z,13.73
2022-12-01T02:05:35.496Z,14.40
2022-12-01T02:10:39.264Z,15.90
2022-12-01T02:15:38.887Z,15.97
2022-12-01T02:21:13.031Z,15.43
2022-12-01T02:26:27.702Z,17.03
2022-12-01T02:31:25.960Z,17.40
2022-12-01T02:36:31.562Z,17.47
2022-12-01T02:41:29.697Z,17.40
2022-12-01T02:46:34.117Z,16.87
2022-12-01T02:51:31.354Z,16.23
2022-12-01T02:56:25.240Z,16.97
2022-12-01T03:01:32.944Z,16.93
2022-12-01T03:06:38.356Z,16.93
2022-12-01T03:11:43.808Z,16.17
2022-12-01T03:16:48.751Z,15.73
2022-12-01T03:21:49.717Z,17.17
2022-12-01T03:26:47.575Z,17.57
2022-12-01T03:31:49.781Z,17.13
2022-12-01T03:36:48.264Z,16.43
2022-12-01T03:41:48.978Z,16.57
2022-12-01T03:46:49.567Z,17.77
2022-12-01T03:51:51.440Z,17.63
2022-12-01T03:56:48.059Z,16.47
2022-12-01T04:01:42.049Z,18.07
2022-12-01T04:06:37.475Z,17.77
2022-12-01T04:11:48.456Z,18.40
2022-12-01T04:16:41.986Z,17.35
2022-12-01T04:21:36.922Z,17.63
2022-12-01T04:26:32.462Z,18.10
2022-12-01T04:31:33.433Z,16.23
2022-12-01T04:36:28.364Z,17.37
2022-12-01T04:41:23.382Z,16.80
2022-12-01T04:46:17.180Z,17.03
2022-12-01T04:51:10.934Z,18.00
2022-12-01T04:56:05.708Z,17.20
2022-12-01T05:01:06.669Z,15.90
2022-12-01T05:06:04.507Z,18.17
2022-12-01T05:11:02.472Z,17.33
2022-12-01T05:16:31.363Z,18.57
2022-12-01T05:21:31.002Z,18.47
2022-12-01T05:26:26.284Z,17.57
2022-12-01T05:31:31.436Z,17.77
2022-12-01T05:36:38.539Z,17.87
2022-12-01T05:41:54.183Z,18.50
2022-12-01T05:46:50.778Z,19.27
2022-12-01T05:51:50.277Z,17.93
2022-12-01T05:56:49.773Z,19.13
2022-12-01T06:01:57.028Z,18.70
2022-12-01T06:06:59.484Z,21.17
2022-12-01T06:11:57.903Z,21.65
2022-12-01T06:17:00.883Z,22.42
2022-12-01T06:21:54.288Z,19.17
2022-12-01T06:26:48.047Z,19.30
2022-12-01T06:31:41.641Z,21.03
2022-12-01T06:36:36.853Z,18.30
2022-12-01T06:41:30.074Z,19.80
2022-12-01T06:46:23.286Z,17.67
2022-12-01T06:51:16.648Z,17.20
2022-12-01T06:56:11.207Z,17.33
2022-12-01T07:01:09.945Z,17.07
2022-12-01T07:06:03.337Z,20.07
2022-12-01T07:11:00.286Z,18.00
2022-12-01T07:15:54.908Z,17.57
2022-12-01T07:20:47.997Z,18.97
2022-12-01T07:25:41.182Z,16.17
2022-12-01T07:30:34.389Z,16.83
2022-12-01T07:35:28.960Z,18.90
2022-12-01T07:40:22.101Z,17.90
2022-12-01T07:45:15.267Z,15.33
2022-12-01T07:50:09.445Z,16.53
2022-12-01T07:55:03.919Z,15.30
2022-12-01T07:59:57.355Z,16.23
2022-12-01T08:04:50.475Z,16.53
2022-12-01T08:09:46.929Z,16.20
2022-12-01T08:14:41.840Z,16.13
2022-12-01T08:19:34.971Z,16.93
2022-12-01T08:24:28.185Z,15.13
2022-12-01T08:29:21.314Z,14.93
2022-12-01T08:34:15.785Z,15.50
2022-12-01T08:39:10.013Z,15.30
2022-12-01T08:44:03.299Z,14.43
2022-12-01T08:48:58.005Z,15.20
2022-12-01T08:53:53.041Z,15.40
2022-12-01T08:58:48.668Z,15.60
2022-12-01T09:03:44.781Z,15.60
2022-12-01T09:08:38.460Z,12.90
2022-12-01T09:13:34.156Z,13.87
2022-12-01T09:18:27.790Z,17.27
2022-12-01T09:23:21.847Z,15.73
2022-12-01T09:28:15.175Z,14.17
2022-12-01T09:33:09.772Z,13.33
2022-12-01T09:38:04.562Z,12.90
2022-12-01T09:42:59.552Z,12.77
2022-12-01T09:47:55.443Z,13.43
2022-12-01T09:52:54.365Z,15.30
2022-12-01T09:57:49.751Z,15.97
2022-12-01T10:02:49.329Z,16.07
2022-12-01T10:07:50.001Z,13.07
2022-12-01T10:17:46.758Z,12.53
2022-12-01T10:23:18.410Z,13.87
2022-12-01T10:28:28.633Z,13.02
2022-12-01T10:33:25.523Z,11.97
2022-12-01T10:38:25.606Z,13.30
2022-12-01T10:43:20.233Z,12.65
2022-12-01T10:48:16.784Z,12.53
2022-12-01T10:53:27.845Z,12.63
2022-12-01T10:58:22.548Z,14.20
2022-12-01T11:03:22.813Z,13.67
2022-12-01T11:08:24.468Z,12.83
2022-12-01T11:13:24.162Z,14.57
2022-12-01T11:18:23.380Z,14.57
2022-12-01T11:23:26.461Z,11.63
2022-12-01T11:28:23.218Z,11.97
2022-12-01T11:33:17.496Z,12.80
2022-12-01T11:38:30.449Z,12.50
2022-12-01T11:43:30.105Z,12.93
2022-12-01T11:48:28.451Z,13.87
2022-12-01T11:53:28.998Z,15.50
2022-12-01T12:03:24.874Z,12.53
2022-12-01T12:08:32.564Z,14.27
2022-12-01T12:14:00.715Z,12.47
2022-12-01T12:19:10.462Z,13.53
2022-12-01T12:24:37.381Z,10.70
2022-12-01T12:29:49.750Z,11.00
2022-12-01T12:34:52.472Z,10.20
2022-12-01T12:40:06.747Z,12.77
2022-12-01T12:45:07.411Z,11.17
2022-12-01T12:50:15.990Z,12.85
2022-12-01T12:55:19.974Z,13.47
2022-12-01T13:00:20.919Z,12.80
2022-12-01T13:05:23.159Z,14.03
2022-12-01T13:10:26.881Z,15.00
2022-12-01T13:15:22.048Z,14.73
2022-12-01T13:20:19.293Z,13.90
2022-12-01T13:25:15.334Z,16.30
2022-12-01T13:30:20.254Z,13.13
2022-12-01T13:35:28.993Z,14.13
2022-12-01T13:40:36.048Z,14.57
2022-12-01T13:45:34.385Z,13.03
2022-12-01T13:50:57.568Z,13.53
2022-12-01T13:55:58.700Z,13.93
2022-12-01T14:00:53.933Z,14.52
2022-12-01T14:05:57.340Z,16.60
2022-12-01T14:15:55.203Z,14.63
2022-12-01T14:20:52.827Z,16.87
2022-12-01T14:26:01.094Z,17.17
2022-12-01T14:31:07.587Z,16.87
2022-12-01T14:36:03.820Z,14.80
2022-12-01T14:40:58.734Z,16.67
2022-12-01T14:46:04.445Z,18.03
2022-12-01T14:51:20.512Z,19.90
2022-12-01T14:56:19.421Z,17.57
2022-12-01T15:01:16.977Z,17.63
2022-12-01T15:06:14.360Z,15.80
2022-12-01T15:11:14.597Z,15.13
2022-12-01T15:16:16.888Z,15.07
2022-12-01T15:21:15.831Z,19.67
2022-12-01T15:26:20.293Z,16.27
2022-12-01T15:31:16.069Z,16.53
2022-12-01T15:36:10.403Z,14.30
2022-12-01T15:41:28.467Z,15.23
2022-12-01T15:46:27.476Z,18.10
2022-12-01T15:51:26.893Z,20.43
2022-12-01T15:56:28.831Z,18.87
2022-12-01T16:01:30.660Z,14.90
2022-12-01T16:06:28.492Z,15.13
2022-12-01T16:11:25.348Z,15.68
2022-12-01T16:16:45.341Z,15.77
2022-12-01T16:21:46.445Z,16.00
2022-12-01T16:26:49.221Z,15.50
2022-12-01T16:32:12.551Z,14.63
2022-12-01T16:36:57.842Z,13.63
2022-12-01T16:41:53.818Z,16.33
2022-12-01T16:46:48.677Z,15.67
2022-12-01T16:51:55.530Z,15.67
2022-12-01T16:56:52.872Z,14.80
2022-12-01T17:01:46.405Z,13.73
2022-12-01T17:06:41.299Z,18.03
2022-12-01T17:11:34.636Z,16.03
2022-12-01T17:16:31.205Z,18.80
2022-12-01T17:21:24.981Z,18.27
2022-12-01T17:26:21.666Z,19.67
2022-12-01T17:31:16.087Z,14.47
2022-12-01T17:36:13.931Z,13.83
2022-12-01T17:41:10.546Z,15.67
2022-12-01T17:46:08.537Z,14.93
2022-12-01T17:51:02.084Z,13.90
2022-12-01T17:55:57.645Z,12.43
2022-12-01T18:00:52.220Z,13.20
2022-12-01T18:05:55.108Z,17.70
2022-12-01T18:10:48.552Z,18.43
2022-12-01T18:15:42.065Z,14.63
2022-12-01T18:20:35.522Z,16.53
2022-12-01T18:25:30.554Z,15.70
2022-12-01T18:30:24.135Z,16.33
2022-12-01T18:35:17.607Z,14.67
2022-12-01T18:40:12.486Z,11.27
2022-12-01T18:45:08.288Z,13.23
2022-12-01T18:50:01.723Z,13.93
2022-12-01T18:55:01.183Z,14.03
2022-12-01T18:59:54.813Z,13.10
2022-12-01T19:04:50.538Z,11.67
2022-12-01T19:09:44.357Z,12.60
2022-12-01T19:14:38.098Z,16.83
2022-12-01T19:19:37.159Z,15.90
2022-12-01T19:24:32.526Z,12.47
2022-12-01T19:29:26.620Z,10.80
2022-12-01T19:34:21.773Z,11.87
2022-12-01T19:39:15.137Z,16.00
2022-12-01T19:44:13.690Z,15.27
2022-12-01T19:49:07.502Z,14.33
2022-12-01T19:54:00.926Z,15.17
2022-12-01T19:58:57.693Z,15.47
2022-12-01T20:03:57.032Z,18.67
2022-12-01T20:08:51.223Z,11.70
2022-12-01T20:13:46.371Z,11.43
2022-12-01T20:18:44.212Z,10.87
2022-12-01T20:23:39.627Z,10.80
2022-12-01T20:28:39.215Z,10.17
2022-12-01T20:33:32.836Z,12.90
2022-12-01T20:38:27.920Z,12.10
2022-12-01T20:43:25.642Z,12.00
2022-12-01T20:48:19.119Z,11.97
2022-12-01T20:53:12.604Z,11.37
2022-12-01T20:58:08.726Z,9.20
2022-12-01T21:03:03.895Z,9.60
2022-12-01T21:07:57.587Z,9.13
2022-12-01T21:13:15.131Z,9.63
2022-12-01T21:18:19.153Z,8.70
2022-12-01T21:23:14.137Z,9.90
2022-12-01T21:28:19.390Z,8.93
2022-12-01T21:33:22.315Z,8.27
2022-12-01T21:38:21.664Z,9.50
2022-12-01T21:43:23.093Z,10.13
2022-12-01T21:48:21.378Z,9.37
2022-12-01T21:53:19.567Z,8.70
2022-12-01T21:58:34.652Z,8.23
2022-12-01T22:03:33.213Z,9.00
2022-12-01T22:08:32.766Z,8.33
2022-12-01T22:13:31.402Z,9.60
2022-12-01T22:18:30.818Z,9.17
2022-12-01T22:23:33.169Z,9.00
2022-12-01T22:28:28.836Z,9.57
2022-12-01T22:33:25.259Z,10.10
2022-12-01T22:38:31.535Z,9.53
2022-12-01T22:43:30.345Z,8.93
2022-12-01T22:48:40.099Z,9.10
2022-12-01T22:53:35.018Z,8.87
2022-12-01T22:58:32.800Z,9.90
2022-12-01T23:03:27.926Z,9.70
2022-12-01T23:08:23.612Z,9.97
2022-12-01T23:13:23.111Z,8.57
2022-12-01T23:18:19.868Z,8.60
2022-12-01T23:23:15.824Z,8.53
2022-12-01T23:28:11.769Z,8.50
2022-12-01T23:33:16.844Z,9.33
2022-12-01T23:38:16.501Z,8.37
2022-12-01T23:43:17.015Z,8.80
2022-12-01T23:53:23.612Z,8.70
2022-12-01T23:58:16.850Z,8.90
