createdAt,value
2019-01-25T00:02:01.046Z,100251.45
2019-01-25T00:04:30.760Z,100255.53
2019-01-25T00:07:00.876Z,100250.48
2019-01-25T00:09:30.119Z,100255.58
2019-01-25T00:11:59.178Z,100257.46
2019-01-25T00:14:32.984Z,100253.28
2019-01-25T00:17:02.731Z,100254.67
2019-01-25T00:19:32.703Z,100255.00
2019-01-25T00:22:06.849Z,100248.91
2019-01-25T00:24:35.854Z,100244.44
2019-01-25T00:27:07.285Z,100247.11
2019-01-25T00:29:37.691Z,100250.11
2019-01-25T00:32:08.803Z,100245.92
2019-01-25T00:34:38.502Z,100247.13
2019-01-25T00:37:07.735Z,100251.22
2019-01-25T00:39:37.107Z,100242.55
2019-01-25T00:42:11.200Z,100238.83
2019-01-25T00:44:40.928Z,100241.68
2019-01-25T00:47:13.897Z,100242.15
2019-01-25T00:49:44.073Z,100234.63
2019-01-25T00:52:18.022Z,100237.55
2019-01-25T00:54:49.039Z,100237.08
2019-01-25T00:57:22.815Z,100232.09
2019-01-25T00:59:53.456Z,100224.34
2019-01-25T01:02:25.793Z,100232.72
2019-01-25T01:04:55.245Z,100235.02
2019-01-25T01:07:25.231Z,100237.79
2019-01-25T01:09:56.187Z,100231.45
2019-01-25T01:12:25.771Z,100228.33
2019-01-25T01:14:55.794Z,100235.09
2019-01-25T01:17:28.394Z,100234.92
2019-01-25T01:19:59.126Z,100244.48
2019-01-25T01:22:28.517Z,100238.48
2019-01-25T01:24:57.559Z,100242.45
2019-01-25T01:27:29.939Z,100245.50
2019-01-25T01:30:00.915Z,100237.15
2019-01-25T01:32:30.050Z,100245.52
2019-01-25T01:34:59.370Z,100237.55
2019-01-25T01:37:34.388Z,100245.94
2019-01-25T01:40:07.428Z,100251.94
2019-01-25T01:42:37.178Z,100242.20
2019-01-25T01:45:07.327Z,100245.38
2019-01-25T01:47:36.901Z,100240.56
2019-01-25T01:50:07.932Z,100244.44
2019-01-25T01:52:40.569Z,100242.03
2019-01-25T01:55:10.867Z,100236.58
2019-01-25T01:57:42.565Z,100241.20
2019-01-25T02:00:17.832Z,100238.24
2019-01-25T02:02:49.952Z,100244.41
2019-01-25T02:05:20.883Z,100244.43
2019-01-25T02:07:51.695Z,100247.43
2019-01-25T02:10:29.573Z,100242.50
2019-01-25T02:12:57.714Z,100249.16
2019-01-25T02:15:29.967Z,100240.94
2019-01-25T02:17:59.668Z,100246.02
2019-01-25T02:20:30.201Z,100245.08
2019-01-25T02:23:01.662Z,100236.53
2019-01-25T02:25:32.794Z,100250.18
2019-01-25T02:28:02.197Z,100255.02
2019-01-25T02:30:32.803Z,100251.73
2019-01-25T02:33:03.188Z,100252.54
2019-01-25T02:35:35.577Z,100251.92
2019-01-25T02:38:05.032Z,100242.19
2019-01-25T02:40:39.257Z,100239.97
2019-01-25T02:43:06.509Z,100240.77
2019-01-25T02:45:36.297Z,100245.98
2019-01-25T02:48:06.043Z,100243.03
2019-01-25T02:50:38.283Z,100244.28
2019-01-25T02:53:08.633Z,100248.52
2019-01-25T02:55:37.826Z,100245.03
2019-01-25T02:58:07.980Z,100246.22
2019-01-25T03:00:37.362Z,100243.15
2019-01-25T03:03:07.225Z,100238.26
2019-01-25T03:05:36.722Z,100234.63
2019-01-25T03:08:06.927Z,100229.47
2019-01-25T03:10:36.860Z,100235.44
2019-01-25T03:13:08.318Z,100227.47
2019-01-25T03:15:37.968Z,100228.45
2019-01-25T03:18:06.989Z,100234.09
2019-01-25T03:21:05.587Z,100234.33
2019-01-25T03:23:53.755Z,100232.89
2019-01-25T03:26:23.288Z,100223.83
2019-01-25T03:28:52.733Z,100225.31
2019-01-25T03:31:22.362Z,100223.90
2019-01-25T03:33:53.954Z,100228.41
2019-01-25T03:36:23.990Z,100228.45
2019-01-25T03:38:55.397Z,100230.12
2019-01-25T03:41:25.027Z,100232.00
2019-01-25T03:43:54.833Z,100230.50
2019-01-25T03:46:24.076Z,100229.17
2019-01-25T03:48:53.838Z,100238.56
2019-01-25T03:51:24.100Z,100232.20
2019-01-25T03:53:53.372Z,100240.32
2019-01-25T03:56:24.202Z,100232.02
2019-01-25T03:58:54.305Z,100234.84
2019-01-25T04:01:24.071Z,100236.78
2019-01-25T04:03:55.273Z,100234.89
2019-01-25T04:06:25.444Z,100230.78
2019-01-25T04:08:55.034Z,100226.50
2019-01-25T04:11:25.574Z,100228.33
2019-01-25T04:13:55.201Z,100231.78
2019-01-25T04:16:26.975Z,100242.38
2019-01-25T04:18:57.156Z,100240.09
2019-01-25T04:21:26.819Z,100236.23
2019-01-25T04:23:56.511Z,100238.17
2019-01-25T04:26:28.015Z,100234.57
2019-01-25T04:28:58.276Z,100235.64
2019-01-25T04:31:27.758Z,100236.28
2019-01-25T04:33:58.164Z,100234.77
2019-01-25T04:36:27.542Z,100237.79
2019-01-25T04:38:58.938Z,100235.51
2019-01-25T04:41:28.415Z,100238.88
2019-01-25T04:43:57.894Z,100236.75
2019-01-25T04:46:27.661Z,100241.03
2019-01-25T04:48:58.030Z,100236.13
2019-01-25T04:51:28.477Z,100240.56
2019-01-25T04:53:58.525Z,100235.72
2019-01-25T04:56:33.334Z,100235.05
2019-01-25T04:59:03.356Z,100241.20
2019-01-25T05:01:33.378Z,100249.76
2019-01-25T05:04:03.132Z,100247.43
2019-01-25T05:06:32.847Z,100247.43
2019-01-25T05:09:03.586Z,100249.31
2019-01-25T05:11:33.521Z,100250.63
2019-01-25T05:14:03.116Z,100259.07
2019-01-25T05:16:33.024Z,100257.09
2019-01-25T05:19:02.915Z,100257.84
2019-01-25T05:21:33.116Z,100259.10
2019-01-25T05:24:11.376Z,100257.20
2019-01-25T05:26:41.192Z,100253.64
2019-01-25T05:29:11.372Z,100258.48
2019-01-25T05:31:43.042Z,100261.95
2019-01-25T05:34:12.520Z,100271.81
2019-01-25T05:36:43.647Z,100276.63
2019-01-25T05:39:14.363Z,100276.70
2019-01-25T05:41:45.927Z,100281.98
2019-01-25T05:44:16.418Z,100278.44
2019-01-25T05:46:46.100Z,100286.36
2019-01-25T05:49:15.299Z,100279.62
2019-01-25T05:51:44.684Z,100280.17
2019-01-25T05:54:15.640Z,100277.99
2019-01-25T05:56:45.750Z,100279.92
2019-01-25T05:59:19.988Z,100279.84
2019-01-25T06:01:49.126Z,100277.89
2019-01-25T06:04:20.152Z,100283.83
2019-01-25T06:06:51.453Z,100292.91
2019-01-25T06:09:22.126Z,100288.06
2019-01-25T06:11:51.479Z,100283.49
2019-01-25T06:14:22.364Z,100281.67
2019-01-25T06:19:26.914Z,100282.86
2019-01-25T06:21:57.107Z,100284.01
2019-01-25T06:24:27.155Z,100289.10
2019-01-25T06:26:56.598Z,100288.83
2019-01-25T06:29:31.392Z,100285.75
2019-01-25T06:32:01.843Z,100282.16
2019-01-25T06:34:31.400Z,100292.50
2019-01-25T06:37:00.545Z,100291.23
2019-01-25T06:39:31.941Z,100294.15
2019-01-25T06:42:01.244Z,100303.14
2019-01-25T06:44:32.977Z,100303.55
2019-01-25T06:47:04.027Z,100308.16
2019-01-25T06:49:34.443Z,100303.06
2019-01-25T06:52:06.207Z,100298.48
2019-01-25T06:54:36.395Z,100298.92
2019-01-25T06:57:30.558Z,100292.02
2019-01-25T07:00:13.793Z,100292.09
2019-01-25T07:02:46.456Z,100291.06
2019-01-25T07:05:17.372Z,100300.53
2019-01-25T07:07:47.116Z,100296.95
2019-01-25T07:10:18.381Z,100290.45
2019-01-25T07:12:48.786Z,100287.17
2019-01-25T07:15:24.231Z,100290.37
2019-01-25T07:17:53.433Z,100303.81
2019-01-25T07:20:24.209Z,100298.17
2019-01-25T07:22:55.375Z,100296.16
2019-01-25T07:25:25.148Z,100290.91
2019-01-25T07:27:55.183Z,100294.19
2019-01-25T07:30:24.877Z,100298.97
2019-01-25T07:32:54.117Z,100295.80
2019-01-25T07:35:23.802Z,100296.67
2019-01-25T07:37:57.819Z,100288.94
2019-01-25T07:40:27.707Z,100295.25
2019-01-25T07:43:03.696Z,100292.25
2019-01-25T07:45:33.505Z,100292.41
2019-01-25T07:48:03.465Z,100293.45
2019-01-25T07:50:32.810Z,100291.66
2019-01-25T07:54:09.541Z,100305.91
2019-01-25T08:03:05.480Z,100317.19
2019-01-25T08:05:53.640Z,100321.10
2019-01-25T08:08:41.887Z,100317.30
2019-01-25T08:11:30.037Z,100314.44
2019-01-25T08:14:20.692Z,100318.55
2019-01-25T08:17:12.662Z,100312.50
2019-01-25T08:20:00.721Z,100311.39
2019-01-25T08:22:49.862Z,100311.98
2019-01-25T08:25:38.861Z,100310.84
2019-01-25T08:28:11.057Z,100305.40
2019-01-25T08:30:40.912Z,100304.61
2019-01-25T08:33:11.926Z,100310.33
2019-01-25T08:35:44.360Z,100307.65
2019-01-25T08:38:15.437Z,100310.44
2019-01-25T08:40:44.765Z,100305.12
2019-01-25T08:43:14.816Z,100310.76
2019-01-25T08:45:44.909Z,100304.72
2019-01-25T08:48:19.167Z,100313.66
2019-01-25T08:50:51.557Z,100312.61
2019-01-25T08:53:23.125Z,100305.98
2019-01-25T08:55:54.824Z,100311.21
2019-01-25T08:58:24.384Z,100312.03
2019-01-25T09:00:54.117Z,100318.65
2019-01-25T09:03:23.644Z,100320.46
2019-01-25T09:05:53.882Z,100319.06
2019-01-25T09:08:24.375Z,100315.78
2019-01-25T09:10:54.023Z,100312.25
2019-01-25T09:13:27.713Z,100316.53
2019-01-25T09:15:57.731Z,100324.35
2019-01-25T09:18:30.457Z,100324.20
2019-01-25T09:21:04.784Z,100324.67
2019-01-25T09:23:37.282Z,100329.80
2019-01-25T09:32:20.772Z,100323.25
2019-01-25T09:35:08.622Z,100331.44
2019-01-25T09:37:56.062Z,100329.16
2019-01-25T09:40:44.186Z,100331.61
2019-01-25T09:43:32.045Z,100335.05
2019-01-25T09:46:18.858Z,100325.55
2019-01-25T09:49:06.074Z,100323.81
2019-01-25T09:51:53.595Z,100326.13
2019-01-25T09:54:48.250Z,100314.02
2019-01-25T09:57:17.237Z,100307.38
2019-01-25T09:59:45.955Z,100300.43
2019-01-25T10:02:14.626Z,100298.98
2019-01-25T10:04:46.726Z,100301.70
2019-01-25T10:07:15.719Z,100304.27
2019-01-25T10:09:48.026Z,100309.03
2019-01-25T10:12:18.284Z,100298.77
2019-01-25T10:14:47.794Z,100293.98
2019-01-25T10:17:18.665Z,100288.28
2019-01-25T10:19:47.294Z,100288.00
2019-01-25T10:22:22.616Z,100279.91
2019-01-25T10:24:52.507Z,100285.07
2019-01-25T10:27:24.194Z,100284.03
2019-01-25T10:29:57.097Z,100283.27
2019-01-25T10:32:27.209Z,100285.16
2019-01-25T10:34:58.807Z,100284.50
2019-01-25T10:37:28.594Z,100273.05
2019-01-25T10:39:58.080Z,100276.95
2019-01-25T10:42:27.023Z,100275.58
2019-01-25T10:44:55.993Z,100270.09
2019-01-25T10:47:25.970Z,100268.06
2019-01-25T10:49:55.223Z,100265.89
2019-01-25T10:52:23.921Z,100259.64
2019-01-25T10:54:52.862Z,100257.16
2019-01-25T10:57:21.989Z,100247.20
2019-01-25T10:59:53.881Z,100252.33
2019-01-25T11:02:26.887Z,100253.81
2019-01-25T11:04:56.364Z,100264.16
2019-01-25T11:07:25.838Z,100257.63
2019-01-25T11:09:58.077Z,100254.92
2019-01-25T11:12:28.071Z,100249.56
2019-01-25T11:15:02.964Z,100244.36
2019-01-25T11:17:36.530Z,100244.77
2019-01-25T11:20:05.722Z,100241.09
2019-01-25T11:22:38.244Z,100234.64
2019-01-25T11:25:12.995Z,100223.11
2019-01-25T11:27:41.946Z,100224.19
2019-01-25T11:30:14.917Z,100227.65
2019-01-25T11:32:43.670Z,100231.59
2019-01-25T11:35:12.561Z,100225.45
2019-01-25T11:41:11.766Z,100215.73
2019-01-25T11:44:27.719Z,100215.03
2019-01-25T11:47:15.418Z,100220.33
2019-01-25T11:50:03.875Z,100221.20
2019-01-25T11:52:52.710Z,100222.13
2019-01-25T11:55:40.450Z,100218.25
2019-01-25T11:58:13.988Z,100221.25
2019-01-25T12:00:46.114Z,100227.80
2019-01-25T12:03:16.192Z,100230.14
2019-01-25T12:05:45.902Z,100230.28
2019-01-25T12:08:18.200Z,100222.49
2019-01-25T12:10:49.135Z,100220.94
2019-01-25T12:13:19.107Z,100219.73
2019-01-25T12:15:56.646Z,100205.30
2019-01-25T12:18:30.396Z,100208.20
2019-01-25T12:21:00.228Z,100205.89
2019-01-25T12:23:30.116Z,100202.64
2019-01-25T12:25:59.544Z,100203.08
2019-01-25T12:28:34.368Z,100198.41
2019-01-25T12:31:04.292Z,100198.52
2019-01-25T12:33:33.529Z,100191.87
2019-01-25T12:36:02.911Z,100193.52
2019-01-25T12:38:33.767Z,100183.23
2019-01-25T12:41:04.435Z,100195.17
2019-01-25T12:43:34.780Z,100197.05
2019-01-25T12:46:04.028Z,100193.05
2019-01-25T12:48:38.119Z,100188.59
2019-01-25T12:51:19.414Z,100186.04
2019-01-25T12:53:49.130Z,100179.24
2019-01-25T12:56:19.197Z,100164.86
2019-01-25T12:58:48.678Z,100162.39
2019-01-25T13:01:27.764Z,100160.23
2019-01-25T13:07:49.395Z,100155.25
2019-01-25T13:10:36.706Z,100153.58
2019-01-25T13:13:31.570Z,100142.97
2019-01-25T13:16:15.773Z,100139.30
2019-01-25T13:19:06.037Z,100141.56
2019-01-25T13:21:53.198Z,100143.90
2019-01-25T13:24:40.440Z,100151.61
2019-01-25T13:27:11.051Z,100143.48
2019-01-25T13:29:46.013Z,100134.12
2019-01-25T13:32:15.949Z,100136.83
2019-01-25T13:34:50.670Z,100129.22
2019-01-25T13:37:19.938Z,100126.83
2019-01-25T13:39:48.808Z,100129.02
2019-01-25T13:42:24.659Z,100129.22
2019-01-25T13:44:53.477Z,100128.82
2019-01-25T13:47:22.592Z,100124.34
2019-01-25T13:49:51.769Z,100123.07
2019-01-25T13:52:23.328Z,100118.12
2019-01-25T13:54:52.162Z,100117.19
2019-01-25T14:01:08.665Z,100112.80
2019-01-25T14:03:57.153Z,100123.83
2019-01-25T14:06:46.761Z,100111.59
2019-01-25T14:09:34.528Z,100102.02
2019-01-25T14:12:21.702Z,100097.34
2019-01-25T14:15:15.880Z,100103.86
2019-01-25T14:18:03.104Z,100090.24
2019-01-25T14:20:52.949Z,100091.00
2019-01-25T14:23:42.759Z,100079.69
2019-01-25T14:26:29.981Z,100064.90
2019-01-25T14:28:59.192Z,100063.83
2019-01-25T14:31:31.348Z,100052.58
2019-01-25T14:34:00.208Z,100047.23
2019-01-25T14:36:36.353Z,100045.70
2019-01-25T14:39:16.572Z,100044.84
2019-01-25T14:41:45.584Z,100040.08
2019-01-25T14:44:27.574Z,100030.87
2019-01-25T14:47:17.503Z,100029.59
2019-01-25T14:50:28.555Z,100024.66
2019-01-25T14:53:14.479Z,100025.12
2019-01-25T14:56:00.602Z,100016.82
2019-01-25T14:58:29.496Z,100019.25
2019-01-25T15:00:58.887Z,100029.11
2019-01-25T15:03:27.288Z,100023.76
2019-01-25T15:05:57.494Z,100026.18
2019-01-25T15:08:28.168Z,100016.96
2019-01-25T15:10:56.208Z,100015.78
2019-01-25T15:13:25.193Z,100009.56
2019-01-25T15:15:53.161Z,100011.20
2019-01-25T15:18:22.562Z,100012.92
2019-01-25T15:20:51.347Z,100002.34
2019-01-25T15:23:19.634Z,99998.02
2019-01-25T15:25:47.695Z,99993.85
2019-01-25T15:28:15.842Z,99996.34
2019-01-25T15:30:46.162Z,99999.48
2019-01-25T15:33:14.131Z,99999.84
2019-01-25T15:35:44.269Z,100004.03
2019-01-25T15:38:15.034Z,99995.98
2019-01-25T15:40:43.573Z,100011.34
2019-01-25T15:43:11.644Z,100009.57
2019-01-25T15:45:40.612Z,100010.83
2019-01-25T15:48:09.446Z,100014.66
2019-01-25T15:50:38.377Z,100015.93
2019-01-25T15:53:06.468Z,100012.52
2019-01-25T15:55:36.612Z,100014.75
2019-01-25T15:58:05.086Z,100007.89
2019-01-25T16:00:34.186Z,99999.03
2019-01-25T16:03:03.314Z,100005.93
2019-01-25T16:05:31.427Z,100004.70
2019-01-25T16:08:00.040Z,100002.70
2019-01-25T16:10:29.084Z,100003.43
2019-01-25T16:12:57.205Z,100000.84
2019-01-25T16:15:28.309Z,100004.57
2019-01-25T16:17:56.629Z,100000.56
2019-01-25T16:20:24.918Z,100006.83
2019-01-25T16:22:53.774Z,100004.66
2019-01-25T16:25:26.962Z,100006.38
2019-01-25T16:31:31.667Z,99994.66
2019-01-25T16:34:19.275Z,99971.63
2019-01-25T16:37:06.632Z,99966.86
2019-01-25T16:39:54.376Z,99966.91
2019-01-25T16:42:42.275Z,99973.27
2019-01-25T16:45:37.266Z,99953.97
2019-01-25T16:48:25.063Z,99954.33
2019-01-25T16:51:13.147Z,99961.59
2019-01-25T16:54:01.421Z,99956.02
2019-01-25T16:56:31.353Z,99958.91
2019-01-25T16:59:00.956Z,99965.05
2019-01-25T17:01:33.659Z,99964.00
2019-01-25T17:04:23.786Z,99956.37
2019-01-25T17:07:13.882Z,99955.55
2019-01-25T17:10:02.610Z,99947.42
2019-01-25T17:12:52.815Z,99944.57
2019-01-25T17:15:42.627Z,99938.30
2019-01-25T17:21:41.578Z,99921.37
2019-01-25T17:24:30.973Z,99920.96
2019-01-25T17:27:01.225Z,99909.24
2019-01-25T17:29:30.812Z,99906.29
2019-01-25T17:32:00.746Z,99903.34
2019-01-25T17:34:30.766Z,99898.66
2019-01-25T17:37:00.362Z,99895.26
2019-01-25T17:39:29.702Z,99894.80
2019-01-25T17:41:59.833Z,99887.17
2019-01-25T17:48:16.370Z,99871.84
2019-01-25T17:51:04.079Z,99858.80
2019-01-25T17:53:52.507Z,99859.66
2019-01-25T17:56:21.453Z,99855.44
2019-01-25T17:58:51.556Z,99855.07
2019-01-25T18:01:45.151Z,99841.09
2019-01-25T18:04:33.245Z,99835.22
2019-01-25T18:07:20.842Z,99837.31
2019-01-25T18:10:10.979Z,99830.55
2019-01-25T18:12:58.583Z,99824.73
2019-01-25T18:16:31.693Z,99813.20
2019-01-25T18:19:18.930Z,99813.29
2019-01-25T18:22:06.475Z,99801.39
2019-01-25T18:24:54.264Z,99799.34
2019-01-25T18:27:23.266Z,99801.47
2019-01-25T18:29:57.821Z,99793.02
2019-01-25T18:32:27.912Z,99790.93
2019-01-25T18:34:56.598Z,99784.20
2019-01-25T18:37:24.793Z,99773.58
2019-01-25T18:39:53.208Z,99773.20
2019-01-25T18:42:21.523Z,99766.48
2019-01-25T18:44:56.701Z,99764.39
2019-01-25T18:47:20.847Z,99765.66
2019-01-25T18:49:49.055Z,99761.47
2019-01-25T18:52:17.574Z,99753.84
2019-01-25T18:54:46.159Z,99756.38
2019-01-25T18:57:16.399Z,99752.16
2019-01-25T18:59:44.928Z,99739.85
2019-01-25T19:02:13.008Z,99734.80
2019-01-25T19:04:41.880Z,99739.48
2019-01-25T19:07:10.125Z,99734.39
2019-01-25T19:09:38.586Z,99730.58
2019-01-25T19:12:07.422Z,99732.71
2019-01-25T19:14:36.136Z,99728.56
2019-01-25T19:17:04.994Z,99729.76
2019-01-25T19:19:33.392Z,99724.70
2019-01-25T19:22:02.820Z,99717.98
2019-01-25T19:24:31.164Z,99713.34
2019-01-25T19:27:01.826Z,99710.42
2019-01-25T19:29:30.495Z,99704.92
2019-01-25T19:32:00.468Z,99708.77
2019-01-25T19:34:29.323Z,99702.86
2019-01-25T19:36:57.954Z,99704.58
2019-01-25T19:39:26.919Z,99688.53
2019-01-25T19:41:55.750Z,99683.41
2019-01-25T19:44:24.640Z,99691.62
2019-01-25T19:46:53.122Z,99689.08
2019-01-25T19:49:21.863Z,99689.50
2019-01-25T19:51:51.302Z,99686.95
2019-01-25T19:54:20.781Z,99682.00
2019-01-25T19:56:53.474Z,99683.72
2019-01-25T19:59:22.405Z,99681.22
2019-01-25T20:01:51.067Z,99679.16
2019-01-25T20:04:23.449Z,99666.50
2019-01-25T20:06:53.634Z,99667.42
2019-01-25T20:09:28.883Z,99658.52
2019-01-25T20:15:41.678Z,99647.61
2019-01-25T20:18:28.477Z,99635.42
2019-01-25T20:21:15.590Z,99646.05
2019-01-25T20:24:02.399Z,99635.52
2019-01-25T20:26:49.177Z,99647.08
2019-01-25T20:29:39.350Z,99642.48
2019-01-25T20:32:26.610Z,99641.25
2019-01-25T20:35:17.871Z,99645.64
2019-01-25T20:37:48.305Z,99643.19
2019-01-25T20:40:16.942Z,99643.19
2019-01-25T20:42:47.018Z,99633.09
2019-01-25T20:45:26.873Z,99633.09
2019-01-25T20:47:51.124Z,99639.58
2019-01-25T20:50:22.255Z,99639.58
2019-01-25T20:52:51.629Z,99649.03
2019-01-25T20:55:20.188Z,99649.03
2019-01-25T20:57:48.718Z,99645.23
2019-01-25T21:00:29.874Z,99637.17
2019-01-25T21:02:59.745Z,99635.55
2019-01-25T21:05:28.266Z,99634.27
2019-01-25T21:07:56.633Z,99633.88
2019-01-25T21:10:26.712Z,99629.27
2019-01-25T21:12:55.798Z,99629.73
2019-01-25T21:15:25.332Z,99631.45
2019-01-25T21:17:54.632Z,99639.57
2019-01-25T21:20:28.841Z,99631.53
2019-01-25T21:22:57.444Z,99631.53
2019-01-25T21:25:27.399Z,99633.23
2019-01-25T21:27:56.125Z,99626.49
2019-01-25T21:30:28.566Z,99626.49
2019-01-25T21:32:57.228Z,99621.81
2019-01-25T21:35:26.093Z,99609.48
2019-01-25T21:37:54.953Z,99609.48
2019-01-25T21:40:25.302Z,99592.53
2019-01-25T21:42:54.034Z,99602.28
2019-01-25T21:45:25.131Z,99602.28
2019-01-25T21:47:53.538Z,99581.87
2019-01-25T21:50:24.309Z,99590.42
2019-01-25T21:52:52.412Z,99579.32
2019-01-25T21:55:20.906Z,99580.72
2019-01-25T21:57:50.360Z,99582.44
2019-01-25T22:00:21.200Z,99576.45
2019-01-25T22:02:49.909Z,99577.76
2019-01-25T22:08:48.647Z,99589.75
2019-01-25T22:11:35.961Z,99587.92
2019-01-25T22:14:22.269Z,99583.41
2019-01-25T22:17:08.612Z,99581.22
2019-01-25T22:19:57.524Z,99575.67
2019-01-25T22:22:44.309Z,99568.47
2019-01-25T22:25:31.580Z,99568.47
2019-01-25T22:28:18.655Z,99560.88
2019-01-25T22:30:47.564Z,99560.88
2019-01-25T22:33:15.758Z,99561.77
2019-01-25T22:35:43.760Z,99561.77
2019-01-25T22:38:12.992Z,99559.66
2019-01-25T22:40:41.341Z,99551.63
2019-01-25T22:43:09.598Z,99551.63
2019-01-25T22:45:38.327Z,99549.06
2019-01-25T22:48:07.200Z,99545.23
2019-01-25T22:50:36.578Z,99545.23
2019-01-25T22:53:05.216Z,99534.62
2019-01-25T22:55:33.626Z,99545.33
2019-01-25T22:58:01.923Z,99545.33
2019-01-25T23:00:58.226Z,99548.32
2019-01-25T23:03:46.471Z,99522.80
2019-01-25T23:06:41.742Z,99532.62
2019-01-25T23:09:19.999Z,99532.62
2019-01-25T23:11:49.123Z,99529.73
2019-01-25T23:14:18.194Z,99529.73
2019-01-25T23:16:46.495Z,99534.03
2019-01-25T23:19:21.042Z,99530.20
2019-01-25T23:21:50.761Z,99533.20
2019-01-25T23:24:18.797Z,99528.13
2019-01-25T23:26:47.292Z,99528.96
2019-01-25T23:33:00.944Z,99521.84
2019-01-25T23:35:48.350Z,99521.84
2019-01-25T23:38:35.194Z,99509.50
2019-01-25T23:41:23.866Z,99524.88
2019-01-25T23:44:12.273Z,99507.02
2019-01-25T23:46:58.755Z,99502.77
2019-01-25T23:49:45.812Z,99512.23
2019-01-25T23:52:31.843Z,99512.23
2019-01-25T23:58:27.742Z,99508.02
