createdAt,value
2017-01-27T00:00:15.822Z,0
2017-01-27T00:00:56.277Z,0
2017-01-27T00:01:36.775Z,0
2017-01-27T00:02:17.247Z,0
2017-01-27T00:02:57.729Z,0
2017-01-27T00:03:39.161Z,0
2017-01-27T00:04:19.654Z,0
2017-01-27T00:05:00.145Z,0
2017-01-27T00:05:40.627Z,0
2017-01-27T00:06:21.129Z,0
2017-01-27T00:07:01.644Z,0
2017-01-27T00:07:42.119Z,0
2017-01-27T00:08:22.614Z,0
2017-01-27T00:09:03.085Z,0
2017-01-27T00:09:43.551Z,0
2017-01-27T00:10:24.003Z,0
2017-01-27T00:11:04.513Z,0
2017-01-27T00:11:44.984Z,0
2017-01-27T00:12:25.457Z,0
2017-01-27T00:13:05.983Z,0
2017-01-27T00:13:46.497Z,0
2017-01-27T00:14:26.952Z,0
2017-01-27T00:15:07.431Z,0
2017-01-27T00:15:47.917Z,0
2017-01-27T00:16:28.416Z,0
2017-01-27T00:17:08.882Z,0
2017-01-27T00:17:49.335Z,0
2017-01-27T00:18:29.840Z,0
2017-01-27T00:19:10.306Z,0
2017-01-27T00:19:50.788Z,0
2017-01-27T00:20:31.298Z,0
2017-01-27T00:21:11.771Z,0
2017-01-27T00:21:52.253Z,0
2017-01-27T00:22:32.766Z,0
2017-01-27T00:23:13.295Z,0
2017-01-27T00:23:53.791Z,0
2017-01-27T00:24:34.292Z,0
2017-01-27T00:25:14.759Z,0
2017-01-27T00:25:55.246Z,0
2017-01-27T00:26:35.742Z,0
2017-01-27T00:27:16.214Z,0
2017-01-27T00:27:56.725Z,0
2017-01-27T00:28:37.191Z,0
2017-01-27T00:29:17.666Z,0
2017-01-27T00:29:58.161Z,0
2017-01-27T00:30:38.648Z,0
2017-01-27T00:31:19.194Z,0
2017-01-27T00:31:59.655Z,0
2017-01-27T00:32:40.845Z,0
2017-01-27T00:33:21.359Z,0
2017-01-27T00:34:01.855Z,0
2017-01-27T00:34:42.340Z,0
2017-01-27T00:35:22.838Z,0
2017-01-27T00:37:42.929Z,0
2017-01-27T00:38:23.419Z,0
2017-01-27T00:39:04.054Z,0
2017-01-27T00:39:44.566Z,0
2017-01-27T00:40:24.997Z,0
2017-01-27T00:41:05.477Z,0
2017-01-27T00:41:45.952Z,0
2017-01-27T00:42:26.465Z,0
2017-01-27T00:43:07.628Z,0
2017-01-27T00:43:48.083Z,0
2017-01-27T00:44:29.214Z,0
2017-01-27T00:45:09.692Z,0
2017-01-27T00:45:50.144Z,0
2017-01-27T00:46:30.627Z,0
2017-01-27T00:47:11.092Z,0
2017-01-27T00:47:51.559Z,0
2017-01-27T00:48:32.039Z,0
2017-01-27T00:49:12.506Z,0
2017-01-27T00:49:53.021Z,0
2017-01-27T00:50:33.497Z,0
2017-01-27T00:51:13.992Z,0
2017-01-27T00:51:54.489Z,0
2017-01-27T00:52:34.952Z,0
2017-01-27T00:53:15.445Z,0
2017-01-27T00:53:55.967Z,0
2017-01-27T00:54:36.442Z,0
2017-01-27T00:55:16.934Z,0
2017-01-27T00:55:57.423Z,0
2017-01-27T00:56:37.913Z,0
2017-01-27T00:57:18.389Z,0
2017-01-27T00:57:58.891Z,0
2017-01-27T00:58:39.415Z,0
2017-01-27T00:59:19.864Z,0
2017-01-27T01:00:00.346Z,0
2017-01-27T01:00:40.837Z,0
2017-01-27T01:01:21.816Z,0
2017-01-27T01:02:02.306Z,0
2017-01-27T01:02:42.802Z,0
2017-01-27T01:03:23.289Z,0
2017-01-27T01:04:03.761Z,0
2017-01-27T01:04:44.228Z,0
2017-01-27T01:05:24.717Z,0
2017-01-27T01:06:05.203Z,0
2017-01-27T01:06:45.676Z,0
2017-01-27T01:07:26.154Z,0
2017-01-27T01:08:06.672Z,0
2017-01-27T01:08:47.179Z,0
2017-01-27T01:09:27.642Z,0
2017-01-27T01:10:08.139Z,0
2017-01-27T01:10:48.628Z,0
2017-01-27T01:11:29.129Z,0
2017-01-27T01:12:09.622Z,0
2017-01-27T01:12:50.069Z,0
2017-01-27T01:13:30.565Z,0
2017-01-27T01:14:11.060Z,0
2017-01-27T01:14:51.546Z,0
2017-01-27T01:15:32.071Z,0
2017-01-27T01:16:12.571Z,0
2017-01-27T01:16:53.073Z,0
2017-01-27T01:17:33.570Z,0
2017-01-27T01:18:14.035Z,0
2017-01-27T01:18:54.535Z,0
2017-01-27T01:19:35.024Z,0
2017-01-27T01:20:15.519Z,0
2017-01-27T01:20:56.004Z,0
2017-01-27T01:21:36.498Z,0
2017-01-27T01:22:16.970Z,0
2017-01-27T01:22:57.447Z,0
2017-01-27T01:23:37.966Z,0
2017-01-27T01:24:18.438Z,0
2017-01-27T01:24:59.027Z,0
2017-01-27T01:25:39.539Z,0
2017-01-27T01:26:20.011Z,0
2017-01-27T01:27:00.531Z,0
2017-01-27T01:27:41.032Z,0
2017-01-27T01:28:21.518Z,0
2017-01-27T01:29:01.962Z,0
2017-01-27T01:29:42.443Z,0
2017-01-27T01:30:24.831Z,0
2017-01-27T01:31:05.298Z,0
2017-01-27T01:31:45.783Z,0
2017-01-27T01:32:26.303Z,0
2017-01-27T01:33:06.747Z,0
2017-01-27T01:33:47.219Z,0
2017-01-27T01:34:27.714Z,0
2017-01-27T01:35:08.197Z,0
2017-01-27T01:35:48.690Z,0
2017-01-27T01:36:29.166Z,0
2017-01-27T01:37:09.642Z,0
2017-01-27T01:37:50.153Z,0
2017-01-27T01:38:30.613Z,0
2017-01-27T01:39:11.075Z,0
2017-01-27T01:39:51.592Z,0
2017-01-27T01:40:32.066Z,0
2017-01-27T01:41:12.561Z,0
2017-01-27T01:41:53.014Z,0
2017-01-27T01:42:33.513Z,0
2017-01-27T01:43:13.995Z,0
2017-01-27T01:43:54.477Z,0
2017-01-27T01:44:34.979Z,0
2017-01-27T01:45:15.441Z,0
2017-01-27T01:45:55.938Z,0
2017-01-27T01:46:36.390Z,0
2017-01-27T01:47:16.886Z,0
2017-01-27T01:47:57.338Z,0
2017-01-27T01:48:37.827Z,0
2017-01-27T01:49:18.321Z,0
2017-01-27T01:49:58.843Z,0
2017-01-27T01:50:39.320Z,0
2017-01-27T01:51:19.755Z,0
2017-01-27T01:52:00.885Z,0
2017-01-27T01:52:41.333Z,0
2017-01-27T01:53:21.852Z,0
2017-01-27T01:54:02.316Z,0
2017-01-27T01:54:42.767Z,0
2017-01-27T01:55:23.247Z,0
2017-01-27T01:56:03.745Z,0
2017-01-27T01:56:44.216Z,0
2017-01-27T01:57:24.707Z,0
2017-01-27T01:58:05.164Z,0
2017-01-27T01:58:45.665Z,0
2017-01-27T01:59:26.142Z,0
2017-01-27T02:00:06.642Z,0
2017-01-27T02:00:47.138Z,0
2017-01-27T02:01:27.626Z,0
2017-01-27T02:02:08.122Z,0
2017-01-27T02:02:48.579Z,0
2017-01-27T02:03:29.094Z,0
2017-01-27T02:04:09.562Z,0
2017-01-27T02:04:50.049Z,0
2017-01-27T02:05:30.526Z,0
2017-01-27T02:06:10.983Z,0
2017-01-27T02:06:51.485Z,0
2017-01-27T02:07:31.957Z,0
2017-01-27T02:08:12.405Z,0
2017-01-27T02:08:52.912Z,0
2017-01-27T02:09:33.388Z,0
2017-01-27T02:10:13.890Z,0
2017-01-27T02:10:54.348Z,0
2017-01-27T02:11:34.833Z,0
2017-01-27T02:12:15.821Z,0
2017-01-27T02:12:56.314Z,0
2017-01-27T02:13:36.814Z,0
2017-01-27T02:14:17.296Z,0
2017-01-27T02:14:57.774Z,0
2017-01-27T02:15:38.257Z,0
2017-01-27T02:16:18.749Z,0
2017-01-27T02:16:59.236Z,0
2017-01-27T02:17:39.727Z,0
2017-01-27T02:18:20.190Z,0
2017-01-27T02:19:00.680Z,0
2017-01-27T02:19:41.158Z,0
2017-01-27T02:20:21.645Z,0
2017-01-27T02:21:02.137Z,0
2017-01-27T02:21:42.633Z,0
2017-01-27T02:22:23.117Z,0
2017-01-27T02:23:03.612Z,0
2017-01-27T02:23:44.113Z,0
2017-01-27T02:24:24.617Z,0
2017-01-27T02:25:05.081Z,0
2017-01-27T02:25:45.565Z,0
2017-01-27T02:26:26.042Z,0
2017-01-27T02:27:06.517Z,0
2017-01-27T02:27:47.009Z,0
2017-01-27T02:28:27.498Z,0
2017-01-27T02:29:07.950Z,0
2017-01-27T02:29:48.453Z,0
2017-01-27T02:30:28.937Z,0
2017-01-27T02:31:09.423Z,0
2017-01-27T02:31:49.923Z,0
2017-01-27T02:32:30.424Z,0
2017-01-27T02:33:10.902Z,0
2017-01-27T02:33:51.402Z,0
2017-01-27T02:34:31.895Z,0
2017-01-27T02:35:12.359Z,0
2017-01-27T02:35:52.859Z,0
2017-01-27T02:38:11.130Z,0
2017-01-27T02:38:51.607Z,0
2017-01-27T02:39:32.070Z,0
2017-01-27T02:40:12.566Z,0
2017-01-27T02:40:53.033Z,0
2017-01-27T02:41:33.524Z,0
2017-01-27T02:42:13.977Z,0
2017-01-27T02:42:54.486Z,0
2017-01-27T02:43:34.956Z,0
2017-01-27T02:44:15.481Z,0
2017-01-27T02:44:55.953Z,0
2017-01-27T02:45:36.476Z,0
2017-01-27T02:46:16.957Z,0
2017-01-27T02:46:57.417Z,0
2017-01-27T02:47:37.925Z,0
2017-01-27T02:48:18.387Z,0
2017-01-27T02:48:58.837Z,0
2017-01-27T02:49:39.332Z,0
2017-01-27T02:50:19.805Z,0
2017-01-27T02:51:00.263Z,0
2017-01-27T02:51:40.736Z,0
2017-01-27T02:52:21.199Z,0
2017-01-27T02:53:01.714Z,0
2017-01-27T02:53:42.182Z,0
2017-01-27T02:54:22.645Z,0
2017-01-27T02:55:03.120Z,0
2017-01-27T02:55:43.608Z,0
2017-01-27T02:56:24.082Z,0
2017-01-27T02:57:04.558Z,0
2017-01-27T02:57:45.034Z,0
2017-01-27T02:58:25.549Z,0
2017-01-27T02:59:06.020Z,0
2017-01-27T02:59:46.520Z,0
2017-01-27T03:00:26.985Z,0
2017-01-27T03:01:07.461Z,0
2017-01-27T03:01:47.970Z,0
2017-01-27T03:02:28.438Z,0
2017-01-27T03:03:08.915Z,0
2017-01-27T03:03:49.451Z,0
2017-01-27T03:04:29.906Z,0
2017-01-27T03:05:10.422Z,0
2017-01-27T03:05:50.898Z,0
2017-01-27T03:06:31.374Z,0
2017-01-27T03:07:11.878Z,0
2017-01-27T03:07:52.345Z,0
2017-01-27T03:08:32.844Z,0
2017-01-27T03:09:13.351Z,0
2017-01-27T03:09:53.867Z,0
2017-01-27T03:10:34.317Z,0
2017-01-27T03:11:14.812Z,0
2017-01-27T03:11:55.307Z,0
2017-01-27T03:12:35.767Z,0
2017-01-27T03:13:16.312Z,0
2017-01-27T03:13:56.762Z,0
2017-01-27T03:14:37.265Z,0
2017-01-27T03:15:17.730Z,0
2017-01-27T03:15:58.212Z,0
2017-01-27T03:16:38.671Z,0
2017-01-27T03:17:19.162Z,0
2017-01-27T03:17:59.644Z,0
2017-01-27T03:18:40.123Z,0
2017-01-27T03:19:20.608Z,0
2017-01-27T03:20:01.091Z,0
2017-01-27T03:20:41.556Z,0
2017-01-27T03:21:22.074Z,0
2017-01-27T03:22:02.545Z,0
2017-01-27T03:22:43.005Z,0
2017-01-27T03:23:23.493Z,0
2017-01-27T03:24:03.964Z,0
2017-01-27T03:24:44.452Z,0
2017-01-27T03:25:25.540Z,0
2017-01-27T03:26:06.021Z,0
2017-01-27T03:26:46.494Z,0
2017-01-27T03:27:26.960Z,0
2017-01-27T03:28:07.463Z,0
2017-01-27T03:28:47.913Z,0
2017-01-27T03:29:28.414Z,0
2017-01-27T03:30:08.900Z,0
2017-01-27T03:30:49.398Z,0
2017-01-27T03:31:29.875Z,0
2017-01-27T03:32:10.343Z,0
2017-01-27T03:32:50.833Z,0
2017-01-27T03:33:31.324Z,0
2017-01-27T03:34:11.805Z,0
2017-01-27T03:34:52.305Z,0
2017-01-27T03:35:32.785Z,0
2017-01-27T03:36:13.282Z,0
2017-01-27T03:36:53.766Z,0
2017-01-27T03:37:34.225Z,0
2017-01-27T03:38:14.713Z,0
2017-01-27T03:38:55.177Z,0
2017-01-27T03:39:35.639Z,0
2017-01-27T03:40:16.148Z,0
2017-01-27T03:40:56.623Z,0
2017-01-27T03:41:37.108Z,0
2017-01-27T03:42:18.244Z,0
2017-01-27T03:42:58.713Z,0
2017-01-27T03:43:40.059Z,0
2017-01-27T03:44:20.534Z,0
2017-01-27T03:45:01.086Z,0
2017-01-27T03:45:41.545Z,0
2017-01-27T03:46:22.023Z,0
2017-01-27T03:47:03.154Z,0
2017-01-27T03:47:43.607Z,0
2017-01-27T03:48:24.105Z,0
2017-01-27T03:49:04.568Z,0
2017-01-27T03:49:45.029Z,0
2017-01-27T03:50:25.564Z,0
2017-01-27T03:51:06.062Z,0
2017-01-27T03:51:47.248Z,0
2017-01-27T03:52:27.716Z,0
2017-01-27T03:53:08.197Z,0
2017-01-27T03:53:48.683Z,0
2017-01-27T03:54:29.170Z,0
2017-01-27T03:55:09.655Z,0
2017-01-27T03:55:50.171Z,0
2017-01-27T03:56:31.144Z,0
2017-01-27T03:57:11.614Z,0
2017-01-27T03:57:52.092Z,0
2017-01-27T03:58:32.551Z,0
2017-01-27T03:59:13.029Z,0
2017-01-27T03:59:53.540Z,0
2017-01-27T04:00:34.010Z,0
2017-01-27T04:01:14.506Z,0
2017-01-27T04:01:55.839Z,0
2017-01-27T04:02:36.392Z,0
2017-01-27T04:03:16.900Z,0
2017-01-27T04:03:57.402Z,0
2017-01-27T04:04:37.896Z,0
2017-01-27T04:05:18.369Z,0
2017-01-27T04:05:58.827Z,0
2017-01-27T04:06:39.332Z,0
2017-01-27T04:07:19.813Z,0
2017-01-27T04:08:00.315Z,0
2017-01-27T04:08:40.801Z,0
2017-01-27T04:09:21.294Z,0
2017-01-27T04:10:01.785Z,0
2017-01-27T04:10:42.291Z,0
2017-01-27T04:11:22.764Z,0
2017-01-27T04:12:03.236Z,0
2017-01-27T04:12:43.714Z,0
2017-01-27T04:13:24.225Z,0
2017-01-27T04:14:04.692Z,0
2017-01-27T04:14:45.189Z,0
2017-01-27T04:15:25.673Z,0
2017-01-27T04:16:06.178Z,0
2017-01-27T04:16:46.639Z,0
2017-01-27T04:17:27.147Z,0
2017-01-27T04:18:07.631Z,0
2017-01-27T04:18:50.933Z,0
2017-01-27T04:19:31.419Z,0
2017-01-27T04:20:11.902Z,0
2017-01-27T04:20:52.408Z,0
2017-01-27T04:21:32.857Z,0
2017-01-27T04:22:14.226Z,0
2017-01-27T04:22:54.729Z,0
2017-01-27T04:23:35.188Z,0
2017-01-27T04:24:15.671Z,0
2017-01-27T04:24:56.152Z,0
2017-01-27T04:25:36.655Z,0
2017-01-27T04:26:17.133Z,0
2017-01-27T04:26:57.607Z,0
2017-01-27T04:27:38.104Z,0
2017-01-27T04:28:18.573Z,0
2017-01-27T04:28:59.224Z,0
2017-01-27T04:29:39.540Z,0
2017-01-27T04:30:20.029Z,0
2017-01-27T04:31:01.462Z,0
2017-01-27T04:31:41.926Z,0
2017-01-27T04:32:22.377Z,0
2017-01-27T04:33:02.893Z,0
2017-01-27T04:33:43.380Z,0
2017-01-27T04:34:23.866Z,0
2017-01-27T04:35:04.376Z,0
2017-01-27T04:35:44.853Z,0
2017-01-27T04:36:25.359Z,0
2017-01-27T04:37:05.823Z,0
2017-01-27T04:37:46.334Z,0
2017-01-27T04:38:26.809Z,0
2017-01-27T04:39:07.268Z,0
2017-01-27T04:39:47.734Z,0
2017-01-27T04:40:28.238Z,0
2017-01-27T04:41:08.716Z,0
2017-01-27T04:41:49.179Z,0
2017-01-27T04:42:29.677Z,0
2017-01-27T04:43:10.155Z,0
2017-01-27T04:43:50.671Z,0
2017-01-27T04:44:31.200Z,0
2017-01-27T04:45:11.704Z,0
2017-01-27T04:45:52.178Z,0
2017-01-27T04:46:32.702Z,0
2017-01-27T04:47:13.211Z,0
2017-01-27T04:47:53.681Z,0
2017-01-27T04:48:34.151Z,0
2017-01-27T04:49:14.644Z,0
2017-01-27T04:49:55.149Z,0
2017-01-27T04:50:35.608Z,0
2017-01-27T04:51:16.131Z,0
2017-01-27T04:51:56.607Z,0
2017-01-27T04:52:37.098Z,0
2017-01-27T04:53:18.373Z,0
2017-01-27T04:53:58.864Z,0
2017-01-27T04:54:39.330Z,0
2017-01-27T04:55:19.813Z,0
2017-01-27T04:56:00.309Z,0
2017-01-27T04:56:40.768Z,0
2017-01-27T04:57:21.294Z,0
2017-01-27T04:58:03.324Z,0
2017-01-27T04:58:44.358Z,0
2017-01-27T04:59:24.835Z,0
2017-01-27T05:00:05.320Z,0
2017-01-27T05:00:45.780Z,0
2017-01-27T05:01:26.258Z,0
2017-01-27T05:02:06.740Z,0
2017-01-27T05:02:47.213Z,0
2017-01-27T05:03:27.681Z,0
2017-01-27T05:04:08.169Z,0
2017-01-27T05:04:48.630Z,0
2017-01-27T05:05:29.125Z,0
2017-01-27T05:06:09.592Z,0
2017-01-27T05:06:50.065Z,0
2017-01-27T05:07:30.541Z,0
2017-01-27T05:08:11.030Z,0
2017-01-27T05:08:51.530Z,0
2017-01-27T05:09:32.036Z,0
2017-01-27T05:10:12.497Z,0
2017-01-27T05:10:52.986Z,0
2017-01-27T05:11:33.481Z,0
2017-01-27T05:12:13.974Z,0
2017-01-27T05:12:54.427Z,0
2017-01-27T05:13:34.954Z,0
2017-01-27T05:14:15.453Z,0
2017-01-27T05:14:55.936Z,0
2017-01-27T05:15:36.432Z,0
2017-01-27T05:16:16.938Z,0
2017-01-27T05:16:57.414Z,0
2017-01-27T05:17:37.900Z,0
2017-01-27T05:18:18.412Z,0
2017-01-27T05:18:58.872Z,0
2017-01-27T05:19:39.374Z,0
2017-01-27T05:20:19.836Z,0
2017-01-27T05:21:00.356Z,0
2017-01-27T05:21:40.952Z,0
2017-01-27T05:22:21.485Z,0
2017-01-27T05:23:02.003Z,0
2017-01-27T05:23:42.536Z,0
2017-01-27T05:24:23.002Z,0
2017-01-27T05:25:03.513Z,0
2017-01-27T05:25:43.992Z,0
2017-01-27T05:26:24.448Z,0
2017-01-27T05:27:04.934Z,0
2017-01-27T05:27:45.386Z,0
2017-01-27T05:28:25.862Z,0
2017-01-27T05:29:06.375Z,0
2017-01-27T05:29:48.468Z,0
2017-01-27T05:30:28.987Z,0
2017-01-27T05:31:09.464Z,0
2017-01-27T05:31:49.979Z,0
2017-01-27T05:32:30.499Z,0
2017-01-27T05:34:59.443Z,0
2017-01-27T05:35:39.386Z,0
2017-01-27T05:36:19.915Z,0
2017-01-27T05:37:00.358Z,0
2017-01-27T05:37:40.868Z,0
2017-01-27T05:38:21.352Z,0
2017-01-27T05:39:01.824Z,0
2017-01-27T05:39:42.275Z,0
2017-01-27T05:40:22.761Z,0
2017-01-27T05:41:03.251Z,0
2017-01-27T05:41:43.728Z,0
2017-01-27T05:42:24.214Z,0
2017-01-27T05:43:04.701Z,0
2017-01-27T05:43:45.173Z,0
2017-01-27T05:44:25.679Z,0
2017-01-27T05:45:06.137Z,0
2017-01-27T05:45:46.612Z,0
2017-01-27T05:46:27.067Z,0
2017-01-27T05:47:07.580Z,0
2017-01-27T05:47:48.061Z,0
2017-01-27T05:48:28.507Z,0
2017-01-27T05:49:09.022Z,0
2017-01-27T05:49:49.475Z,0
2017-01-27T05:50:29.981Z,0
2017-01-27T05:51:10.480Z,0
2017-01-27T05:51:50.964Z,0
2017-01-27T05:52:31.481Z,0
2017-01-27T05:53:11.942Z,0
2017-01-27T05:53:52.412Z,0
2017-01-27T05:54:32.900Z,0
2017-01-27T05:55:13.436Z,0
2017-01-27T05:55:54.024Z,0
2017-01-27T05:56:34.604Z,0
2017-01-27T05:57:15.117Z,0
2017-01-27T05:57:55.601Z,0
2017-01-27T05:58:36.046Z,0
2017-01-27T05:59:16.508Z,0
2017-01-27T05:59:57.000Z,0
2017-01-27T06:00:37.479Z,0
2017-01-27T06:01:17.971Z,0
2017-01-27T06:01:58.441Z,0
2017-01-27T06:02:38.927Z,0
2017-01-27T06:03:19.414Z,0
2017-01-27T06:03:59.907Z,0
2017-01-27T06:04:40.383Z,0
2017-01-27T06:05:20.879Z,0
2017-01-27T06:06:01.362Z,0
2017-01-27T06:06:41.837Z,0
2017-01-27T06:07:22.304Z,0
2017-01-27T06:08:02.804Z,0
2017-01-27T06:08:43.273Z,0
2017-01-27T06:09:23.736Z,0
2017-01-27T06:10:04.227Z,0
2017-01-27T06:10:44.697Z,0
2017-01-27T06:11:25.154Z,0
2017-01-27T06:12:05.619Z,0
2017-01-27T06:12:46.110Z,0
2017-01-27T06:13:26.551Z,0
2017-01-27T06:14:07.056Z,0
2017-01-27T06:14:47.498Z,0
2017-01-27T06:15:27.989Z,0
2017-01-27T06:16:08.473Z,0
2017-01-27T06:16:48.953Z,0
2017-01-27T06:17:29.430Z,0
2017-01-27T06:18:09.906Z,0
2017-01-27T06:18:50.381Z,0
2017-01-27T06:19:30.856Z,0
2017-01-27T06:20:11.335Z,0
2017-01-27T06:20:51.816Z,0
2017-01-27T06:21:32.306Z,0
2017-01-27T06:22:12.787Z,0
2017-01-27T06:22:53.252Z,0
2017-01-27T06:23:33.748Z,0
2017-01-27T06:24:14.193Z,0
2017-01-27T06:24:54.678Z,0
2017-01-27T06:25:35.164Z,0
2017-01-27T06:26:15.701Z,0
2017-01-27T06:26:56.177Z,0
2017-01-27T06:27:36.753Z,0
2017-01-27T06:28:17.211Z,0
2017-01-27T06:28:57.714Z,0
2017-01-27T06:29:38.161Z,0
2017-01-27T06:30:18.660Z,0
2017-01-27T06:30:59.180Z,0
2017-01-27T06:31:39.738Z,0
2017-01-27T06:32:20.227Z,0
2017-01-27T06:33:00.679Z,0
2017-01-27T06:33:41.179Z,0
2017-01-27T06:34:21.728Z,0
2017-01-27T06:35:02.219Z,0
2017-01-27T06:35:42.699Z,0
2017-01-27T06:36:23.134Z,0
2017-01-27T06:37:03.658Z,0
2017-01-27T06:37:44.173Z,0
2017-01-27T06:38:24.662Z,0
2017-01-27T06:39:05.138Z,0
2017-01-27T06:39:45.604Z,0
2017-01-27T06:40:26.094Z,0
2017-01-27T06:41:06.718Z,0
2017-01-27T06:41:47.238Z,0
2017-01-27T06:42:27.834Z,0
2017-01-27T06:43:08.342Z,0
2017-01-27T06:43:48.868Z,0
2017-01-27T06:44:29.366Z,0
2017-01-27T06:45:09.850Z,4
2017-01-27T06:45:50.365Z,4
2017-01-27T06:46:30.880Z,4
2017-01-27T06:47:11.374Z,4
2017-01-27T06:47:51.821Z,0
2017-01-27T06:48:32.360Z,0
2017-01-27T06:49:12.848Z,4
2017-01-27T06:49:53.345Z,4
2017-01-27T06:50:33.842Z,4
2017-01-27T06:51:14.327Z,4
2017-01-27T06:51:54.813Z,4
2017-01-27T06:52:35.292Z,4
2017-01-27T06:53:15.799Z,4
2017-01-27T06:53:56.273Z,8
2017-01-27T06:54:36.772Z,8
2017-01-27T06:55:17.303Z,8
2017-01-27T06:55:57.779Z,8
2017-01-27T06:56:38.248Z,12
2017-01-27T06:57:18.735Z,16
2017-01-27T06:57:59.196Z,12
2017-01-27T06:58:39.674Z,16
2017-01-27T06:59:20.145Z,16
2017-01-27T07:00:00.598Z,20
2017-01-27T07:00:41.042Z,20
2017-01-27T07:01:21.537Z,24
2017-01-27T07:02:02.013Z,24
2017-01-27T07:02:42.503Z,28
2017-01-27T07:03:22.999Z,36
2017-01-27T07:04:03.474Z,36
2017-01-27T07:04:43.950Z,36
2017-01-27T07:05:24.453Z,44
2017-01-27T07:06:04.948Z,48
2017-01-27T07:06:45.434Z,52
2017-01-27T07:07:25.886Z,56
2017-01-27T07:08:06.400Z,64
2017-01-27T07:08:46.851Z,68
2017-01-27T07:09:27.331Z,72
2017-01-27T07:10:07.807Z,84
2017-01-27T07:10:48.314Z,92
2017-01-27T07:11:28.752Z,100
2017-01-27T07:12:09.283Z,104
2017-01-27T07:12:49.681Z,112
2017-01-27T07:13:30.261Z,120
2017-01-27T07:14:10.719Z,132
2017-01-27T07:14:51.179Z,144
2017-01-27T07:15:31.707Z,148
2017-01-27T07:16:12.166Z,160
2017-01-27T07:16:52.624Z,172
2017-01-27T07:17:33.093Z,180
2017-01-27T07:18:13.636Z,192
2017-01-27T07:18:54.191Z,204
2017-01-27T07:19:34.836Z,216
2017-01-27T07:20:15.323Z,228
2017-01-27T07:20:55.800Z,244
2017-01-27T07:21:36.296Z,256
2017-01-27T07:22:16.876Z,268
2017-01-27T07:22:57.579Z,284
2017-01-27T07:23:38.049Z,296
2017-01-27T07:24:18.633Z,312
2017-01-27T07:24:59.186Z,328
2017-01-27T07:25:39.651Z,344
2017-01-27T07:26:20.221Z,360
2017-01-27T07:27:00.902Z,376
2017-01-27T07:27:41.619Z,388
2017-01-27T07:28:22.996Z,408
2017-01-27T07:29:03.455Z,424
2017-01-27T07:29:44.041Z,440
2017-01-27T07:30:24.523Z,460
2017-01-27T07:31:05.108Z,480
2017-01-27T07:31:47.169Z,496
2017-01-27T07:32:27.752Z,516
2017-01-27T07:33:08.223Z,532
2017-01-27T07:33:49.066Z,552
2017-01-27T07:34:29.674Z,568
2017-01-27T07:35:10.136Z,584
2017-01-27T07:35:50.780Z,608
2017-01-27T07:36:31.267Z,624
2017-01-27T07:37:11.707Z,640
2017-01-27T07:37:52.224Z,664
2017-01-27T07:38:32.783Z,680
2017-01-27T07:39:13.267Z,700
2017-01-27T07:39:54.199Z,720
2017-01-27T07:40:34.694Z,740
2017-01-27T07:41:15.156Z,756
2017-01-27T07:41:55.663Z,776
2017-01-27T07:42:36.162Z,796
2017-01-27T07:45:12.442Z,868
2017-01-27T07:45:59.927Z,892
2017-01-27T07:50:12.559Z,1012
2017-01-27T07:50:52.727Z,1032
2017-01-27T07:51:33.256Z,1052
2017-01-27T07:52:13.843Z,1068
2017-01-27T07:52:57.013Z,1092
2017-01-27T07:53:38.392Z,1108
2017-01-27T07:54:19.620Z,1132
2017-01-27T07:55:00.986Z,1144
2017-01-27T07:55:42.363Z,1164
2017-01-27T07:56:22.901Z,1184
2017-01-27T07:57:03.361Z,1200
2017-01-27T07:57:43.895Z,1220
2017-01-27T07:58:26.545Z,1240
2017-01-27T07:59:09.852Z,1260
2017-01-27T07:59:54.255Z,1276
2017-01-27T08:00:34.469Z,1296
2017-01-27T08:01:14.966Z,1312
2017-01-27T08:01:55.559Z,1328
2017-01-27T08:02:36.180Z,1348
2017-01-27T08:03:16.651Z,1368
2017-01-27T08:03:57.154Z,1392
2017-01-27T08:04:37.751Z,1404
2017-01-27T08:05:18.227Z,1420
2017-01-27T08:05:58.756Z,1436
2017-01-27T08:06:39.365Z,1448
2017-01-27T08:07:19.957Z,1464
2017-01-27T08:08:00.409Z,1480
2017-01-27T08:08:40.916Z,1496
2017-01-27T08:09:21.370Z,1516
2017-01-27T08:10:01.963Z,1532
2017-01-27T08:10:43.040Z,1548
2017-01-27T08:11:23.794Z,1568
2017-01-27T08:12:04.254Z,1580
2017-01-27T08:12:44.806Z,1592
2017-01-27T08:13:25.366Z,1608
2017-01-27T08:14:05.957Z,1624
2017-01-27T08:14:47.059Z,1640
2017-01-27T08:15:27.567Z,1656
2017-01-27T08:16:08.157Z,1676
2017-01-27T08:16:48.831Z,1692
2017-01-27T08:17:29.336Z,1708
2017-01-27T08:18:10.898Z,1720
2017-01-27T08:18:52.290Z,1736
2017-01-27T08:19:32.864Z,1748
2017-01-27T08:20:13.404Z,1756
2017-01-27T08:20:53.879Z,1772
2017-01-27T08:21:34.419Z,1784
2017-01-27T08:22:14.902Z,1800
2017-01-27T08:22:55.519Z,1812
2017-01-27T08:23:36.039Z,1824
2017-01-27T08:24:17.257Z,1840
2017-01-27T08:24:58.731Z,1852
2017-01-27T08:25:41.732Z,1868
2017-01-27T08:26:25.015Z,1880
2017-01-27T08:27:05.501Z,1892
2017-01-27T08:27:46.065Z,1908
2017-01-27T08:28:27.207Z,1928
2017-01-27T08:29:07.656Z,1932
2017-01-27T08:29:48.613Z,1944
2017-01-27T08:30:29.118Z,1956
2017-01-27T08:31:09.680Z,1968
2017-01-27T08:31:50.185Z,1980
2017-01-27T08:32:32.306Z,1992
2017-01-27T08:33:12.826Z,2004
2017-01-27T08:33:53.364Z,2016
2017-01-27T08:34:33.810Z,2028
2017-01-27T08:35:14.341Z,2040
2017-01-27T08:35:54.816Z,2056
2017-01-27T08:36:35.386Z,2068
2017-01-27T08:37:15.868Z,2072
2017-01-27T08:37:56.327Z,2088
2017-01-27T08:38:36.878Z,2100
2017-01-27T08:39:17.979Z,2116
2017-01-27T08:39:59.529Z,2128
2017-01-27T08:40:41.538Z,2132
2017-01-27T08:41:21.437Z,2144
2017-01-27T08:42:03.871Z,2156
2017-01-27T08:42:45.102Z,2160
2017-01-27T08:43:25.618Z,2176
2017-01-27T08:44:07.021Z,2184
2017-01-27T08:44:49.520Z,2200
2017-01-27T08:45:33.530Z,2212
2017-01-27T08:46:15.179Z,2224
2017-01-27T08:46:55.681Z,2236
2017-01-27T08:47:37.452Z,2248
2017-01-27T08:48:23.190Z,2256
2017-01-27T08:49:03.520Z,2264
2017-01-27T08:49:52.711Z,2272
2017-01-27T08:50:34.227Z,2284
2017-01-27T08:51:17.871Z,2292
2017-01-27T08:51:57.679Z,2304
2017-01-27T08:52:40.953Z,2312
2017-01-27T08:53:25.580Z,2324
2017-01-27T08:54:08.166Z,2336
2017-01-27T08:56:55.537Z,2372
2017-01-27T08:59:21.377Z,2400
2017-01-27T09:00:10.953Z,2416
2017-01-27T09:01:01.375Z,2424
2017-01-27T09:01:51.001Z,2432
2017-01-27T09:02:38.632Z,2448
2017-01-27T09:03:28.651Z,2464
2017-01-27T09:04:09.002Z,2472
2017-01-27T09:04:49.913Z,2480
2017-01-27T09:05:30.536Z,2488
2017-01-27T09:06:11.223Z,2492
2017-01-27T09:06:51.930Z,2500
2017-01-27T09:07:32.591Z,2512
2017-01-27T09:08:13.518Z,2520
2017-01-27T09:08:54.244Z,2528
2017-01-27T09:09:35.719Z,2536
2017-01-27T09:10:16.653Z,2548
2017-01-27T09:10:57.317Z,2560
2017-01-27T09:11:38.031Z,2568
2017-01-27T09:12:18.744Z,2564
2017-01-27T09:12:59.421Z,2572
2017-01-27T09:13:40.088Z,2588
2017-01-27T09:14:20.868Z,2596
2017-01-27T09:15:01.878Z,2608
2017-01-27T09:15:42.664Z,2624
2017-01-27T09:16:23.344Z,2636
2017-01-27T09:17:04.949Z,2640
2017-01-27T09:17:45.606Z,2652
2017-01-27T09:18:26.275Z,2660
2017-01-27T09:19:07.035Z,2676
2017-01-27T09:19:47.847Z,2684
2017-01-27T09:20:28.640Z,2688
2017-01-27T09:21:09.423Z,2696
2017-01-27T09:21:50.124Z,2704
2017-01-27T09:22:30.834Z,2716
2017-01-27T09:23:11.557Z,2720
2017-01-27T09:23:52.358Z,2728
2017-01-27T09:24:33.170Z,2736
2017-01-27T09:25:16.755Z,2752
2017-01-27T09:25:58.770Z,2756
2017-01-27T09:26:39.239Z,2768
2017-01-27T09:27:19.735Z,2772
2017-01-27T09:28:00.198Z,2780
2017-01-27T09:28:40.704Z,2780
2017-01-27T09:29:21.134Z,2788
2017-01-27T09:30:01.614Z,2800
2017-01-27T09:30:42.121Z,2808
2017-01-27T09:31:22.602Z,2812
2017-01-27T09:32:04.059Z,2820
2017-01-27T09:32:44.585Z,2832
2017-01-27T09:33:25.977Z,2840
2017-01-27T09:34:06.518Z,2840
2017-01-27T09:34:46.981Z,2844
2017-01-27T09:35:27.520Z,2852
2017-01-27T09:36:08.152Z,2864
2017-01-27T09:36:48.957Z,2880
2017-01-27T09:37:29.430Z,2892
2017-01-27T09:38:09.873Z,2904
2017-01-27T09:38:50.369Z,2904
2017-01-27T09:39:30.869Z,2908
2017-01-27T09:40:11.304Z,2924
2017-01-27T09:40:52.073Z,2928
2017-01-27T09:41:32.553Z,2932
2017-01-27T09:42:13.073Z,2948
2017-01-27T09:42:53.568Z,2944
2017-01-27T09:43:34.010Z,2940
2017-01-27T09:44:14.525Z,2936
2017-01-27T09:44:54.947Z,2944
2017-01-27T09:45:35.620Z,2960
2017-01-27T09:46:16.069Z,2964
2017-01-27T09:46:57.209Z,2964
2017-01-27T09:47:37.740Z,2980
2017-01-27T09:48:18.267Z,2988
2017-01-27T09:48:58.783Z,2992
2017-01-27T09:49:39.213Z,3000
2017-01-27T09:50:19.713Z,3004
2017-01-27T09:51:00.283Z,3004
2017-01-27T09:51:40.788Z,3008
2017-01-27T09:52:21.364Z,3016
2017-01-27T09:53:02.142Z,3020
2017-01-27T09:53:42.623Z,3020
2017-01-27T09:54:23.134Z,3032
2017-01-27T09:55:05.280Z,3044
2017-01-27T09:55:45.752Z,3052
2017-01-27T09:56:26.328Z,3048
2017-01-27T09:57:10.294Z,3052
2017-01-27T09:57:49.399Z,3060
2017-01-27T09:58:30.584Z,3080
2017-01-27T09:59:11.141Z,3076