createdAt,value
2022-10-31T00:03:19.389Z,5.93
2022-10-31T00:08:20.876Z,5.53
2022-10-31T00:18:29.422Z,7.70
2022-10-31T00:23:30.993Z,8.43
2022-10-31T00:28:33.098Z,8.77
2022-10-31T00:33:37.602Z,7.40
2022-10-31T00:38:39.325Z,6.18
2022-10-31T00:43:40.879Z,5.68
2022-10-31T00:48:43.107Z,5.65
2022-10-31T00:53:44.938Z,4.90
2022-10-31T00:58:47.583Z,5.50
2022-10-31T01:03:49.146Z,5.65
2022-10-31T01:08:50.815Z,5.82
2022-10-31T01:13:54.161Z,5.20
2022-10-31T01:18:56.129Z,5.70
2022-10-31T01:23:58.031Z,5.45
2022-10-31T01:29:02.410Z,5.45
2022-10-31T01:34:04.273Z,6.20
2022-10-31T01:39:10.435Z,5.38
2022-10-31T01:44:14.729Z,6.13
2022-10-31T01:49:24.784Z,6.28
2022-10-31T01:54:31.015Z,6.65
2022-10-31T01:59:35.133Z,6.60
2022-10-31T02:04:37.492Z,6.63
2022-10-31T02:09:40.821Z,7.20
2022-10-31T02:14:43.193Z,7.05
2022-10-31T02:20:13.947Z,6.57
2022-10-31T02:25:30.308Z,7.28
2022-10-31T02:30:54.872Z,6.88
2022-10-31T02:36:11.700Z,7.28
2022-10-31T02:41:25.928Z,7.07
2022-10-31T02:46:44.201Z,7.20
2022-10-31T02:51:46.436Z,7.20
2022-10-31T02:56:50.170Z,7.30
2022-10-31T03:02:04.045Z,7.05
2022-10-31T03:07:26.644Z,6.80
2022-10-31T03:12:36.433Z,7.57
2022-10-31T03:17:57.274Z,8.02
2022-10-31T03:23:02.028Z,7.95
2022-10-31T03:28:06.841Z,8.25
2022-10-31T03:33:14.421Z,8.25
2022-10-31T03:48:29.867Z,8.93
2022-10-31T03:54:13.183Z,9.15
2022-10-31T03:59:25.378Z,10.88
2022-10-31T04:04:28.472Z,10.45
2022-10-31T04:09:34.396Z,10.63
2022-10-31T04:14:40.890Z,11.45
2022-10-31T04:19:42.600Z,10.30
2022-10-31T04:24:44.259Z,12.00
2022-10-31T04:29:48.323Z,12.05
2022-10-31T04:34:52.350Z,13.82
2022-10-31T04:39:53.893Z,13.38
2022-10-31T04:44:55.400Z,13.45
2022-10-31T04:49:56.926Z,13.13
2022-10-31T04:54:58.441Z,13.38
2022-10-31T04:59:59.976Z,14.35
2022-10-31T05:05:01.589Z,13.98
2022-10-31T05:10:03.128Z,13.52
2022-10-31T05:15:06.250Z,14.60
2022-10-31T05:20:08.174Z,13.80
2022-10-31T05:25:09.873Z,14.95
2022-10-31T05:30:13.693Z,15.73
2022-10-31T05:35:19.431Z,16.42
2022-10-31T05:40:22.120Z,17.42
2022-10-31T05:45:24.092Z,17.05
2022-10-31T05:50:27.178Z,18.83
2022-10-31T05:55:29.755Z,18.95
2022-10-31T06:00:31.297Z,21.67
2022-10-31T06:05:33.530Z,21.33
2022-10-31T06:10:35.634Z,23.70
2022-10-31T06:15:37.162Z,24.85
2022-10-31T06:20:38.731Z,26.25
2022-10-31T06:25:40.260Z,22.83
2022-10-31T06:30:41.833Z,26.13
2022-10-31T06:35:49.574Z,23.80
2022-10-31T06:40:51.163Z,30.83
2022-10-31T06:45:52.724Z,27.63
2022-10-31T06:50:59.407Z,27.58
2022-10-31T06:56:01.261Z,29.57
2022-10-31T07:01:03.022Z,30.95
2022-10-31T07:06:05.644Z,30.27
2022-10-31T07:11:07.272Z,28.13
2022-10-31T07:16:09.341Z,30.70
2022-10-31T07:21:10.916Z,29.40
2022-10-31T07:26:12.534Z,29.35
2022-10-31T07:31:14.102Z,31.35
2022-10-31T07:36:16.560Z,30.60
2022-10-31T07:41:18.132Z,28.95
2022-10-31T07:46:19.667Z,28.60
2022-10-31T07:51:23.879Z,27.13
2022-10-31T07:56:25.446Z,27.60
2022-10-31T08:01:27.141Z,27.33
2022-10-31T08:06:28.684Z,25.45
2022-10-31T08:11:30.214Z,25.30
2022-10-31T08:16:31.748Z,24.63
2022-10-31T08:21:33.719Z,23.13
2022-10-31T08:26:35.252Z,23.55
2022-10-31T08:37:04.182Z,21.58
2022-10-31T08:42:05.727Z,20.02
2022-10-31T08:47:07.326Z,20.98
2022-10-31T08:52:14.197Z,19.13
2022-10-31T08:57:16.050Z,20.05
2022-10-31T09:02:17.672Z,20.45
2022-10-31T09:07:21.184Z,18.80
2022-10-31T09:12:24.897Z,19.10
2022-10-31T09:17:27.725Z,17.83
2022-10-31T09:22:29.274Z,18.00
2022-10-31T09:27:30.829Z,16.95
2022-10-31T09:32:32.482Z,17.58
2022-10-31T09:37:34.017Z,16.25
2022-10-31T09:42:48.886Z,15.65
2022-10-31T09:48:11.265Z,16.30
2022-10-31T09:53:34.062Z,16.48
2022-10-31T09:58:44.623Z,15.57
2022-10-31T10:03:49.379Z,16.85
2022-10-31T10:08:50.984Z,16.67
2022-10-31T10:14:01.270Z,15.07
2022-10-31T10:19:18.241Z,14.88
2022-10-31T10:25:11.281Z,16.00
2022-10-31T10:30:19.764Z,15.85
2022-10-31T10:35:37.310Z,16.00
2022-10-31T10:40:39.091Z,14.65
2022-10-31T10:46:00.065Z,15.45
2022-10-31T10:51:04.656Z,16.17
2022-10-31T10:56:33.707Z,13.20
2022-10-31T11:01:35.269Z,13.82
2022-10-31T11:06:36.774Z,12.82
2022-10-31T11:11:39.768Z,13.02
2022-10-31T11:16:45.643Z,11.77
2022-10-31T11:21:53.684Z,11.13
2022-10-31T11:27:14.715Z,10.52
2022-10-31T11:32:25.047Z,10.10
2022-10-31T11:37:30.005Z,10.00
2022-10-31T11:42:39.894Z,11.05
2022-10-31T11:47:45.862Z,11.55
2022-10-31T11:52:47.976Z,12.13
2022-10-31T11:57:52.437Z,10.95
2022-10-31T12:03:05.990Z,10.38
2022-10-31T12:08:12.326Z,9.93
2022-10-31T12:13:31.506Z,10.18
2022-10-31T12:18:49.227Z,9.38
2022-10-31T12:24:06.428Z,10.02
2022-10-31T12:29:32.271Z,9.38
2022-10-31T12:34:52.941Z,8.57
2022-10-31T12:39:57.312Z,8.80
2022-10-31T12:45:15.432Z,9.05
2022-10-31T12:50:36.184Z,8.20
2022-10-31T12:56:01.820Z,10.68
2022-10-31T13:01:16.213Z,11.45
2022-10-31T13:06:22.707Z,11.40
2022-10-31T13:11:33.273Z,10.43
2022-10-31T13:16:41.549Z,10.88
2022-10-31T13:21:45.816Z,11.48
2022-10-31T13:26:55.038Z,11.95
2022-10-31T13:31:56.702Z,14.45
2022-10-31T13:37:11.124Z,13.50
2022-10-31T13:42:42.965Z,14.73
2022-10-31T13:47:55.315Z,13.00
2022-10-31T13:53:18.642Z,11.95
2022-10-31T13:58:32.785Z,12.32
2022-10-31T14:04:03.612Z,12.90
2022-10-31T14:08:59.395Z,13.63
2022-10-31T14:14:02.731Z,16.05
2022-10-31T14:19:21.518Z,15.00
2022-10-31T14:24:26.002Z,14.93
2022-10-31T14:29:32.416Z,15.85
2022-10-31T14:34:38.414Z,15.73
2022-10-31T14:40:01.304Z,14.30
2022-10-31T14:45:28.627Z,15.10
2022-10-31T14:50:48.784Z,14.55
2022-10-31T14:55:53.361Z,14.50
2022-10-31T15:00:57.437Z,13.35
2022-10-31T15:06:05.159Z,12.88
2022-10-31T15:11:15.724Z,12.73
2022-10-31T15:21:45.828Z,12.60
2022-10-31T15:26:49.908Z,13.30
2022-10-31T15:31:59.644Z,13.30
2022-10-31T15:37:01.226Z,13.43
2022-10-31T15:42:02.986Z,12.75
2022-10-31T15:47:06.338Z,14.18
2022-10-31T15:52:10.696Z,13.10
2022-10-31T15:57:13.088Z,13.43
2022-10-31T16:02:16.105Z,13.88
2022-10-31T16:07:23.213Z,12.70
2022-10-31T16:12:30.338Z,13.27
2022-10-31T16:17:32.783Z,13.17
2022-10-31T16:22:39.686Z,12.85
2022-10-31T16:27:53.859Z,12.70
2022-10-31T16:32:57.442Z,13.25
2022-10-31T16:37:59.135Z,12.70
2022-10-31T16:43:01.981Z,13.07
2022-10-31T16:48:15.518Z,12.60
2022-10-31T16:53:18.372Z,12.80
2022-10-31T16:58:26.246Z,15.00
2022-10-31T17:03:28.120Z,14.13
2022-10-31T17:08:30.841Z,13.90
2022-10-31T17:13:34.678Z,15.35
2022-10-31T17:18:36.141Z,14.85
2022-10-31T17:23:38.561Z,15.40
2022-10-31T17:28:40.156Z,17.23
2022-10-31T17:33:44.067Z,17.45
2022-10-31T17:38:45.552Z,16.58
2022-10-31T17:43:47.051Z,18.15
2022-10-31T17:48:48.538Z,18.80
2022-10-31T17:53:50.044Z,18.67
2022-10-31T17:58:51.605Z,19.38
2022-10-31T18:03:53.097Z,20.10
2022-10-31T18:08:57.871Z,18.75
2022-10-31T18:14:00.161Z,20.45
2022-10-31T18:19:02.044Z,21.00
2022-10-31T18:24:03.680Z,21.15
2022-10-31T18:29:05.448Z,21.70
2022-10-31T18:34:06.984Z,20.15
2022-10-31T18:39:08.505Z,20.98
2022-10-31T18:44:10.140Z,20.27
2022-10-31T18:49:11.625Z,20.27
2022-10-31T18:54:13.161Z,22.65
2022-10-31T18:59:14.701Z,21.13
2022-10-31T19:04:16.713Z,21.60
2022-10-31T19:09:18.186Z,22.25
2022-10-31T19:14:19.737Z,22.75
2022-10-31T19:19:21.224Z,24.67
2022-10-31T19:24:22.799Z,22.30
2022-10-31T19:29:24.315Z,25.83
2022-10-31T19:34:25.817Z,24.52
2022-10-31T19:39:27.315Z,23.17
2022-10-31T19:44:30.884Z,27.15
2022-10-31T19:49:32.521Z,26.45
2022-10-31T19:54:34.287Z,28.73
2022-10-31T19:59:39.363Z,28.45
2022-10-31T20:04:41.113Z,29.80
2022-10-31T20:09:45.551Z,30.80
2022-10-31T20:14:48.671Z,28.83
2022-10-31T20:19:50.226Z,29.85
2022-10-31T20:24:51.909Z,29.92
2022-10-31T20:29:53.406Z,28.50
2022-10-31T20:34:54.901Z,30.02
2022-10-31T20:39:56.723Z,28.75
2022-10-31T20:44:58.321Z,26.95
2022-10-31T20:49:59.827Z,23.77
2022-10-31T20:55:01.377Z,24.20
2022-10-31T21:00:04.192Z,21.05
2022-10-31T21:05:08.313Z,20.23
2022-10-31T21:10:16.072Z,18.13
2022-10-31T21:15:17.620Z,16.60
2022-10-31T21:20:19.164Z,15.50
2022-10-31T21:25:21.270Z,14.40
2022-10-31T21:30:22.727Z,13.23
2022-10-31T21:35:24.171Z,11.63
2022-10-31T21:40:26.645Z,11.32
2022-10-31T21:45:28.116Z,10.85
2022-10-31T21:50:30.403Z,8.95
2022-10-31T21:55:31.859Z,10.25
2022-10-31T22:00:33.322Z,9.25
2022-10-31T22:05:34.992Z,8.52
2022-10-31T22:10:36.452Z,10.02
2022-10-31T22:15:37.945Z,8.20
2022-10-31T22:20:39.396Z,8.68
2022-10-31T22:25:40.867Z,7.75
2022-10-31T22:30:42.336Z,8.43
2022-10-31T22:35:43.870Z,8.30
2022-10-31T22:40:45.652Z,8.63
2022-10-31T22:45:54.576Z,6.80
2022-10-31T22:50:56.084Z,7.28
2022-10-31T22:55:57.535Z,6.10
2022-10-31T23:00:59.493Z,6.03
2022-10-31T23:06:02.468Z,6.40
2022-10-31T23:11:33.514Z,6.38
2022-10-31T23:16:56.883Z,6.22
2022-10-31T23:22:03.970Z,5.88
2022-10-31T23:27:11.458Z,5.60
2022-10-31T23:32:22.322Z,6.15
2022-10-31T23:37:26.704Z,5.70
2022-10-31T23:42:28.515Z,7.15
2022-10-31T23:47:29.999Z,5.70
2022-10-31T23:52:31.472Z,6.22
2022-10-31T23:57:32.969Z,5.35
