createdAt,value
2022-11-01T00:02:06.212Z,85.40
2022-11-01T00:04:33.093Z,83.70
2022-11-01T00:06:59.890Z,80.00
2022-11-01T00:09:26.663Z,74.13
2022-11-01T00:11:53.780Z,79.20
2022-11-01T00:14:20.933Z,79.05
2022-11-01T00:16:47.825Z,77.95
2022-11-01T00:19:14.734Z,77.00
2022-11-01T00:21:41.530Z,74.28
2022-11-01T00:24:08.387Z,69.43
2022-11-01T00:26:35.272Z,69.40
2022-11-01T00:29:02.189Z,70.32
2022-11-01T00:31:29.627Z,55.53
2022-11-01T00:33:56.729Z,47.50
2022-11-01T00:36:23.665Z,48.45
2022-11-01T00:38:51.620Z,46.95
2022-11-01T00:41:20.705Z,42.78
2022-11-01T00:43:47.629Z,46.15
2022-11-01T00:46:14.453Z,45.72
2022-11-01T00:48:41.356Z,43.60
2022-11-01T00:51:08.179Z,42.00
2022-11-01T00:53:34.980Z,38.58
2022-11-01T00:56:02.731Z,38.92
2022-11-01T00:58:29.504Z,37.60
2022-11-01T01:00:56.363Z,35.10
2022-11-01T01:03:23.260Z,28.30
2022-11-01T01:05:51.001Z,25.90
2022-11-01T01:08:17.781Z,21.65
2022-11-01T01:10:44.689Z,21.52
2022-11-01T01:13:11.464Z,19.15
2022-11-01T01:15:39.280Z,17.90
2022-11-01T01:18:06.273Z,17.23
2022-11-01T01:20:33.096Z,16.33
2022-11-01T01:22:59.928Z,16.50
2022-11-01T01:25:26.740Z,16.65
2022-11-01T01:27:53.497Z,17.13
2022-11-01T01:30:20.329Z,15.98
2022-11-01T01:32:47.152Z,15.43
2022-11-01T01:35:13.924Z,14.43
2022-11-01T01:37:40.798Z,13.57
2022-11-01T01:40:08.856Z,12.35
2022-11-01T01:42:37.363Z,11.52
2022-11-01T01:45:20.409Z,10.57
2022-11-01T01:47:50.804Z,11.70
2022-11-01T01:50:37.398Z,11.73
2022-11-01T01:53:22.273Z,10.77
2022-11-01T01:56:01.061Z,10.32
2022-11-01T01:58:32.905Z,11.30
2022-11-01T02:00:59.765Z,12.15
2022-11-01T02:03:29.504Z,12.55
2022-11-01T02:06:06.764Z,12.88
2022-11-01T02:08:33.992Z,13.93
2022-11-01T02:11:01.608Z,9.98
2022-11-01T02:13:29.559Z,12.77
2022-11-01T02:16:10.842Z,11.07
2022-11-01T02:19:06.772Z,15.80
2022-11-01T02:21:48.688Z,16.10
2022-11-01T02:24:27.279Z,21.08
2022-11-01T02:27:15.347Z,15.27
2022-11-01T02:30:04.036Z,19.30
2022-11-01T02:32:49.548Z,21.85
2022-11-01T02:35:22.178Z,18.95
2022-11-01T02:38:18.455Z,15.65
2022-11-01T02:41:01.230Z,15.85
2022-11-01T02:44:02.537Z,20.33
2022-11-01T02:46:50.984Z,16.95
2022-11-01T02:49:17.945Z,11.85
2022-11-01T02:51:44.904Z,12.38
2022-11-01T02:54:20.636Z,15.68
2022-11-01T02:56:47.479Z,17.13
2022-11-01T02:59:22.888Z,18.63
2022-11-01T03:02:10.176Z,18.00
2022-11-01T03:04:37.023Z,22.42
2022-11-01T03:07:08.608Z,23.10
2022-11-01T03:09:35.381Z,16.60
2022-11-01T03:12:06.704Z,17.10
2022-11-01T03:15:00.628Z,18.73
2022-11-01T03:17:51.366Z,13.30
2022-11-01T03:20:47.482Z,16.75
2022-11-01T03:23:26.387Z,19.93
2022-11-01T03:25:55.491Z,17.20
2022-11-01T03:28:27.202Z,15.15
2022-11-01T03:30:57.668Z,14.95
2022-11-01T03:33:25.163Z,13.00
2022-11-01T03:35:53.312Z,16.57
2022-11-01T03:38:24.703Z,15.43
2022-11-01T03:40:56.212Z,14.30
2022-11-01T03:43:23.987Z,16.15
2022-11-01T03:45:50.778Z,15.18
2022-11-01T03:48:17.617Z,13.38
2022-11-01T03:50:51.953Z,17.33
2022-11-01T03:53:19.040Z,14.98
2022-11-01T03:55:45.848Z,18.83
2022-11-01T03:58:12.767Z,14.10
2022-11-01T04:00:41.843Z,24.13
2022-11-01T04:03:08.874Z,11.43
2022-11-01T04:05:36.065Z,15.60
2022-11-01T04:08:02.926Z,15.53
2022-11-01T04:10:29.733Z,14.50
2022-11-01T04:13:00.272Z,10.23
2022-11-01T04:15:46.131Z,21.75
2022-11-01T04:21:14.001Z,18.53
2022-11-01T04:23:41.471Z,14.75
2022-11-01T04:26:10.389Z,14.88
2022-11-01T04:28:37.232Z,12.63
2022-11-01T04:31:04.492Z,12.65
2022-11-01T04:33:31.395Z,12.93
2022-11-01T04:35:58.168Z,15.43
2022-11-01T04:38:25.029Z,13.80
2022-11-01T04:40:51.846Z,17.15
2022-11-01T04:43:18.619Z,18.45
2022-11-01T04:45:45.372Z,19.27
2022-11-01T04:48:13.709Z,17.67
2022-11-01T04:50:40.890Z,13.43
2022-11-01T04:53:07.758Z,15.77
2022-11-01T04:55:34.687Z,15.35
2022-11-01T04:58:01.492Z,19.43
2022-11-01T05:00:28.313Z,18.35
2022-11-01T05:03:01.689Z,18.38
2022-11-01T05:05:28.696Z,17.63
2022-11-01T05:08:05.746Z,16.05
2022-11-01T05:10:33.115Z,20.27
2022-11-01T05:13:01.419Z,13.23
2022-11-01T05:15:28.460Z,12.47
2022-11-01T05:17:55.284Z,14.93
2022-11-01T05:20:22.036Z,21.53
2022-11-01T05:22:49.188Z,18.10
2022-11-01T05:25:16.797Z,17.50
2022-11-01T05:27:43.636Z,18.00
2022-11-01T05:30:10.920Z,13.63
2022-11-01T05:32:38.092Z,13.63
2022-11-01T05:35:06.240Z,18.90
2022-11-01T05:37:33.153Z,15.47
2022-11-01T05:39:59.966Z,17.00
2022-11-01T05:42:26.921Z,15.73
2022-11-01T05:44:53.716Z,16.30
2022-11-01T05:47:20.539Z,21.67
2022-11-01T05:49:47.312Z,23.13
2022-11-01T05:52:14.073Z,18.90
2022-11-01T05:54:40.862Z,19.27
2022-11-01T05:57:07.695Z,14.23
2022-11-01T05:59:34.449Z,19.87
2022-11-01T06:02:01.288Z,12.77
2022-11-01T06:04:28.132Z,17.67
2022-11-01T06:06:54.892Z,21.53
2022-11-01T06:09:21.648Z,17.30
2022-11-01T06:11:48.495Z,16.53
2022-11-01T06:14:15.414Z,15.03
2022-11-01T06:16:42.288Z,17.93
2022-11-01T06:19:09.413Z,12.87
2022-11-01T06:21:36.227Z,17.43
2022-11-01T06:24:03.129Z,16.53
2022-11-01T06:26:29.993Z,19.00
2022-11-01T06:28:56.820Z,18.97
2022-11-01T06:31:24.109Z,19.30
2022-11-01T06:33:50.913Z,19.07
2022-11-01T06:36:17.794Z,28.60
2022-11-01T06:38:44.548Z,18.90
2022-11-01T06:41:11.342Z,15.30
2022-11-01T06:43:38.201Z,17.20
2022-11-01T06:46:05.320Z,20.13
2022-11-01T06:48:32.119Z,14.67
2022-11-01T06:50:58.918Z,17.57
2022-11-01T06:53:25.842Z,17.10
2022-11-01T06:55:52.663Z,21.43
2022-11-01T06:58:19.479Z,14.43
2022-11-01T07:00:46.366Z,23.97
2022-11-01T07:03:14.297Z,14.73
2022-11-01T07:05:41.346Z,18.00
2022-11-01T07:08:13.178Z,17.57
2022-11-01T07:10:41.391Z,23.57
2022-11-01T07:13:09.342Z,18.87
2022-11-01T07:15:36.233Z,20.30
2022-11-01T07:18:05.314Z,15.20
2022-11-01T07:20:36.542Z,17.10
2022-11-01T07:23:05.061Z,16.00
2022-11-01T07:25:32.510Z,20.10
2022-11-01T07:28:00.375Z,15.17
2022-11-01T07:30:27.468Z,17.63
2022-11-01T07:33:01.765Z,17.63
2022-11-01T07:35:29.104Z,19.13
2022-11-01T07:37:59.785Z,13.80
2022-11-01T07:40:29.940Z,14.43
2022-11-01T07:42:58.478Z,24.20
2022-11-01T07:45:25.938Z,21.87
2022-11-01T07:47:52.845Z,19.50
2022-11-01T07:50:19.791Z,14.27
2022-11-01T07:52:46.666Z,18.03
2022-11-01T07:55:13.508Z,18.27
2022-11-01T07:57:40.827Z,17.13
2022-11-01T08:00:09.476Z,17.60
2022-11-01T08:02:36.292Z,13.97
2022-11-01T08:05:03.392Z,20.50
2022-11-01T08:07:30.285Z,17.15
2022-11-01T08:09:57.095Z,18.60
2022-11-01T08:12:23.884Z,17.38
2022-11-01T08:14:50.675Z,14.87
2022-11-01T08:17:17.471Z,17.37
2022-11-01T08:19:44.261Z,20.13
2022-11-01T08:22:11.198Z,16.10
2022-11-01T08:24:37.962Z,18.87
2022-11-01T08:27:04.732Z,17.30
2022-11-01T08:29:31.636Z,13.98
2022-11-01T08:31:58.393Z,14.10
2022-11-01T08:34:25.149Z,19.95
2022-11-01T08:36:51.955Z,14.10
2022-11-01T08:39:18.718Z,12.10
2022-11-01T08:41:48.513Z,16.40
2022-11-01T08:44:15.976Z,15.10
2022-11-01T08:46:43.494Z,11.80
2022-11-01T08:49:11.131Z,14.77
2022-11-01T08:51:38.417Z,20.73
2022-11-01T08:54:06.081Z,20.10
2022-11-01T08:56:32.898Z,18.10
2022-11-01T08:58:59.944Z,16.43
2022-11-01T09:01:27.065Z,14.40
2022-11-01T09:03:58.082Z,14.47
2022-11-01T09:06:25.650Z,19.47
2022-11-01T09:08:53.520Z,16.60
2022-11-01T09:11:24.277Z,11.45
2022-11-01T09:13:52.077Z,15.48
2022-11-01T09:16:19.093Z,17.67
2022-11-01T09:18:46.041Z,19.63
2022-11-01T09:21:12.894Z,13.63
2022-11-01T09:23:39.768Z,10.57
2022-11-01T09:26:08.221Z,21.50
2022-11-01T09:28:35.375Z,16.25
2022-11-01T09:31:20.026Z,13.52
2022-11-01T09:33:47.572Z,14.02
2022-11-01T09:36:14.363Z,9.68
2022-11-01T09:38:41.125Z,15.10
2022-11-01T09:41:15.235Z,17.63
2022-11-01T09:43:42.489Z,13.82
2022-11-01T09:46:09.444Z,14.57
2022-11-01T09:48:36.334Z,16.98
2022-11-01T09:51:05.212Z,13.13
2022-11-01T09:53:32.013Z,12.43
2022-11-01T09:56:05.394Z,10.65
2022-11-01T09:58:52.473Z,10.07
2022-11-01T10:01:30.942Z,8.93
2022-11-01T10:04:00.586Z,14.02
2022-11-01T10:06:30.912Z,9.38
2022-11-01T10:09:05.925Z,16.83
2022-11-01T10:11:47.781Z,15.38
2022-11-01T10:14:44.859Z,9.77
2022-11-01T10:17:16.657Z,12.65
2022-11-01T10:19:48.493Z,14.25
2022-11-01T10:22:27.752Z,13.23
2022-11-01T10:24:57.653Z,8.77
2022-11-01T10:27:59.177Z,15.07
2022-11-01T10:30:26.131Z,11.68
2022-11-01T10:33:02.686Z,12.95
2022-11-01T10:35:32.751Z,15.75
2022-11-01T10:38:19.354Z,9.27
2022-11-01T10:40:52.489Z,15.52
2022-11-01T10:43:20.305Z,11.27
2022-11-01T10:45:47.851Z,16.20
2022-11-01T10:48:29.877Z,13.00
2022-11-01T10:51:00.061Z,10.93
2022-11-01T10:53:28.488Z,10.88
2022-11-01T10:55:59.454Z,13.10
2022-11-01T10:58:33.717Z,12.63
2022-11-01T11:01:02.740Z,13.18
2022-11-01T11:03:31.140Z,16.05
2022-11-01T11:06:00.178Z,11.50
2022-11-01T11:08:27.056Z,12.75
2022-11-01T11:10:55.079Z,10.20
2022-11-01T11:13:22.805Z,11.00
2022-11-01T11:16:00.585Z,12.75
2022-11-01T11:18:43.449Z,11.07
2022-11-01T11:21:11.931Z,9.48
2022-11-01T11:23:43.429Z,14.73
2022-11-01T11:26:13.557Z,8.55
2022-11-01T11:28:44.360Z,7.75
2022-11-01T11:31:28.386Z,11.82
2022-11-01T11:33:57.357Z,9.27
2022-11-01T11:36:28.208Z,9.88
2022-11-01T11:38:55.276Z,6.70
2022-11-01T11:41:27.361Z,14.50
2022-11-01T11:43:54.196Z,8.70
2022-11-01T11:46:24.705Z,9.30
2022-11-01T11:48:58.126Z,8.00
2022-11-01T11:51:27.541Z,9.32
2022-11-01T11:54:09.676Z,15.65
2022-11-01T11:56:36.477Z,15.27
2022-11-01T11:59:09.437Z,13.02
2022-11-01T12:01:36.314Z,15.05
2022-11-01T12:04:12.541Z,12.38
2022-11-01T12:06:42.337Z,8.52
2022-11-01T12:09:32.889Z,10.90
2022-11-01T12:12:05.441Z,6.93
2022-11-01T12:14:32.637Z,9.60
2022-11-01T12:16:59.490Z,8.93
2022-11-01T12:19:28.616Z,10.73
2022-11-01T12:22:01.346Z,9.52
2022-11-01T12:24:29.029Z,8.18
2022-11-01T12:26:57.933Z,11.32
2022-11-01T12:29:54.069Z,6.60
2022-11-01T12:32:37.747Z,8.07
2022-11-01T12:35:06.842Z,15.52
2022-11-01T12:38:05.024Z,7.28
2022-11-01T12:40:37.156Z,9.20
2022-11-01T12:43:50.809Z,10.75
2022-11-01T12:46:34.541Z,9.52
2022-11-01T12:49:12.556Z,8.43
2022-11-01T12:51:45.429Z,8.80
2022-11-01T12:54:16.512Z,12.43
2022-11-01T12:56:43.278Z,11.30
2022-11-01T12:59:14.573Z,9.05
2022-11-01T13:01:53.620Z,9.07
2022-11-01T13:04:31.892Z,8.57
2022-11-01T13:07:21.149Z,8.32
2022-11-01T13:09:51.031Z,13.68
2022-11-01T13:12:31.411Z,11.70
2022-11-01T13:15:16.352Z,8.75
2022-11-01T13:17:57.993Z,11.15
2022-11-01T13:20:33.584Z,12.48
2022-11-01T13:23:16.553Z,10.63
2022-11-01T13:26:17.421Z,9.65
2022-11-01T13:28:51.976Z,11.02
2022-11-01T13:31:23.172Z,13.15
2022-11-01T13:34:12.796Z,16.42
2022-11-01T13:36:46.989Z,10.20
2022-11-01T13:39:37.693Z,10.77
2022-11-01T13:42:07.112Z,9.85
2022-11-01T13:44:35.585Z,9.93
2022-11-01T13:47:14.004Z,8.52
2022-11-01T13:50:01.077Z,13.82
2022-11-01T13:52:29.648Z,7.40
2022-11-01T13:55:17.847Z,11.60
2022-11-01T13:57:45.251Z,12.82
2022-11-01T14:00:38.901Z,9.75
2022-11-01T14:03:32.760Z,10.88
2022-11-01T14:06:11.631Z,11.15
2022-11-01T14:08:39.050Z,10.57
2022-11-01T14:11:06.197Z,10.90
2022-11-01T14:13:36.795Z,8.30
2022-11-01T14:16:14.868Z,10.50
2022-11-01T14:19:03.502Z,12.82
2022-11-01T14:21:32.152Z,11.65
2022-11-01T14:24:00.292Z,13.32
2022-11-01T14:26:46.860Z,14.98
2022-11-01T14:29:13.714Z,10.88
2022-11-01T14:31:40.647Z,10.25
2022-11-01T14:34:09.263Z,11.10
2022-11-01T14:36:39.598Z,12.10
2022-11-01T14:39:21.765Z,10.43
2022-11-01T14:41:52.358Z,10.02
2022-11-01T14:44:26.047Z,8.65
2022-11-01T14:46:54.208Z,9.85
2022-11-01T14:49:20.987Z,10.60
2022-11-01T14:52:06.575Z,11.40
2022-11-01T14:55:04.009Z,13.63
2022-11-01T14:57:32.775Z,17.83
2022-11-01T15:00:00.549Z,13.10
2022-11-01T15:02:28.258Z,13.93
2022-11-01T15:05:00.029Z,15.00
2022-11-01T15:07:30.999Z,13.98
2022-11-01T15:10:18.593Z,7.88
2022-11-01T15:12:54.228Z,11.32
2022-11-01T15:15:23.294Z,14.73
2022-11-01T15:17:55.720Z,10.77
2022-11-01T15:20:22.755Z,17.08
2022-11-01T15:22:52.851Z,8.50
2022-11-01T15:25:21.532Z,12.60
2022-11-01T15:27:48.457Z,13.35
2022-11-01T15:30:31.121Z,15.30
2022-11-01T15:33:31.596Z,10.90
2022-11-01T15:36:00.541Z,14.25
2022-11-01T15:38:27.829Z,12.23
2022-11-01T15:40:54.661Z,13.88
2022-11-01T15:43:23.115Z,14.02
2022-11-01T15:45:57.739Z,9.45
2022-11-01T15:48:29.646Z,12.32
2022-11-01T15:51:01.041Z,9.35
2022-11-01T15:53:30.424Z,11.80
2022-11-01T15:56:09.319Z,11.77
2022-11-01T15:58:51.417Z,10.90
2022-11-01T16:01:20.510Z,13.98
2022-11-01T16:03:55.742Z,11.77
2022-11-01T16:06:35.137Z,11.90
2022-11-01T16:09:10.338Z,9.45
2022-11-01T16:11:45.133Z,12.45
2022-11-01T16:14:53.434Z,14.40
2022-11-01T16:17:23.339Z,10.27
2022-11-01T16:19:54.309Z,10.98
2022-11-01T16:22:36.841Z,12.20
2022-11-01T16:25:25.437Z,11.63
2022-11-01T16:28:17.324Z,15.77
2022-11-01T16:30:49.053Z,9.63
2022-11-01T16:33:28.919Z,11.80
2022-11-01T16:35:58.547Z,9.50
2022-11-01T16:38:28.173Z,8.50
2022-11-01T16:41:02.191Z,11.63
2022-11-01T16:43:31.153Z,11.13
2022-11-01T16:45:58.211Z,10.40
2022-11-01T16:48:30.641Z,10.55
2022-11-01T16:50:58.241Z,8.90
2022-11-01T16:53:25.674Z,7.07
2022-11-01T16:56:01.380Z,4.72
2022-11-01T16:58:32.600Z,10.53
2022-11-01T17:00:59.540Z,6.57
2022-11-01T17:03:26.687Z,6.07
2022-11-01T17:05:56.219Z,6.50
2022-11-01T17:08:24.645Z,3.25
2022-11-01T17:10:51.890Z,5.68
2022-11-01T17:13:18.804Z,7.00
2022-11-01T17:15:49.454Z,9.63
2022-11-01T17:18:27.988Z,7.43
2022-11-01T17:20:54.890Z,6.20
2022-11-01T17:23:23.140Z,6.93
2022-11-01T17:25:51.563Z,9.00
2022-11-01T17:28:19.213Z,9.57
2022-11-01T17:30:46.349Z,7.43
2022-11-01T17:33:13.441Z,10.70
2022-11-01T17:35:40.266Z,9.10
2022-11-01T17:38:09.539Z,10.75
2022-11-01T17:40:36.776Z,6.13
2022-11-01T17:43:03.721Z,8.98
2022-11-01T17:45:30.568Z,6.63
2022-11-01T17:47:57.760Z,6.63
2022-11-01T17:50:24.582Z,12.83
2022-11-01T17:52:51.724Z,11.23
2022-11-01T17:55:18.635Z,11.52
2022-11-01T17:57:45.507Z,9.40
2022-11-01T18:00:12.736Z,8.77
2022-11-01T18:02:39.828Z,8.23
2022-11-01T18:05:07.444Z,14.60
2022-11-01T18:07:37.395Z,10.00
2022-11-01T18:10:12.484Z,10.03
2022-11-01T18:12:43.063Z,12.20
2022-11-01T18:15:16.015Z,11.80
2022-11-01T18:17:50.273Z,12.27
2022-11-01T18:20:38.867Z,11.73
2022-11-01T18:23:13.962Z,13.00
2022-11-01T18:25:42.345Z,14.20
2022-11-01T18:28:14.897Z,15.70
2022-11-01T18:30:54.491Z,14.90
2022-11-01T18:33:41.859Z,15.27
2022-11-01T18:36:17.113Z,17.10
2022-11-01T18:39:07.701Z,20.50
2022-11-01T18:41:34.470Z,17.97
2022-11-01T18:44:01.913Z,16.53
2022-11-01T18:46:36.721Z,15.43
2022-11-01T18:49:08.987Z,17.00
2022-11-01T18:51:36.882Z,19.05
2022-11-01T18:54:09.889Z,21.07
2022-11-01T18:56:47.541Z,20.73
2022-11-01T18:59:30.279Z,25.13
2022-11-01T19:02:12.818Z,25.30
2022-11-01T19:04:42.420Z,25.13
2022-11-01T19:07:14.359Z,28.20
2022-11-01T19:09:44.058Z,32.30
2022-11-01T19:12:12.447Z,31.77
2022-11-01T19:14:40.178Z,31.67
2022-11-01T19:17:23.684Z,30.50
2022-11-01T19:19:51.788Z,32.53
2022-11-01T19:22:38.368Z,30.00
2022-11-01T19:25:35.593Z,30.37
2022-11-01T19:28:05.129Z,30.50
2022-11-01T19:30:32.935Z,29.47
2022-11-01T19:33:07.477Z,30.10
2022-11-01T19:35:34.368Z,34.70
2022-11-01T19:38:01.542Z,29.70
2022-11-01T19:40:31.636Z,28.03
2022-11-01T19:43:00.224Z,28.23
2022-11-01T19:45:33.507Z,31.67
2022-11-01T19:48:02.007Z,33.83
2022-11-01T19:50:42.164Z,30.47
2022-11-01T19:53:26.892Z,31.23
2022-11-01T19:56:16.403Z,26.53
2022-11-01T19:58:46.730Z,25.07
2022-11-01T20:01:28.007Z,27.20
2022-11-01T20:04:10.052Z,25.20
2022-11-01T20:06:43.246Z,25.40
2022-11-01T20:09:25.300Z,22.60
2022-11-01T20:11:52.527Z,23.97
2022-11-01T20:14:19.457Z,25.33
2022-11-01T20:16:46.910Z,23.93
2022-11-01T20:19:17.426Z,24.33
2022-11-01T20:21:45.114Z,27.10
2022-11-01T20:24:12.228Z,28.93
2022-11-01T20:26:39.113Z,25.43
2022-11-01T20:29:06.208Z,27.17
2022-11-01T20:31:33.175Z,25.90
2022-11-01T20:34:00.268Z,27.30
2022-11-01T20:36:27.740Z,25.97
2022-11-01T20:38:54.555Z,25.27
2022-11-01T20:41:22.394Z,25.30
2022-11-01T20:43:49.665Z,27.57
2022-11-01T20:46:16.744Z,28.00
2022-11-01T20:48:45.257Z,27.90
2022-11-01T20:51:12.969Z,26.50
2022-11-01T20:53:39.912Z,27.10
2022-11-01T20:56:07.663Z,27.80
2022-11-01T20:58:40.476Z,28.53
2022-11-01T21:01:17.388Z,30.03
2022-11-01T21:03:44.585Z,28.57
2022-11-01T21:06:15.489Z,30.63
2022-11-01T21:08:43.203Z,29.47
2022-11-01T21:11:43.771Z,29.80
2022-11-01T21:14:16.112Z,31.87
2022-11-01T21:16:42.873Z,29.20
2022-11-01T21:19:17.567Z,27.37
2022-11-01T21:21:46.961Z,29.63
2022-11-01T21:24:27.684Z,28.70
2022-11-01T21:27:11.292Z,28.37
2022-11-01T21:29:48.179Z,28.70
2022-11-01T21:32:25.291Z,7.80
2022-11-01T21:34:52.304Z,11.20
2022-11-01T21:37:21.168Z,12.57
2022-11-01T21:39:51.249Z,15.07
2022-11-01T21:42:30.593Z,17.07
2022-11-01T21:44:57.496Z,18.57
2022-11-01T21:47:24.705Z,19.30
2022-11-01T21:49:51.600Z,22.37
2022-11-01T21:52:21.331Z,21.80
2022-11-01T21:54:48.640Z,27.13
2022-11-01T21:57:15.818Z,26.67
2022-11-01T21:59:43.001Z,29.47
2022-11-01T22:02:11.431Z,31.40
2022-11-01T22:04:39.110Z,32.10
2022-11-01T22:07:07.469Z,35.80
2022-11-01T22:09:34.339Z,31.40
2022-11-01T22:12:04.724Z,33.17
2022-11-01T22:14:32.447Z,35.17
2022-11-01T22:17:01.125Z,36.20
2022-11-01T22:19:29.496Z,36.70
2022-11-01T22:21:56.617Z,40.30
2022-11-01T22:24:23.872Z,41.23
2022-11-01T22:26:50.730Z,36.33
2022-11-01T22:29:17.677Z,38.70
2022-11-01T22:31:44.524Z,41.10
2022-11-01T22:34:11.357Z,49.80
2022-11-01T22:36:38.177Z,61.47
2022-11-01T22:39:18.861Z,65.23
2022-11-01T22:41:45.736Z,62.80
2022-11-01T22:44:17.973Z,60.23
2022-11-01T22:47:21.395Z,55.20
2022-11-01T22:49:55.103Z,52.13
2022-11-01T22:52:29.327Z,50.87
2022-11-01T22:55:11.279Z,51.10
2022-11-01T22:57:46.632Z,45.07
2022-11-01T23:00:41.739Z,42.83
2022-11-01T23:03:15.652Z,38.70
2022-11-01T23:05:42.994Z,35.53
2022-11-01T23:08:29.741Z,33.33
2022-11-01T23:10:56.789Z,33.23
2022-11-01T23:13:49.028Z,30.90
2022-11-01T23:16:24.983Z,31.63
2022-11-01T23:18:54.053Z,29.97
2022-11-01T23:21:21.596Z,19.37
2022-11-01T23:23:48.422Z,19.67
2022-11-01T23:26:16.721Z,18.97
2022-11-01T23:28:44.521Z,21.70
2022-11-01T23:31:11.567Z,20.50
2022-11-01T23:33:43.795Z,22.53
2022-11-01T23:36:17.977Z,23.10
2022-11-01T23:39:09.585Z,28.63
2022-11-01T23:41:44.527Z,29.57
2022-11-01T23:44:20.151Z,34.60
2022-11-01T23:46:46.917Z,38.30
2022-11-01T23:49:20.295Z,42.73
2022-11-01T23:51:47.464Z,43.10
2022-11-01T23:54:43.577Z,49.07
2022-11-01T23:57:17.219Z,52.30
2022-11-01T23:59:43.989Z,56.17
