createdAt,value
2022-08-28T00:01:46.247Z,100.00
2022-08-28T00:04:35.738Z,100.00
2022-08-28T00:07:22.447Z,100.00
2022-08-28T00:10:10.298Z,100.00
2022-08-28T00:12:58.065Z,100.00
2022-08-28T00:15:46.924Z,100.00
2022-08-28T00:18:33.806Z,100.00
2022-08-28T00:21:20.547Z,100.00
2022-08-28T00:24:07.213Z,100.00
2022-08-28T00:27:12.103Z,100.00
2022-08-28T00:29:59.222Z,100.00
2022-08-28T00:32:46.117Z,100.00
2022-08-28T00:35:33.365Z,100.00
2022-08-28T00:38:21.552Z,100.00
2022-08-28T00:41:07.793Z,100.00
2022-08-28T00:44:10.262Z,100.00
2022-08-28T00:46:59.230Z,100.00
2022-08-28T00:49:51.077Z,100.00
2022-08-28T00:52:38.455Z,100.00
2022-08-28T00:55:28.116Z,100.00
2022-08-28T00:58:14.546Z,100.00
2022-08-28T01:01:01.596Z,100.00
2022-08-28T01:03:48.361Z,100.00
2022-08-28T01:06:36.660Z,100.00
2022-08-28T01:09:26.506Z,100.00
2022-08-28T01:12:17.821Z,100.00
2022-08-28T01:15:11.744Z,100.00
2022-08-28T01:18:08.110Z,100.00
2022-08-28T01:21:05.420Z,100.00
2022-08-28T01:24:03.157Z,100.00
2022-08-28T01:26:49.970Z,100.00
2022-08-28T01:29:36.805Z,100.00
2022-08-28T01:32:45.498Z,100.00
2022-08-28T01:35:35.017Z,100.00
2022-08-28T01:38:22.027Z,100.00
2022-08-28T01:41:14.058Z,100.00
2022-08-28T01:44:01.482Z,100.00
2022-08-28T01:46:48.008Z,100.00
2022-08-28T01:49:34.462Z,100.00
2022-08-28T01:52:26.261Z,100.00
2022-08-28T01:55:14.000Z,100.00
2022-08-28T01:58:00.361Z,100.00
2022-08-28T02:00:46.881Z,100.00
2022-08-28T02:03:33.495Z,100.00
2022-08-28T02:06:20.090Z,100.00
2022-08-28T02:09:10.290Z,100.00
2022-08-28T02:12:02.095Z,100.00
2022-08-28T02:14:49.007Z,100.00
2022-08-28T02:17:35.330Z,100.00
2022-08-28T02:20:22.468Z,100.00
2022-08-28T02:23:10.223Z,100.00
2022-08-28T02:25:56.607Z,100.00
2022-08-28T02:28:43.321Z,100.00
2022-08-28T02:31:30.282Z,100.00
2022-08-28T02:34:17.374Z,100.00
2022-08-28T02:37:04.035Z,100.00
2022-08-28T02:39:54.432Z,100.00
2022-08-28T02:42:42.090Z,100.00
2022-08-28T02:45:28.852Z,100.00
2022-08-28T02:48:16.801Z,100.00
2022-08-28T02:51:13.255Z,100.00
2022-08-28T02:54:01.266Z,100.00
2022-08-28T02:56:47.759Z,100.00
2022-08-28T02:59:35.486Z,100.00
2022-08-28T03:02:22.764Z,100.00
2022-08-28T03:05:10.216Z,100.00
2022-08-28T03:07:57.041Z,100.00
2022-08-28T03:10:43.811Z,100.00
2022-08-28T03:13:31.289Z,100.00
2022-08-28T03:16:18.029Z,100.00
2022-08-28T03:19:04.222Z,100.00
2022-08-28T03:21:50.613Z,100.00
2022-08-28T03:24:39.342Z,100.00
2022-08-28T03:27:25.666Z,100.00
2022-08-28T03:30:12.377Z,100.00
2022-08-28T03:32:58.865Z,100.00
2022-08-28T03:35:45.309Z,100.00
2022-08-28T03:38:32.089Z,100.00
2022-08-28T03:41:20.460Z,100.00
2022-08-28T03:44:07.125Z,100.00
2022-08-28T03:46:53.434Z,100.00
2022-08-28T03:49:39.922Z,100.00
2022-08-28T03:52:26.387Z,100.00
2022-08-28T03:55:13.190Z,100.00
2022-08-28T03:57:59.481Z,100.00
2022-08-28T04:00:46.279Z,100.00
2022-08-28T04:03:33.139Z,100.00
2022-08-28T04:06:19.801Z,100.00
2022-08-28T04:09:06.175Z,100.00
2022-08-28T04:11:53.994Z,100.00
2022-08-28T04:14:40.699Z,100.00
2022-08-28T04:17:27.127Z,100.00
2022-08-28T04:20:13.829Z,100.00
2022-08-28T04:23:02.688Z,100.00
2022-08-28T04:25:49.259Z,100.00
2022-08-28T04:28:35.707Z,100.00
2022-08-28T04:31:32.380Z,100.00
2022-08-28T04:34:19.463Z,100.00
2022-08-28T04:37:06.516Z,100.00
2022-08-28T04:39:53.634Z,100.00
2022-08-28T04:42:40.231Z,100.00
2022-08-28T04:45:26.711Z,100.00
2022-08-28T04:48:14.309Z,100.00
2022-08-28T04:51:01.245Z,100.00
2022-08-28T04:53:48.170Z,100.00
2022-08-28T04:56:34.735Z,100.00
2022-08-28T04:59:21.166Z,100.00
2022-08-28T05:02:07.797Z,100.00
2022-08-28T05:04:54.137Z,100.00
2022-08-28T05:07:40.465Z,100.00
2022-08-28T05:10:31.286Z,100.00
2022-08-28T05:13:18.318Z,100.00
2022-08-28T05:16:05.354Z,100.00
2022-08-28T05:18:51.687Z,100.00
2022-08-28T05:21:38.844Z,100.00
2022-08-28T05:24:25.429Z,100.00
2022-08-28T05:27:11.982Z,100.00
2022-08-28T05:30:01.736Z,100.00
2022-08-28T05:32:48.542Z,100.00
2022-08-28T05:35:38.271Z,100.00
2022-08-28T05:38:24.892Z,100.00
2022-08-28T05:41:11.887Z,100.00
2022-08-28T05:44:01.889Z,100.00
2022-08-28T05:46:48.684Z,100.00
2022-08-28T05:49:34.963Z,100.00
2022-08-28T05:52:21.142Z,100.00
2022-08-28T05:55:08.975Z,100.00
2022-08-28T05:57:55.223Z,100.00
2022-08-28T06:00:41.577Z,100.00
2022-08-28T06:03:28.211Z,100.00
2022-08-28T06:06:14.497Z,100.00
2022-08-28T06:09:05.888Z,100.00
2022-08-28T06:11:54.458Z,100.00
2022-08-28T06:14:41.153Z,100.00
2022-08-28T06:17:27.659Z,100.00
2022-08-28T06:20:13.867Z,100.00
2022-08-28T06:23:00.430Z,100.00
2022-08-28T06:25:49.103Z,100.00
2022-08-28T06:28:36.049Z,100.00
2022-08-28T06:31:23.442Z,100.00
2022-08-28T06:34:12.231Z,100.00
2022-08-28T06:36:58.779Z,100.00
2022-08-28T06:39:45.089Z,100.00
2022-08-28T06:42:31.497Z,100.00
2022-08-28T06:45:18.373Z,100.00
2022-08-28T06:48:05.017Z,100.00
2022-08-28T06:50:53.136Z,100.00
2022-08-28T06:53:41.709Z,100.00
2022-08-28T06:56:28.165Z,100.00
2022-08-28T06:59:14.674Z,100.00
2022-08-28T07:02:02.212Z,100.00
2022-08-28T07:04:53.515Z,100.00
2022-08-28T07:07:39.873Z,100.00
2022-08-28T07:10:29.330Z,100.00
2022-08-28T07:13:15.979Z,100.00
2022-08-28T07:16:03.512Z,100.00
2022-08-28T07:18:49.921Z,100.00
2022-08-28T07:21:39.083Z,100.00
2022-08-28T07:24:27.102Z,100.00
2022-08-28T07:27:18.303Z,100.00
2022-08-28T07:30:07.130Z,100.00
2022-08-28T07:32:53.538Z,100.00
2022-08-28T07:35:43.935Z,100.00
2022-08-28T07:38:30.173Z,100.00
2022-08-28T07:41:23.449Z,100.00
2022-08-28T07:44:31.728Z,100.00
2022-08-28T07:47:18.546Z,100.00
2022-08-28T07:50:05.205Z,100.00
2022-08-28T07:52:51.416Z,100.00
2022-08-28T07:55:37.642Z,100.00
2022-08-28T07:58:26.016Z,100.00
2022-08-28T08:01:12.575Z,100.00
2022-08-28T08:04:01.481Z,100.00
2022-08-28T08:06:54.471Z,100.00
2022-08-28T08:09:44.727Z,100.00
2022-08-28T08:12:31.848Z,100.00
2022-08-28T08:15:19.273Z,100.00
2022-08-28T08:18:05.643Z,100.00
2022-08-28T08:20:52.190Z,100.00
2022-08-28T08:23:40.001Z,100.00
2022-08-28T08:26:30.769Z,100.00
2022-08-28T08:29:17.753Z,100.00
2022-08-28T08:32:11.010Z,100.00
2022-08-28T08:34:57.266Z,100.00
2022-08-28T08:37:43.442Z,100.00
2022-08-28T08:40:30.366Z,100.00
2022-08-28T08:43:18.325Z,100.00
2022-08-28T08:46:04.439Z,100.00
2022-08-28T08:48:51.611Z,100.00
2022-08-28T08:51:46.513Z,100.00
2022-08-28T08:54:32.939Z,100.00
2022-08-28T08:57:20.790Z,100.00
2022-08-28T09:00:15.773Z,99.01
2022-08-28T09:03:07.628Z,98.07
2022-08-28T09:06:00.040Z,95.99
2022-08-28T09:08:52.662Z,99.68
2022-08-28T09:12:04.898Z,93.99
2022-08-28T09:15:32.182Z,96.12
2022-08-28T09:18:31.405Z,90.39
2022-08-28T09:21:30.737Z,90.13
2022-08-28T09:24:36.442Z,93.78
2022-08-28T09:27:28.985Z,97.14
2022-08-28T09:30:16.323Z,99.58
2022-08-28T09:33:03.214Z,98.63
2022-08-28T09:35:49.770Z,98.28
2022-08-28T09:38:36.670Z,89.88
2022-08-28T09:41:41.611Z,92.47
2022-08-28T09:44:28.290Z,91.83
2022-08-28T09:47:46.375Z,87.73
2022-08-28T09:50:38.766Z,91.96
2022-08-28T09:53:28.153Z,90.90
2022-08-28T09:56:21.346Z,91.04
2022-08-28T09:59:07.827Z,95.39
2022-08-28T10:02:10.503Z,90.66
2022-08-28T10:05:26.698Z,95.80
2022-08-28T10:09:01.405Z,98.00
2022-08-28T10:12:12.496Z,87.54
2022-08-28T10:15:17.956Z,86.86
2022-08-28T10:18:07.034Z,82.40
2022-08-28T10:21:27.481Z,79.76
2022-08-28T10:24:37.342Z,80.08
2022-08-28T10:28:00.191Z,84.04
2022-08-28T10:31:13.514Z,85.03
2022-08-28T10:34:36.941Z,90.76
2022-08-28T10:37:42.876Z,81.44
2022-08-28T10:40:35.730Z,83.03
2022-08-28T10:43:33.712Z,84.19
2022-08-28T10:46:27.481Z,85.00
2022-08-28T10:49:19.799Z,83.99
2022-08-28T10:52:16.169Z,82.63
2022-08-28T10:55:21.518Z,82.33
2022-08-28T10:58:23.794Z,81.16
2022-08-28T11:01:21.063Z,80.61
2022-08-28T11:04:15.620Z,82.07
2022-08-28T11:07:09.198Z,86.65
2022-08-28T11:10:14.945Z,84.05
2022-08-28T11:13:03.606Z,87.94
2022-08-28T11:15:53.323Z,83.06
2022-08-28T11:18:59.060Z,80.11
2022-08-28T11:22:17.761Z,73.45
2022-08-28T11:25:26.714Z,75.27
2022-08-28T11:28:47.257Z,71.23
2022-08-28T11:31:38.314Z,69.99
2022-08-28T11:34:58.853Z,70.20
2022-08-28T11:37:48.667Z,69.08
2022-08-28T11:40:36.517Z,71.18
2022-08-28T11:43:23.553Z,71.64
2022-08-28T11:46:34.454Z,73.19
2022-08-28T11:49:23.667Z,73.26
2022-08-28T11:52:29.663Z,74.25
2022-08-28T11:55:31.146Z,74.81
2022-08-28T11:58:44.531Z,75.63
2022-08-28T12:01:35.774Z,72.25
2022-08-28T12:04:23.628Z,71.02
2022-08-28T12:07:09.897Z,72.99
2022-08-28T12:09:56.417Z,72.85
2022-08-28T12:12:46.124Z,72.40
2022-08-28T12:15:33.393Z,75.07
2022-08-28T12:18:52.067Z,74.02
2022-08-28T12:21:39.016Z,72.91
2022-08-28T12:24:25.801Z,69.58
2022-08-28T12:27:13.867Z,69.59
2022-08-28T12:30:01.960Z,68.61
2022-08-28T12:32:58.289Z,67.77
2022-08-28T12:35:44.950Z,66.92
2022-08-28T12:38:33.414Z,66.25
2022-08-28T12:41:24.463Z,67.58
2022-08-28T12:44:14.447Z,69.29
2022-08-28T12:47:01.011Z,62.52
2022-08-28T12:49:48.831Z,66.63
2022-08-28T12:52:35.033Z,68.37
2022-08-28T12:55:24.554Z,69.57
2022-08-28T12:58:27.918Z,71.36
2022-08-28T13:01:35.371Z,71.41
2022-08-28T13:04:31.014Z,70.62
2022-08-28T13:07:23.947Z,68.00
2022-08-28T13:10:22.790Z,63.94
2022-08-28T13:13:20.500Z,65.09
2022-08-28T13:16:12.793Z,64.03
2022-08-28T13:19:05.467Z,63.92
2022-08-28T13:22:01.938Z,62.02
2022-08-28T13:24:48.540Z,61.82
2022-08-28T13:27:35.574Z,61.67
2022-08-28T13:30:30.980Z,62.21
2022-08-28T13:33:24.914Z,60.01
2022-08-28T13:36:22.404Z,61.63
2022-08-28T13:39:09.668Z,65.00
2022-08-28T13:41:58.914Z,66.88
2022-08-28T13:44:49.059Z,59.11
2022-08-28T13:47:35.567Z,57.43
2022-08-28T13:50:22.807Z,57.72
2022-08-28T13:53:09.982Z,59.19
2022-08-28T13:55:58.358Z,60.19
2022-08-28T13:58:44.740Z,58.76
2022-08-28T14:01:58.486Z,57.74
2022-08-28T14:04:45.542Z,58.50
2022-08-28T14:07:32.054Z,60.07
2022-08-28T14:10:18.910Z,58.71
2022-08-28T14:13:05.262Z,56.93
2022-08-28T14:15:51.693Z,56.23
2022-08-28T14:18:38.008Z,55.21
2022-08-28T14:21:24.605Z,56.65
2022-08-28T14:24:11.957Z,56.13
2022-08-28T14:26:58.688Z,56.98
2022-08-28T14:29:45.251Z,56.36
2022-08-28T14:32:31.547Z,54.94
2022-08-28T14:35:17.934Z,56.90
2022-08-28T14:38:04.533Z,55.19
2022-08-28T14:40:50.826Z,56.25
2022-08-28T14:43:42.367Z,56.81
2022-08-28T14:46:35.784Z,54.44
2022-08-28T14:49:23.310Z,53.98
2022-08-28T14:52:09.842Z,54.68
2022-08-28T14:54:56.338Z,55.46
2022-08-28T14:57:42.794Z,57.04
2022-08-28T15:00:39.317Z,57.18
2022-08-28T15:03:25.763Z,54.11
2022-08-28T15:06:11.873Z,54.55
2022-08-28T15:08:58.506Z,52.90
2022-08-28T15:11:45.376Z,54.42
2022-08-28T15:14:31.870Z,54.54
2022-08-28T15:17:18.523Z,54.43
2022-08-28T15:20:05.657Z,55.20
2022-08-28T15:22:52.085Z,55.56
2022-08-28T15:25:38.642Z,56.07
2022-08-28T15:28:24.998Z,55.29
2022-08-28T15:31:12.016Z,56.45
2022-08-28T15:34:02.931Z,54.92
2022-08-28T15:36:56.076Z,54.61
2022-08-28T15:40:01.332Z,55.31
2022-08-28T15:42:48.460Z,56.68
2022-08-28T15:45:39.260Z,55.80
2022-08-28T15:48:26.211Z,55.13
2022-08-28T15:51:12.511Z,55.03
2022-08-28T15:53:59.753Z,53.57
2022-08-28T15:56:46.660Z,52.33
2022-08-28T15:59:40.017Z,51.48
2022-08-28T16:02:36.620Z,51.65
2022-08-28T16:05:22.822Z,52.50
2022-08-28T16:08:10.417Z,53.48
2022-08-28T16:10:56.890Z,53.67
2022-08-28T16:13:43.106Z,54.09
2022-08-28T16:16:29.306Z,55.17
2022-08-28T16:19:15.675Z,55.08
2022-08-28T16:22:02.533Z,56.37
2022-08-28T16:24:49.198Z,59.73
2022-08-28T16:27:35.511Z,58.11
2022-08-28T16:30:24.290Z,56.34
2022-08-28T16:33:10.774Z,56.28
2022-08-28T16:35:57.677Z,56.88
2022-08-28T16:38:46.150Z,56.70
2022-08-28T16:41:32.617Z,58.01
2022-08-28T16:44:25.338Z,57.72
2022-08-28T16:47:12.069Z,58.74
2022-08-28T16:50:00.663Z,59.53
2022-08-28T16:52:47.173Z,60.23
2022-08-28T16:55:33.858Z,59.85
2022-08-28T16:58:20.381Z,60.74
2022-08-28T17:01:08.207Z,61.96
2022-08-28T17:03:57.171Z,63.49
2022-08-28T17:06:44.524Z,62.84
2022-08-28T17:09:31.565Z,62.60
2022-08-28T17:12:18.461Z,63.27
2022-08-28T17:15:07.281Z,63.83
2022-08-28T17:17:53.615Z,62.00
2022-08-28T17:20:58.950Z,62.01
2022-08-28T17:23:46.445Z,62.00
2022-08-28T17:26:32.948Z,60.51
2022-08-28T17:29:20.139Z,60.85
2022-08-28T17:32:07.865Z,60.23
2022-08-28T17:34:54.102Z,60.44
2022-08-28T17:37:40.714Z,60.31
2022-08-28T17:40:27.340Z,61.06
2022-08-28T17:43:13.796Z,61.11
2022-08-28T17:46:00.765Z,61.26
2022-08-28T17:48:47.912Z,61.72
2022-08-28T17:51:44.300Z,61.54
2022-08-28T17:54:31.360Z,62.97
2022-08-28T17:57:17.601Z,63.34
2022-08-28T18:00:06.513Z,63.98
2022-08-28T18:02:58.514Z,64.07
2022-08-28T18:05:44.938Z,64.98
2022-08-28T18:08:31.335Z,65.01
2022-08-28T18:11:19.008Z,65.62
2022-08-28T18:14:06.564Z,66.50
2022-08-28T18:16:53.168Z,67.23
2022-08-28T18:19:40.136Z,68.00
2022-08-28T18:22:29.818Z,68.76
2022-08-28T18:25:36.145Z,69.42
2022-08-28T18:28:24.645Z,70.54
2022-08-28T18:31:10.830Z,72.62
2022-08-28T18:34:00.229Z,78.48
2022-08-28T18:36:46.886Z,77.51
2022-08-28T18:39:35.806Z,80.14
2022-08-28T18:42:22.090Z,86.00
2022-08-28T18:45:09.609Z,90.04
2022-08-28T18:47:55.933Z,91.87
2022-08-28T18:50:46.351Z,94.84
2022-08-28T18:53:32.771Z,97.62
2022-08-28T18:56:19.462Z,99.98
2022-08-28T18:59:07.397Z,100.00
2022-08-28T19:01:53.682Z,100.00
2022-08-28T19:04:42.643Z,100.00
2022-08-28T19:07:29.014Z,100.00
2022-08-28T19:10:32.938Z,100.00
2022-08-28T19:13:20.823Z,100.00
2022-08-28T19:16:08.529Z,100.00
2022-08-28T19:18:55.637Z,100.00
2022-08-28T19:21:41.998Z,100.00
2022-08-28T19:24:33.669Z,100.00
2022-08-28T19:27:20.629Z,100.00
2022-08-28T19:30:09.914Z,100.00
2022-08-28T19:32:56.154Z,100.00
2022-08-28T19:35:42.794Z,100.00
2022-08-28T19:38:29.426Z,100.00
2022-08-28T19:41:17.603Z,100.00
2022-08-28T19:44:05.353Z,100.00
2022-08-28T19:46:52.160Z,100.00
2022-08-28T19:49:38.442Z,100.00
2022-08-28T19:52:25.019Z,100.00
2022-08-28T19:55:18.232Z,100.00
2022-08-28T19:58:06.618Z,100.00
2022-08-28T20:00:53.042Z,100.00
2022-08-28T20:03:40.426Z,100.00
2022-08-28T20:06:28.306Z,100.00
2022-08-28T20:09:14.753Z,100.00
2022-08-28T20:12:02.376Z,100.00
2022-08-28T20:14:49.288Z,100.00
2022-08-28T20:17:35.915Z,100.00
2022-08-28T20:20:30.593Z,100.00
2022-08-28T20:23:18.300Z,100.00
2022-08-28T20:26:05.419Z,100.00
2022-08-28T20:28:52.713Z,100.00
2022-08-28T20:31:42.238Z,100.00
2022-08-28T20:34:29.468Z,100.00
2022-08-28T20:37:16.756Z,100.00
2022-08-28T20:40:09.701Z,100.00
2022-08-28T20:42:57.951Z,100.00
2022-08-28T20:45:44.360Z,100.00
2022-08-28T20:48:33.307Z,100.00
2022-08-28T20:51:39.822Z,100.00
2022-08-28T20:54:28.117Z,100.00
2022-08-28T20:57:19.126Z,100.00
2022-08-28T21:00:08.736Z,100.00
2022-08-28T21:02:55.229Z,100.00
2022-08-28T21:05:45.921Z,100.00
2022-08-28T21:08:34.401Z,100.00
2022-08-28T21:11:20.613Z,100.00
2022-08-28T21:14:07.759Z,100.00
2022-08-28T21:16:54.774Z,100.00
2022-08-28T21:19:41.389Z,100.00
2022-08-28T21:22:29.561Z,100.00
2022-08-28T21:25:16.942Z,100.00
2022-08-28T21:28:04.312Z,100.00
2022-08-28T21:30:50.837Z,100.00
2022-08-28T21:33:38.157Z,100.00
2022-08-28T21:36:24.398Z,100.00
2022-08-28T21:39:11.746Z,100.00
2022-08-28T21:41:58.213Z,100.00
2022-08-28T21:44:51.622Z,100.00
2022-08-28T21:47:38.770Z,100.00
2022-08-28T21:50:29.039Z,100.00
2022-08-28T21:53:16.467Z,100.00
2022-08-28T21:56:07.342Z,100.00
2022-08-28T21:58:55.706Z,100.00
2022-08-28T22:01:42.028Z,100.00
2022-08-28T22:04:28.819Z,100.00
2022-08-28T22:07:16.751Z,100.00
2022-08-28T22:10:04.371Z,100.00
2022-08-28T22:12:51.723Z,100.00
2022-08-28T22:15:39.958Z,100.00
2022-08-28T22:18:34.096Z,100.00
2022-08-28T22:21:42.878Z,100.00
2022-08-28T22:24:29.125Z,100.00
2022-08-28T22:27:15.578Z,100.00
2022-08-28T22:30:02.042Z,100.00
2022-08-28T22:32:48.226Z,100.00
2022-08-28T22:35:34.627Z,100.00
2022-08-28T22:38:23.228Z,100.00
2022-08-28T22:41:10.012Z,100.00
2022-08-28T22:43:56.571Z,100.00
2022-08-28T22:46:42.857Z,100.00
2022-08-28T22:49:29.212Z,100.00
2022-08-28T22:52:16.661Z,100.00
2022-08-28T22:55:04.407Z,100.00
2022-08-28T22:57:53.289Z,100.00
2022-08-28T23:00:41.020Z,100.00
2022-08-28T23:03:27.671Z,100.00
2022-08-28T23:06:14.729Z,100.00
2022-08-28T23:09:01.188Z,100.00
2022-08-28T23:11:47.444Z,100.00
2022-08-28T23:14:34.130Z,100.00
2022-08-28T23:17:20.586Z,100.00
2022-08-28T23:20:09.990Z,100.00
2022-08-28T23:22:58.325Z,100.00
2022-08-28T23:25:44.974Z,100.00
2022-08-28T23:28:31.253Z,100.00
2022-08-28T23:31:18.082Z,100.00
2022-08-28T23:34:05.590Z,100.00
2022-08-28T23:36:52.097Z,100.00
2022-08-28T23:39:38.444Z,100.00
2022-08-28T23:42:25.092Z,100.00
2022-08-28T23:45:14.606Z,100.00
2022-08-28T23:48:01.054Z,100.00
2022-08-28T23:50:47.689Z,100.00
2022-08-28T23:53:34.409Z,100.00
2022-08-28T23:56:22.001Z,100.00
2022-08-28T23:59:14.398Z,100.00
