createdAt,value
2018-11-06T00:00:36.645Z,1000.71
2018-11-06T00:01:43.640Z,1000.67
2018-11-06T00:02:36.656Z,1000.69
2018-11-06T00:03:36.645Z,1000.76
2018-11-06T00:04:36.691Z,1000.77
2018-11-06T00:05:36.623Z,1000.79
2018-11-06T00:06:36.704Z,1000.81
2018-11-06T00:07:36.603Z,1000.79
2018-11-06T00:08:36.549Z,1000.74
2018-11-06T00:09:36.625Z,1000.76
2018-11-06T00:10:36.599Z,1000.76
2018-11-06T00:11:36.571Z,1000.74
2018-11-06T00:12:36.587Z,1000.72
2018-11-06T00:13:36.524Z,1000.73
2018-11-06T00:14:36.530Z,1000.74
2018-11-06T00:15:36.572Z,1000.76
2018-11-06T00:16:36.482Z,1000.74
2018-11-06T00:17:36.511Z,1000.75
2018-11-06T00:18:36.501Z,1000.77
2018-11-06T00:19:36.483Z,1000.80
2018-11-06T00:20:36.634Z,1000.78
2018-11-06T00:21:36.411Z,1000.79
2018-11-06T00:22:36.476Z,1000.79
2018-11-06T00:23:36.459Z,1000.76
2018-11-06T00:24:36.418Z,1000.76
2018-11-06T00:25:36.418Z,1000.76
2018-11-06T00:26:36.501Z,1000.75
2018-11-06T00:27:36.406Z,1000.76
2018-11-06T00:28:36.377Z,1000.75
2018-11-06T00:29:36.369Z,1000.70
2018-11-06T00:30:36.402Z,1000.71
2018-11-06T00:31:36.338Z,1000.74
2018-11-06T00:32:36.373Z,1000.78
2018-11-06T00:33:36.329Z,1000.82
2018-11-06T00:34:36.261Z,1000.81
2018-11-06T00:35:36.321Z,1000.87
2018-11-06T00:36:36.345Z,1000.89
2018-11-06T00:37:36.278Z,1000.90
2018-11-06T00:38:36.262Z,1000.91
2018-11-06T00:39:36.311Z,1000.94
2018-11-06T00:40:36.252Z,1000.96
2018-11-06T00:41:36.243Z,1000.97
2018-11-06T00:42:36.223Z,1001.01
2018-11-06T00:43:36.247Z,1000.99
2018-11-06T00:44:36.199Z,1001.00
2018-11-06T00:45:36.144Z,1001.01
2018-11-06T00:46:36.179Z,1001.00
2018-11-06T00:47:36.173Z,1001.00
2018-11-06T00:48:36.154Z,1001.04
2018-11-06T00:49:36.156Z,1001.01
2018-11-06T00:50:36.140Z,1000.98
2018-11-06T00:51:36.132Z,1000.95
2018-11-06T00:52:36.119Z,1000.97
2018-11-06T00:53:36.110Z,1000.93
2018-11-06T00:54:36.093Z,1000.93
2018-11-06T00:55:36.117Z,1000.90
2018-11-06T00:56:36.072Z,1000.92
2018-11-06T00:57:36.104Z,1000.93
2018-11-06T00:58:36.181Z,1000.92
2018-11-06T00:59:36.051Z,1000.97
2018-11-06T01:00:36.085Z,1000.93
2018-11-06T01:01:35.988Z,1000.86
2018-11-06T01:02:35.955Z,1000.89
2018-11-06T01:03:35.959Z,1000.87
2018-11-06T01:04:36.056Z,1000.87
2018-11-06T01:05:36.013Z,1000.82
2018-11-06T01:06:35.961Z,1000.86
2018-11-06T01:07:36.004Z,1000.80
2018-11-06T01:08:35.906Z,1000.88
2018-11-06T01:09:35.931Z,1000.86
2018-11-06T01:10:35.926Z,1000.88
2018-11-06T01:11:35.919Z,1000.92
2018-11-06T01:12:35.890Z,1000.97
2018-11-06T01:13:35.973Z,1000.96
2018-11-06T01:14:35.879Z,1000.96
2018-11-06T01:15:35.864Z,1000.94
2018-11-06T01:16:35.803Z,1000.92
2018-11-06T01:17:35.858Z,1000.87
2018-11-06T01:18:35.838Z,1000.93
2018-11-06T01:19:35.801Z,1000.85
2018-11-06T01:20:35.809Z,1000.95
2018-11-06T01:21:35.804Z,1000.91
2018-11-06T01:22:35.819Z,1000.90
2018-11-06T01:23:35.789Z,1000.98
2018-11-06T01:24:35.758Z,1001.00
2018-11-06T01:25:35.763Z,1001.04
2018-11-06T01:26:35.737Z,1001.01
2018-11-06T01:27:35.773Z,1001.02
2018-11-06T01:28:35.729Z,1001.05
2018-11-06T01:29:35.668Z,1001.07
2018-11-06T01:30:35.662Z,1001.02
2018-11-06T01:31:35.707Z,1001.05
2018-11-06T01:32:35.710Z,1001.03
2018-11-06T01:33:35.699Z,1001.00
2018-11-06T01:34:35.662Z,1001.01
2018-11-06T01:35:35.605Z,1000.94
2018-11-06T01:36:35.649Z,1000.96
2018-11-06T01:37:35.663Z,1001.01
2018-11-06T01:38:35.630Z,1000.99
2018-11-06T01:39:35.617Z,1001.00
2018-11-06T01:40:35.598Z,1001.02
2018-11-06T01:41:35.554Z,1001.02
2018-11-06T01:42:35.601Z,1000.99
2018-11-06T01:43:35.523Z,1001.03
2018-11-06T01:44:35.545Z,1000.99
2018-11-06T01:45:35.495Z,1000.98
2018-11-06T01:46:35.534Z,1000.96
2018-11-06T01:47:35.501Z,1000.95
2018-11-06T01:48:35.505Z,1000.96
2018-11-06T01:49:35.496Z,1000.95
2018-11-06T01:50:35.519Z,1000.89
2018-11-06T01:51:35.475Z,1000.96
2018-11-06T01:52:35.460Z,1000.89
2018-11-06T01:53:35.482Z,1000.86
2018-11-06T01:54:35.389Z,1000.86
2018-11-06T01:55:35.421Z,1000.84
2018-11-06T01:56:35.421Z,1000.82
2018-11-06T01:57:35.460Z,1000.80
2018-11-06T01:58:35.418Z,1000.77
2018-11-06T01:59:35.340Z,1000.75
2018-11-06T02:00:35.375Z,1000.70
2018-11-06T02:01:35.323Z,1000.69
2018-11-06T02:02:35.352Z,1000.69
2018-11-06T02:03:35.408Z,1000.70
2018-11-06T02:04:35.333Z,1000.68
2018-11-06T02:05:35.336Z,1000.68
2018-11-06T02:06:35.309Z,1000.71
2018-11-06T02:07:35.308Z,1000.70
2018-11-06T02:08:35.336Z,1000.72
2018-11-06T02:09:35.277Z,1000.72
2018-11-06T02:10:35.220Z,1000.70
2018-11-06T02:11:35.262Z,1000.73
2018-11-06T02:12:35.345Z,1000.71
2018-11-06T02:13:35.252Z,1000.70
2018-11-06T02:14:35.224Z,1000.68
2018-11-06T02:15:35.214Z,1000.72
2018-11-06T02:16:35.265Z,1000.68
2018-11-06T02:17:35.189Z,1000.63
2018-11-06T02:18:35.230Z,1000.66
2018-11-06T02:19:35.164Z,1000.59
2018-11-06T02:20:35.159Z,1000.57
2018-11-06T02:21:35.100Z,1000.58
2018-11-06T02:22:35.241Z,1000.57
2018-11-06T02:23:35.121Z,1000.57
2018-11-06T02:24:35.154Z,1000.65
2018-11-06T02:25:35.096Z,1000.60
2018-11-06T02:26:35.039Z,1000.66
2018-11-06T02:27:35.089Z,1000.63
2018-11-06T02:28:35.118Z,1000.62
2018-11-06T02:29:35.048Z,1000.64
2018-11-06T02:30:35.003Z,1000.63
2018-11-06T02:31:35.029Z,1000.70
2018-11-06T02:32:35.074Z,1000.66
2018-11-06T02:33:35.039Z,1000.69
2018-11-06T02:34:35.007Z,1000.66
2018-11-06T02:35:34.948Z,1000.64
2018-11-06T02:36:34.971Z,1000.70
2018-11-06T02:37:34.967Z,1000.64
2018-11-06T02:38:34.993Z,1000.65
2018-11-06T02:39:34.937Z,1000.63
2018-11-06T02:40:34.974Z,1000.66
2018-11-06T02:41:34.920Z,1000.63
2018-11-06T02:42:34.908Z,1000.67
2018-11-06T02:43:34.854Z,1000.66
2018-11-06T02:44:34.885Z,1000.64
2018-11-06T02:45:34.910Z,1000.60
2018-11-06T02:46:34.873Z,1000.62
2018-11-06T02:47:34.858Z,1000.68
2018-11-06T02:48:34.811Z,1000.61
2018-11-06T02:49:34.851Z,1000.65
2018-11-06T02:50:34.847Z,1000.61
2018-11-06T02:51:34.841Z,1000.62
2018-11-06T02:52:34.817Z,1000.62
2018-11-06T02:53:34.795Z,1000.62
2018-11-06T02:54:34.775Z,1000.58
2018-11-06T02:55:34.796Z,1000.56
2018-11-06T02:56:34.751Z,1000.52
2018-11-06T02:57:34.695Z,1000.49
2018-11-06T02:58:34.738Z,1000.46
2018-11-06T02:59:34.732Z,1000.50
2018-11-06T03:00:34.743Z,1000.48
2018-11-06T03:01:34.706Z,1000.49
2018-11-06T03:02:34.701Z,1000.50
2018-11-06T03:03:34.714Z,1000.50
2018-11-06T03:04:34.667Z,1000.42
2018-11-06T03:05:34.660Z,1000.46
2018-11-06T03:06:34.692Z,1000.38
2018-11-06T03:07:34.647Z,1000.35
2018-11-06T03:08:34.621Z,1000.32
2018-11-06T03:09:34.630Z,1000.33
2018-11-06T03:10:34.603Z,1000.30
2018-11-06T03:11:34.634Z,1000.37
2018-11-06T03:12:34.597Z,1000.40
2018-11-06T03:13:34.531Z,1000.40
2018-11-06T03:14:34.517Z,1000.43
2018-11-06T03:15:34.608Z,1000.49
2018-11-06T03:16:34.615Z,1000.46
2018-11-06T03:17:34.482Z,1000.43
2018-11-06T03:18:34.529Z,1000.47
2018-11-06T03:19:34.537Z,1000.43
2018-11-06T03:20:34.449Z,1000.41
2018-11-06T03:21:34.618Z,1000.40
2018-11-06T03:22:34.464Z,1000.39
2018-11-06T03:23:34.474Z,1000.39
2018-11-06T03:24:34.451Z,1000.35
2018-11-06T03:25:34.531Z,1000.38
2018-11-06T03:26:34.472Z,1000.40
2018-11-06T03:27:34.428Z,1000.46
2018-11-06T03:28:34.419Z,1000.42
2018-11-06T03:29:34.398Z,1000.43
2018-11-06T03:30:34.380Z,1000.41
2018-11-06T03:31:34.383Z,1000.38
2018-11-06T03:32:34.366Z,1000.40
2018-11-06T03:33:34.395Z,1000.40
2018-11-06T03:34:34.306Z,1000.41
2018-11-06T03:35:34.338Z,1000.39
2018-11-06T03:36:34.323Z,1000.42
2018-11-06T03:37:34.315Z,1000.43
2018-11-06T03:38:34.289Z,1000.46
2018-11-06T03:39:34.282Z,1000.51
2018-11-06T03:40:34.277Z,1000.51
2018-11-06T03:41:34.256Z,1000.56
2018-11-06T03:42:34.201Z,1000.54
2018-11-06T03:43:34.225Z,1000.58
2018-11-06T03:44:34.240Z,1000.54
2018-11-06T03:45:34.223Z,1000.54
2018-11-06T03:46:34.204Z,1000.54
2018-11-06T03:47:34.192Z,1000.52
2018-11-06T03:48:34.165Z,1000.49
2018-11-06T03:49:34.125Z,1000.47
2018-11-06T03:50:34.176Z,1000.49
2018-11-06T03:51:34.159Z,1000.42
2018-11-06T03:52:34.133Z,1000.40
2018-11-06T03:53:34.151Z,1000.38
2018-11-06T03:54:34.120Z,1000.40
2018-11-06T03:55:34.122Z,1000.43
2018-11-06T03:56:34.098Z,1000.40
2018-11-06T03:57:34.040Z,1000.41
2018-11-06T03:58:34.069Z,1000.43
2018-11-06T03:59:34.061Z,1000.47
2018-11-06T04:00:34.079Z,1000.48
2018-11-06T04:01:34.002Z,1000.52
2018-11-06T04:02:34.045Z,1000.50
2018-11-06T04:03:34.017Z,1000.53
2018-11-06T04:04:34.007Z,1000.57
2018-11-06T04:05:34.035Z,1000.51
2018-11-06T04:06:33.984Z,1000.51
2018-11-06T04:07:33.932Z,1000.52
2018-11-06T04:08:33.970Z,1000.48
2018-11-06T04:09:33.907Z,1000.48
2018-11-06T04:10:33.976Z,1000.46
2018-11-06T04:11:33.931Z,1000.47
2018-11-06T04:12:34.011Z,1000.45
2018-11-06T04:13:33.859Z,1000.48
2018-11-06T04:14:33.945Z,1000.47
2018-11-06T04:15:33.870Z,1000.45
2018-11-06T04:16:33.880Z,1000.41
2018-11-06T04:17:33.878Z,1000.47
2018-11-06T04:18:33.807Z,1000.46
2018-11-06T04:19:33.845Z,1000.53
2018-11-06T04:20:33.852Z,1000.57
2018-11-06T04:21:33.828Z,1000.56
2018-11-06T04:22:33.840Z,1000.54
2018-11-06T04:23:33.808Z,1000.54
2018-11-06T04:24:33.877Z,1000.47
2018-11-06T04:25:33.773Z,1000.55
2018-11-06T04:26:33.763Z,1000.50
2018-11-06T04:27:33.754Z,1000.57
2018-11-06T04:28:33.852Z,1000.55
2018-11-06T04:29:33.734Z,1000.46
2018-11-06T04:30:33.725Z,1000.51
2018-11-06T04:31:33.745Z,1000.45
2018-11-06T04:32:33.767Z,1000.43
2018-11-06T04:33:33.715Z,1000.47
2018-11-06T04:34:33.640Z,1000.40
2018-11-06T04:35:33.672Z,1000.45
2018-11-06T04:36:33.680Z,1000.47
2018-11-06T04:37:33.697Z,1000.39
2018-11-06T04:38:33.664Z,1000.40
2018-11-06T04:39:33.623Z,1000.41
2018-11-06T04:40:33.610Z,1000.41
2018-11-06T04:41:33.598Z,1000.34
2018-11-06T04:42:33.614Z,1000.31
2018-11-06T04:43:33.572Z,1000.29
2018-11-06T04:44:33.572Z,1000.33
2018-11-06T04:45:33.549Z,1000.34
2018-11-06T04:46:33.571Z,1000.38
2018-11-06T04:47:33.531Z,1000.40
2018-11-06T04:48:33.526Z,1000.49
2018-11-06T04:49:33.507Z,1000.49
2018-11-06T04:50:33.495Z,1000.54
2018-11-06T04:51:33.514Z,1000.41
2018-11-06T04:52:33.478Z,1000.29
2018-11-06T04:53:33.522Z,1000.22
2018-11-06T04:54:33.452Z,1000.15
2018-11-06T04:55:33.477Z,1000.15
2018-11-06T04:56:33.437Z,1000.18
2018-11-06T04:57:33.424Z,1000.19
2018-11-06T04:58:33.436Z,1000.24
2018-11-06T04:59:33.397Z,1000.26
2018-11-06T05:00:33.388Z,1000.27
2018-11-06T05:01:33.378Z,1000.22
2018-11-06T05:02:33.377Z,1000.28
2018-11-06T05:03:33.351Z,1000.21
2018-11-06T05:04:33.341Z,1000.19
2018-11-06T05:05:33.328Z,1000.18
2018-11-06T05:06:33.323Z,1000.16
2018-11-06T05:07:33.302Z,1000.15
2018-11-06T05:08:33.255Z,1000.17
2018-11-06T05:09:33.333Z,1000.17
2018-11-06T05:10:33.274Z,1000.13
2018-11-06T05:11:33.469Z,1000.07
2018-11-06T05:12:33.256Z,1000.08
2018-11-06T05:13:33.240Z,1000.04
2018-11-06T05:14:33.246Z,999.99
2018-11-06T05:15:33.233Z,1000.00
2018-11-06T05:16:33.208Z,1000.04
2018-11-06T05:17:33.153Z,999.97
2018-11-06T05:18:33.165Z,999.94
2018-11-06T05:19:33.179Z,999.98
2018-11-06T05:20:33.200Z,999.98
2018-11-06T05:21:33.271Z,999.98
2018-11-06T05:22:33.146Z,999.95
2018-11-06T05:23:33.133Z,999.91
2018-11-06T05:24:33.127Z,999.91
2018-11-06T05:25:33.260Z,999.93
2018-11-06T05:26:33.053Z,999.93
2018-11-06T05:27:33.177Z,999.93
2018-11-06T05:28:33.083Z,999.98
2018-11-06T05:29:33.096Z,999.97
2018-11-06T05:30:33.107Z,999.99
2018-11-06T05:31:33.023Z,999.99
2018-11-06T05:32:33.035Z,999.94
2018-11-06T05:33:33.031Z,999.92
2018-11-06T05:34:33.051Z,999.92
2018-11-06T05:35:33.291Z,999.89
2018-11-06T05:36:32.994Z,999.84
2018-11-06T05:37:33.006Z,999.90
2018-11-06T05:38:32.924Z,999.89
2018-11-06T05:39:33.032Z,999.95
2018-11-06T05:40:32.902Z,999.99
2018-11-06T05:41:32.995Z,999.96
2018-11-06T05:42:32.888Z,999.98
2018-11-06T05:43:32.926Z,999.99
2018-11-06T05:44:32.859Z,1000.00
2018-11-06T05:45:32.982Z,1000.04
2018-11-06T05:46:32.883Z,1000.07
2018-11-06T05:47:32.849Z,1000.09
2018-11-06T05:48:32.870Z,1000.08
2018-11-06T05:49:32.853Z,1000.19
2018-11-06T05:50:32.839Z,1000.15
2018-11-06T05:51:32.830Z,1000.11
2018-11-06T05:52:32.815Z,1000.15
2018-11-06T05:53:32.919Z,1000.18
2018-11-06T05:54:32.791Z,1000.18
2018-11-06T05:55:32.738Z,1000.18
2018-11-06T05:56:32.776Z,1000.16
2018-11-06T05:57:32.727Z,1000.18
2018-11-06T05:58:32.707Z,1000.23
2018-11-06T05:59:32.777Z,1000.25
2018-11-06T06:00:32.749Z,1000.24
2018-11-06T06:01:32.755Z,1000.23
2018-11-06T06:02:32.710Z,1000.23
2018-11-06T06:03:32.703Z,1000.32
2018-11-06T06:04:32.646Z,1000.34
2018-11-06T06:05:32.684Z,1000.35
2018-11-06T06:06:32.662Z,1000.37
2018-11-06T06:07:32.691Z,1000.38
2018-11-06T06:08:32.646Z,1000.32
2018-11-06T06:09:32.634Z,1000.37
2018-11-06T06:10:32.619Z,1000.41
2018-11-06T06:11:32.611Z,1000.42
2018-11-06T06:12:32.633Z,1000.41
2018-11-06T06:13:32.585Z,1000.47
2018-11-06T06:14:32.651Z,1000.48
2018-11-06T06:15:32.520Z,1000.48
2018-11-06T06:16:32.572Z,1000.54
2018-11-06T06:17:32.569Z,1000.52
2018-11-06T06:18:32.531Z,1000.54
2018-11-06T06:19:32.551Z,1000.53
2018-11-06T06:20:32.614Z,1000.51
2018-11-06T06:21:32.504Z,1000.49
2018-11-06T06:22:32.530Z,1000.46
2018-11-06T06:23:32.516Z,1000.50
2018-11-06T06:24:32.417Z,1000.49
2018-11-06T06:25:32.456Z,1000.50
2018-11-06T06:26:32.476Z,1000.47
2018-11-06T06:27:32.392Z,1000.48
2018-11-06T06:28:32.526Z,1000.47
2018-11-06T06:29:32.370Z,1000.47
2018-11-06T06:30:32.423Z,1000.47
2018-11-06T06:31:32.385Z,1000.47
2018-11-06T06:32:32.407Z,1000.43
2018-11-06T06:33:32.407Z,1000.45
2018-11-06T06:34:32.386Z,1000.47
2018-11-06T06:35:32.341Z,1000.49
2018-11-06T06:36:32.332Z,1000.47
2018-11-06T06:37:32.379Z,1000.48
2018-11-06T06:38:32.346Z,1000.52
2018-11-06T06:39:32.315Z,1000.44
2018-11-06T06:40:32.290Z,1000.48
2018-11-06T06:41:32.230Z,1000.51
2018-11-06T06:42:32.324Z,1000.51
2018-11-06T06:43:32.297Z,1000.52
2018-11-06T06:44:32.229Z,1000.47
2018-11-06T06:45:32.233Z,1000.46
2018-11-06T06:46:32.239Z,1000.45
2018-11-06T06:47:32.207Z,1000.51
2018-11-06T06:48:32.202Z,1000.51
2018-11-06T06:49:32.226Z,1000.53
2018-11-06T06:50:32.176Z,1000.56
2018-11-06T06:51:32.165Z,1000.61
2018-11-06T06:52:32.157Z,1000.60
2018-11-06T06:53:32.167Z,1000.67
2018-11-06T06:54:32.452Z,1000.64
2018-11-06T06:55:32.155Z,1000.69
2018-11-06T06:56:32.140Z,1000.66
2018-11-06T06:57:32.111Z,1000.68
2018-11-06T06:58:32.094Z,1000.71
2018-11-06T06:59:32.063Z,1000.71
2018-11-06T07:00:32.068Z,1000.71
2018-11-06T07:01:32.055Z,1000.74
2018-11-06T07:02:32.068Z,1000.74
2018-11-06T07:03:32.044Z,1000.71
2018-11-06T07:04:32.062Z,1000.74
2018-11-06T07:05:32.012Z,1000.73
2018-11-06T07:06:32.006Z,1000.76
2018-11-06T07:07:31.983Z,1000.79
2018-11-06T07:08:31.933Z,1000.73
2018-11-06T07:09:32.054Z,1000.79
2018-11-06T07:10:31.993Z,1000.78
2018-11-06T07:11:31.954Z,1000.74
2018-11-06T07:12:31.934Z,1000.75
2018-11-06T07:13:31.949Z,1000.74
2018-11-06T07:14:31.907Z,1000.73
2018-11-06T07:15:31.901Z,1000.74
2018-11-06T07:16:31.892Z,1000.69
2018-11-06T07:17:32.000Z,1000.72
2018-11-06T07:18:31.965Z,1000.69
2018-11-06T07:19:31.985Z,1000.68
2018-11-06T07:20:31.854Z,1000.69
2018-11-06T07:21:31.793Z,1000.75
2018-11-06T07:22:31.864Z,1000.75
2018-11-06T07:23:31.887Z,1000.75
2018-11-06T07:24:31.850Z,1000.71
2018-11-06T07:25:31.803Z,1000.71
2018-11-06T07:26:31.785Z,1000.72
2018-11-06T07:27:31.839Z,1000.71
2018-11-06T07:28:31.762Z,1000.73
2018-11-06T07:29:31.769Z,1000.74
2018-11-06T07:30:31.749Z,1000.74
2018-11-06T07:31:31.737Z,1000.74
2018-11-06T07:32:31.729Z,1000.74
2018-11-06T07:33:31.776Z,1000.78
2018-11-06T07:34:31.760Z,1000.85
2018-11-06T07:35:31.759Z,1000.87
2018-11-06T07:36:31.674Z,1000.88
2018-11-06T07:37:31.690Z,1000.86
2018-11-06T07:38:31.659Z,1000.95
2018-11-06T07:39:31.648Z,1000.97
2018-11-06T07:40:31.707Z,1001.04
2018-11-06T07:41:31.628Z,1001.06
2018-11-06T07:42:31.635Z,1001.05
2018-11-06T07:43:31.745Z,1001.06
2018-11-06T07:44:31.589Z,1001.05
2018-11-06T07:45:31.579Z,1001.10
2018-11-06T07:46:31.522Z,1001.17
2018-11-06T07:47:31.553Z,1001.15
2018-11-06T07:48:31.584Z,1001.11
2018-11-06T07:49:31.503Z,1001.16
2018-11-06T07:50:31.575Z,1001.15
2018-11-06T07:51:31.516Z,1001.13
2018-11-06T07:52:31.499Z,1001.09
2018-11-06T07:53:31.543Z,1001.07
2018-11-06T07:54:31.483Z,1001.09
2018-11-06T07:55:31.493Z,1001.06
2018-11-06T07:56:31.496Z,1001.08
2018-11-06T07:57:31.455Z,1001.09
2018-11-06T07:58:31.440Z,1001.05
2018-11-06T07:59:31.427Z,1001.06
2018-11-06T08:00:31.473Z,1001.06
2018-11-06T08:01:31.414Z,1001.01
2018-11-06T08:02:31.429Z,1001.04
2018-11-06T08:03:31.383Z,1001.09
2018-11-06T08:04:31.396Z,1001.11
2018-11-06T08:05:31.363Z,1001.14
2018-11-06T08:06:31.431Z,1001.13
2018-11-06T08:07:31.365Z,1001.12
2018-11-06T08:08:31.331Z,1001.15
2018-11-06T08:09:31.375Z,1001.11
2018-11-06T08:10:31.269Z,1001.16
2018-11-06T08:11:31.292Z,1001.12
2018-11-06T08:12:31.392Z,1001.16
2018-11-06T08:13:31.275Z,1001.17
2018-11-06T08:14:31.355Z,1001.20
2018-11-06T08:15:31.218Z,1001.20
2018-11-06T08:16:31.411Z,1001.23
2018-11-06T08:17:31.333Z,1001.24
2018-11-06T08:18:31.225Z,1001.21
2018-11-06T08:19:31.218Z,1001.25
2018-11-06T08:20:31.188Z,1001.23
2018-11-06T08:21:31.215Z,1001.30
2018-11-06T08:22:31.264Z,1001.29
2018-11-06T08:23:31.163Z,1001.35
2018-11-06T08:24:31.182Z,1001.34
2018-11-06T08:25:31.149Z,1001.36
2018-11-06T08:26:31.199Z,1001.32
2018-11-06T08:27:31.173Z,1001.38
2018-11-06T08:28:31.136Z,1001.37
2018-11-06T08:29:31.103Z,1001.32
2018-11-06T08:30:31.166Z,1001.30
2018-11-06T08:31:31.435Z,1001.28
2018-11-06T08:32:31.716Z,1001.31
2018-11-06T08:33:31.226Z,1001.33
2018-11-06T08:34:31.043Z,1001.28
2018-11-06T08:35:31.040Z,1001.30
2018-11-06T08:36:31.115Z,1001.34
2018-11-06T08:37:31.018Z,1001.32
2018-11-06T08:38:31.146Z,1001.31
2018-11-06T08:39:30.992Z,1001.24
2018-11-06T08:40:30.982Z,1001.23
2018-11-06T08:41:30.966Z,1001.26
2018-11-06T08:42:31.026Z,1001.25
2018-11-06T08:43:31.150Z,1001.24
2018-11-06T08:44:30.941Z,1001.26
2018-11-06T08:45:30.926Z,1001.26
2018-11-06T08:46:30.896Z,1001.22
2018-11-06T08:47:30.907Z,1001.24
2018-11-06T08:48:30.892Z,1001.13
2018-11-06T08:49:30.886Z,1001.14
2018-11-06T08:50:30.915Z,1001.16
2018-11-06T08:51:30.864Z,1001.15
2018-11-06T08:52:30.846Z,1001.15
2018-11-06T08:53:30.837Z,1001.19
2018-11-06T08:54:30.833Z,1001.15
2018-11-06T08:55:30.842Z,1001.18
2018-11-06T08:56:30.840Z,1001.15
2018-11-06T08:57:30.835Z,1001.27
2018-11-06T08:58:30.794Z,1001.26
2018-11-06T08:59:30.776Z,1001.21
2018-11-06T09:00:30.791Z,1001.21
2018-11-06T09:01:30.751Z,1001.24
2018-11-06T09:02:30.765Z,1001.23
2018-11-06T09:03:30.758Z,1001.17
2018-11-06T09:04:30.719Z,1001.14
2018-11-06T09:05:30.711Z,1001.17
2018-11-06T09:06:30.698Z,1001.08
2018-11-06T09:07:30.701Z,1001.13
2018-11-06T09:08:30.743Z,1001.13
2018-11-06T09:09:30.631Z,1001.10
2018-11-06T09:10:30.729Z,1001.10
2018-11-06T09:11:30.642Z,1001.11
2018-11-06T09:12:30.706Z,1001.15
2018-11-06T09:13:30.629Z,1001.17
2018-11-06T09:14:30.625Z,1001.19
2018-11-06T09:15:30.691Z,1001.14
2018-11-06T09:16:30.585Z,1001.15
2018-11-06T09:17:30.622Z,1001.12
2018-11-06T09:18:30.569Z,1001.15
2018-11-06T09:19:30.643Z,1001.15
2018-11-06T09:20:30.546Z,1001.13
2018-11-06T09:21:30.543Z,1001.15
2018-11-06T09:22:30.507Z,1001.18
2018-11-06T09:23:30.503Z,1001.12
2018-11-06T09:24:30.524Z,1001.16
2018-11-06T09:25:30.505Z,1001.17
2018-11-06T09:26:30.499Z,1001.12
2018-11-06T09:27:30.421Z,1001.07
2018-11-06T09:28:30.516Z,1001.02
2018-11-06T09:29:30.514Z,1001.03
2018-11-06T09:30:30.443Z,1001.08
2018-11-06T09:31:30.458Z,1001.07
2018-11-06T09:32:30.434Z,1001.04
2018-11-06T09:33:30.414Z,1001.08
2018-11-06T09:34:30.437Z,1001.07
2018-11-06T09:35:30.394Z,1001.01
2018-11-06T09:36:30.368Z,1001.04
2018-11-06T09:37:30.358Z,1000.96
2018-11-06T09:38:30.348Z,1000.99
2018-11-06T09:39:30.393Z,1000.97
2018-11-06T09:41:30.393Z,1000.94
2018-11-06T09:42:30.306Z,1000.96
2018-11-06T09:43:30.302Z,1000.98
2018-11-06T09:44:30.317Z,1001.03
2018-11-06T09:45:30.314Z,1000.96
2018-11-06T09:46:30.278Z,1000.98
2018-11-06T09:47:30.251Z,1001.00
2018-11-06T09:48:30.275Z,1000.99
2018-11-06T09:49:30.227Z,1000.97
2018-11-06T09:50:30.219Z,1001.00
2018-11-06T09:51:30.207Z,1000.95
2018-11-06T09:52:30.207Z,1000.94
2018-11-06T09:53:30.239Z,1000.97
2018-11-06T09:54:30.178Z,1000.98
2018-11-06T09:55:30.186Z,1000.98
2018-11-06T09:56:30.184Z,1001.02
2018-11-06T09:57:30.149Z,1000.98
2018-11-06T09:58:30.173Z,1001.11
2018-11-06T09:59:30.119Z,1001.09
2018-11-06T10:00:30.102Z,1001.09
2018-11-06T10:01:30.099Z,1001.10
2018-11-06T10:02:30.096Z,1001.07
2018-11-06T10:03:30.104Z,1001.10
2018-11-06T10:04:30.073Z,1001.10
2018-11-06T10:05:30.057Z,1001.06
2018-11-06T10:06:30.187Z,1001.08
2018-11-06T10:07:30.051Z,1001.05
2018-11-06T10:08:30.204Z,1001.12
2018-11-06T10:09:30.044Z,1001.07
2018-11-06T10:10:30.001Z,1001.06
2018-11-06T10:11:30.138Z,1001.05
2018-11-06T10:12:30.108Z,1001.12
2018-11-06T10:13:30.046Z,1001.07
2018-11-06T10:14:29.964Z,1001.07
2018-11-06T10:15:29.962Z,1001.04
2018-11-06T10:16:29.934Z,1001.05
2018-11-06T10:17:29.923Z,1001.03
2018-11-06T10:18:30.056Z,1001.05
2018-11-06T10:19:29.859Z,1001.05
2018-11-06T10:20:29.896Z,1001.02
2018-11-06T10:21:29.883Z,1001.08
2018-11-06T10:22:29.982Z,1001.02
2018-11-06T10:23:29.811Z,1001.02
2018-11-06T10:24:30.119Z,1001.03
2018-11-06T10:25:29.880Z,1001.02
2018-11-06T10:26:29.778Z,1001.05
2018-11-06T10:27:29.817Z,1001.03
2018-11-06T10:28:29.889Z,1000.99
2018-11-06T10:29:29.802Z,1000.99
2018-11-06T10:30:29.817Z,1000.99
2018-11-06T10:31:29.784Z,1001.01
2018-11-06T10:32:29.771Z,1001.02
2018-11-06T10:33:29.748Z,1001.03
2018-11-06T10:34:29.739Z,1001.04
2018-11-06T10:35:29.759Z,1001.04
2018-11-06T10:36:29.722Z,1001.01
2018-11-06T10:37:29.707Z,1001.05
2018-11-06T10:38:29.763Z,1001.00
2018-11-06T10:39:29.680Z,1000.93
2018-11-06T10:40:29.694Z,1000.92
2018-11-06T10:41:29.668Z,1000.93
2018-11-06T10:42:29.652Z,1000.93
2018-11-06T10:43:29.691Z,1000.89
2018-11-06T10:44:29.629Z,1000.86
2018-11-06T10:45:29.625Z,1000.85
2018-11-06T10:46:29.614Z,1000.86
2018-11-06T10:47:29.604Z,1000.85
2018-11-06T10:48:29.613Z,1000.81
2018-11-06T10:49:29.539Z,1000.77
2018-11-06T10:50:29.609Z,1000.77
2018-11-06T10:51:29.556Z,1000.78
2018-11-06T10:52:29.544Z,1000.70
2018-11-06T10:53:29.532Z,1000.71
2018-11-06T10:54:29.523Z,1000.70
2018-11-06T10:55:29.547Z,1000.70
2018-11-06T10:56:29.501Z,1000.67
2018-11-06T10:57:29.530Z,1000.61
2018-11-06T10:58:29.490Z,1000.58
2018-11-06T10:59:29.498Z,1000.61
2018-11-06T11:00:29.455Z,1000.57
2018-11-06T11:01:29.458Z,1000.53
2018-11-06T11:02:29.443Z,1000.47
2018-11-06T11:03:29.463Z,1000.42
2018-11-06T11:04:29.429Z,1000.42
2018-11-06T11:05:29.366Z,1000.43
2018-11-06T11:06:29.398Z,1000.39
2018-11-06T11:07:29.386Z,1000.44
2018-11-06T11:08:29.418Z,1000.41
2018-11-06T11:09:29.372Z,1000.41
2018-11-06T11:10:29.305Z,1000.40
2018-11-06T11:11:29.305Z,1000.39
2018-11-06T11:12:29.337Z,1000.41
2018-11-06T11:13:29.430Z,1000.39
2018-11-06T11:14:29.307Z,1000.43
2018-11-06T11:15:29.417Z,1000.42
2018-11-06T11:16:29.284Z,1000.45
2018-11-06T11:17:29.333Z,1000.42
2018-11-06T11:18:29.294Z,1000.44
2018-11-06T11:19:29.254Z,1000.42
2018-11-06T11:20:29.248Z,1000.40
2018-11-06T11:21:29.185Z,1000.40
2018-11-06T11:22:29.225Z,1000.40
2018-11-06T11:23:29.243Z,1000.35
2018-11-06T11:24:29.209Z,1000.35
2018-11-06T11:25:29.260Z,1000.30
2018-11-06T11:26:29.188Z,1000.28
2018-11-06T11:27:29.191Z,1000.32
2018-11-06T11:28:29.165Z,1000.31
2018-11-06T11:29:29.221Z,1000.31
2018-11-06T11:30:29.136Z,1000.27
2018-11-06T11:31:29.137Z,1000.18
2018-11-06T11:32:29.178Z,1000.18
2018-11-06T11:33:29.126Z,1000.09
2018-11-06T11:34:29.165Z,1000.11
2018-11-06T11:35:29.079Z,1000.11
2018-11-06T11:36:29.071Z,1000.00
2018-11-06T11:37:29.123Z,1000.03
2018-11-06T11:38:29.047Z,1000.08
2018-11-06T11:39:29.033Z,1000.02
2018-11-06T11:40:29.027Z,999.98
2018-11-06T11:41:29.012Z,999.97
2018-11-06T11:42:29.036Z,999.98
2018-11-06T11:43:28.940Z,1000.00
2018-11-06T11:44:28.935Z,999.90
2018-11-06T11:45:28.977Z,999.92
2018-11-06T11:46:28.983Z,999.87
2018-11-06T11:47:28.904Z,999.89
2018-11-06T11:48:28.938Z,999.86
2018-11-06T11:49:28.923Z,999.84
2018-11-06T11:50:28.921Z,999.84
2018-11-06T11:51:28.934Z,999.82
2018-11-06T11:52:28.881Z,999.82
2018-11-06T11:53:28.838Z,999.80
2018-11-06T11:54:28.874Z,999.82
2018-11-06T11:55:28.853Z,999.84
2018-11-06T11:56:28.846Z,999.84
2018-11-06T11:57:28.899Z,999.86
2018-11-06T11:58:28.827Z,999.83
2018-11-06T11:59:28.816Z,999.84
2018-11-06T12:00:28.800Z,999.83
2018-11-06T12:01:28.795Z,999.83
2018-11-06T12:02:28.812Z,999.86
2018-11-06T12:03:28.768Z,999.84
2018-11-06T12:04:28.756Z,999.84
2018-11-06T12:05:28.762Z,999.82
2018-11-06T12:06:28.768Z,999.78
2018-11-06T12:07:28.726Z,999.78
2018-11-06T12:08:28.880Z,999.78