createdAt,value
2018-02-10T00:00:27.292Z,85.29
2018-02-10T00:02:56.347Z,84.95
2018-02-10T00:05:25.386Z,84.68
2018-02-10T00:07:54.437Z,85.25
2018-02-10T00:10:23.497Z,85.44
2018-02-10T00:12:52.558Z,85.55
2018-02-10T00:15:21.611Z,85.48
2018-02-10T00:17:50.653Z,86.34
2018-02-10T00:20:19.734Z,86.54
2018-02-10T00:22:48.799Z,86.65
2018-02-10T00:25:17.862Z,86.72
2018-02-10T00:27:46.922Z,88.25
2018-02-10T00:30:15.985Z,87.62
2018-02-10T00:32:45.022Z,88.87
2018-02-10T00:35:14.309Z,89.40
2018-02-10T00:37:43.370Z,89.32
2018-02-10T00:40:12.430Z,90.78
2018-02-10T00:42:41.503Z,90.64
2018-02-10T00:45:10.537Z,90.29
2018-02-10T00:50:14.806Z,89.84
2018-02-10T00:52:45.767Z,90.02
2018-02-10T00:55:15.717Z,90.10
2018-02-10T00:57:44.772Z,89.90
2018-02-10T01:00:13.821Z,90.23
2018-02-10T01:02:46.193Z,90.13
2018-02-10T01:05:15.249Z,90.01
2018-02-10T01:07:46.210Z,90.39
2018-02-10T01:10:15.277Z,91.42
2018-02-10T01:12:44.333Z,92.32
2018-02-10T01:15:27.198Z,92.51
2018-02-10T01:20:43.614Z,92.86
2018-02-10T01:23:20.327Z,93.53
2018-02-10T01:25:49.358Z,93.09
2018-02-10T01:28:19.360Z,92.99
2018-02-10T01:30:56.326Z,93.84
2018-02-10T01:33:26.373Z,93.76
2018-02-10T01:36:03.425Z,93.62
2018-02-10T01:38:32.489Z,94.07
2018-02-10T01:41:04.509Z,93.61
2018-02-10T01:43:33.565Z,93.01
2018-02-10T01:46:05.662Z,92.33
2018-02-10T01:48:34.742Z,92.17
2018-02-10T01:51:03.795Z,92.00
2018-02-10T01:53:32.866Z,92.14
2018-02-10T01:56:02.823Z,92.84
2018-02-10T01:58:31.890Z,93.58
2018-02-10T02:01:02.966Z,93.65
2018-02-10T02:03:32.054Z,92.51
2018-02-10T02:08:50.249Z,92.63
2018-02-10T02:11:19.309Z,92.79
2018-02-10T02:13:48.350Z,92.71
2018-02-10T02:16:17.399Z,92.10
2018-02-10T02:18:46.456Z,91.67
2018-02-10T02:21:15.515Z,92.19
2018-02-10T02:23:44.561Z,92.28
2018-02-10T02:26:13.698Z,91.86
2018-02-10T02:28:42.758Z,92.11
2018-02-10T02:31:11.797Z,91.16
2018-02-10T02:33:40.842Z,89.95
2018-02-10T02:36:09.901Z,91.09
2018-02-10T02:38:38.949Z,91.02
2018-02-10T02:41:08.057Z,90.51
2018-02-10T02:43:37.089Z,90.72
2018-02-10T02:46:06.147Z,89.95
2018-02-10T02:48:35.189Z,90.20
2018-02-10T02:51:04.240Z,90.43
2018-02-10T02:53:33.290Z,90.80
2018-02-10T02:56:02.337Z,90.55
2018-02-10T02:58:31.406Z,90.55
2018-02-10T03:01:00.436Z,90.71
2018-02-10T03:03:29.506Z,90.37
2018-02-10T03:05:58.550Z,90.08
2018-02-10T03:08:27.606Z,90.35
2018-02-10T03:10:56.654Z,90.19
2018-02-10T03:13:25.708Z,90.29
2018-02-10T03:15:54.755Z,89.84
2018-02-10T03:18:23.809Z,89.94
2018-02-10T03:20:52.861Z,90.05
2018-02-10T03:23:21.920Z,89.45
2018-02-10T03:25:50.968Z,88.63
2018-02-10T03:30:55.226Z,88.49
2018-02-10T03:33:24.297Z,88.83
2018-02-10T03:35:53.342Z,88.63
2018-02-10T03:38:22.388Z,88.22
2018-02-10T03:40:51.437Z,88.63
2018-02-10T03:43:20.483Z,89.01
2018-02-10T03:45:49.529Z,88.83
2018-02-10T03:48:18.627Z,89.25
2018-02-10T03:50:47.674Z,89.14
2018-02-10T03:53:16.745Z,89.29
2018-02-10T03:55:45.809Z,88.73
2018-02-10T03:58:19.010Z,88.62
2018-02-10T04:00:48.270Z,88.51
2018-02-10T04:03:18.485Z,88.18
2018-02-10T04:05:47.525Z,88.15
2018-02-10T04:08:16.560Z,87.75
2018-02-10T04:10:45.615Z,87.71
2018-02-10T04:13:14.648Z,87.70
2018-02-10T04:15:43.708Z,87.78
2018-02-10T04:18:12.765Z,87.96
2018-02-10T04:20:41.846Z,87.42
2018-02-10T04:23:10.892Z,87.38
2018-02-10T04:25:39.940Z,87.16
2018-02-10T04:28:08.997Z,87.07
2018-02-10T04:33:13.262Z,86.58
2018-02-10T04:35:42.321Z,86.79
2018-02-10T04:38:11.372Z,87.28
2018-02-10T04:40:40.885Z,87.12
2018-02-10T04:43:17.454Z,87.26
2018-02-10T04:45:46.488Z,86.80
2018-02-10T04:50:50.764Z,86.29
2018-02-10T04:53:19.828Z,86.08
2018-02-10T04:55:48.875Z,85.55
2018-02-10T04:58:17.914Z,85.69
2018-02-10T05:00:46.976Z,85.52
2018-02-10T05:03:16.033Z,85.99
2018-02-10T05:05:45.082Z,86.46
2018-02-10T05:08:14.139Z,86.70
2018-02-10T05:10:43.225Z,86.39
2018-02-10T05:13:12.274Z,86.85
2018-02-10T05:15:41.332Z,86.76
2018-02-10T05:18:10.387Z,86.45
2018-02-10T05:20:39.432Z,86.83
2018-02-10T05:23:08.485Z,86.87
2018-02-10T05:25:37.544Z,86.78
2018-02-10T05:28:06.595Z,86.38
2018-02-10T05:30:35.668Z,86.09
2018-02-10T05:33:04.710Z,86.34
2018-02-10T05:35:33.780Z,86.24
2018-02-10T05:38:02.837Z,86.17
2018-02-10T05:40:31.915Z,86.06
2018-02-10T05:43:00.973Z,85.63
2018-02-10T05:45:42.343Z,85.47
2018-02-10T05:48:11.417Z,85.43
2018-02-10T05:50:41.357Z,85.08
2018-02-10T05:53:10.424Z,84.98
2018-02-10T05:55:39.482Z,85.23
2018-02-10T05:58:08.598Z,85.14
2018-02-10T06:00:37.649Z,86.45
2018-02-10T06:03:06.701Z,85.75
2018-02-10T06:05:35.753Z,85.31
2018-02-10T06:08:04.817Z,85.62
2018-02-10T06:13:09.081Z,85.51
2018-02-10T06:15:38.136Z,85.27
2018-02-10T06:18:07.185Z,85.45
2018-02-10T06:20:36.535Z,85.72
2018-02-10T06:23:05.565Z,85.52
2018-02-10T06:25:34.619Z,85.41
2018-02-10T06:28:09.844Z,85.62
2018-02-10T06:30:38.878Z,86.40
2018-02-10T06:33:07.961Z,86.55
2018-02-10T06:35:37.017Z,86.24
2018-02-10T06:38:06.086Z,85.34
2018-02-10T06:40:35.138Z,85.23
2018-02-10T06:43:04.189Z,85.21
2018-02-10T06:45:33.233Z,85.58
2018-02-10T06:48:02.294Z,86.26
2018-02-10T06:50:31.393Z,85.99
2018-02-10T06:53:00.433Z,85.60
2018-02-10T06:55:29.477Z,85.67
2018-02-10T06:57:58.530Z,85.41
2018-02-10T07:00:27.568Z,85.40
2018-02-10T07:02:56.613Z,84.90
2018-02-10T07:05:25.657Z,84.53
2018-02-10T07:07:54.706Z,84.33
2018-02-10T07:10:23.790Z,84.41
2018-02-10T07:12:52.822Z,83.84
2018-02-10T07:15:21.861Z,83.99
2018-02-10T07:17:50.927Z,84.28
2018-02-10T07:20:19.962Z,83.67
2018-02-10T07:22:49.037Z,83.77
2018-02-10T07:25:18.086Z,84.00
2018-02-10T07:27:47.165Z,84.03
2018-02-10T07:30:16.217Z,83.18
2018-02-10T07:32:45.262Z,82.21
2018-02-10T07:35:14.304Z,81.92
2018-02-10T07:37:43.354Z,82.04
2018-02-10T07:40:12.422Z,81.74
2018-02-10T07:45:17.734Z,81.25
2018-02-10T07:47:46.797Z,81.48
2018-02-10T07:50:15.845Z,81.54
2018-02-10T07:52:44.902Z,81.55
2018-02-10T07:55:13.930Z,81.35
2018-02-10T07:57:43.002Z,81.40
2018-02-10T08:00:12.064Z,81.08
2018-02-10T08:02:41.106Z,81.54
2018-02-10T08:05:10.164Z,80.05
2018-02-10T08:07:39.369Z,79.86
2018-02-10T08:10:08.413Z,80.01
2018-02-10T08:12:37.509Z,80.56
2018-02-10T08:15:06.494Z,79.89
2018-02-10T08:17:35.542Z,80.41
2018-02-10T08:20:04.582Z,80.71
2018-02-10T08:22:33.628Z,81.14
2018-02-10T08:25:02.678Z,80.01
2018-02-10T08:27:32.737Z,80.03
2018-02-10T08:30:01.773Z,80.19
2018-02-10T08:32:37.930Z,79.95
2018-02-10T08:35:06.965Z,79.48
2018-02-10T08:37:36.030Z,79.29
2018-02-10T08:40:05.077Z,79.23
2018-02-10T08:42:34.109Z,78.93
2018-02-10T08:45:03.158Z,78.11
2018-02-10T08:47:32.214Z,78.32
2018-02-10T08:50:01.253Z,78.16
2018-02-10T08:52:30.296Z,77.40
2018-02-10T08:54:59.370Z,77.78
2018-02-10T08:57:28.569Z,78.11
2018-02-10T09:00:02.090Z,76.83
2018-02-10T09:02:37.599Z,76.35
2018-02-10T09:05:14.302Z,77.11
2018-02-10T09:10:22.005Z,75.44
2018-02-10T09:12:51.046Z,75.02
2018-02-10T09:15:21.412Z,75.94
2018-02-10T09:17:50.418Z,74.27
2018-02-10T09:20:19.465Z,75.06
2018-02-10T09:22:48.506Z,74.53
2018-02-10T09:25:17.570Z,73.91
2018-02-10T09:27:46.609Z,74.45
2018-02-10T09:30:15.656Z,75.73
2018-02-10T09:32:44.702Z,74.43
2018-02-10T09:35:13.734Z,75.22
2018-02-10T09:37:42.811Z,73.58
2018-02-10T09:40:12.028Z,72.29
2018-02-10T09:42:41.058Z,73.23
2018-02-10T09:45:10.105Z,72.50
2018-02-10T09:47:39.958Z,72.73
2018-02-10T09:50:09.029Z,71.13
2018-02-10T09:52:39.239Z,69.48
2018-02-10T09:55:08.267Z,67.74
2018-02-10T09:57:38.768Z,66.74
2018-02-10T10:00:07.818Z,65.74
2018-02-10T10:02:37.493Z,63.66
2018-02-10T10:05:07.465Z,64.11
2018-02-10T10:07:37.471Z,62.84
2018-02-10T10:10:06.506Z,63.80
2018-02-10T10:15:10.793Z,64.66
2018-02-10T10:17:40.495Z,65.97
2018-02-10T10:20:09.507Z,62.84
2018-02-10T10:22:39.750Z,63.28
2018-02-10T10:25:08.797Z,65.03
2018-02-10T10:27:41.410Z,61.32
2018-02-10T10:30:10.449Z,63.56
2018-02-10T10:35:15.682Z,64.69
2018-02-10T10:37:44.855Z,62.90
2018-02-10T10:40:19.210Z,61.73
2018-02-10T10:45:30.563Z,62.09
2018-02-10T10:48:04.553Z,61.11
2018-02-10T10:50:33.850Z,60.87
2018-02-10T10:53:02.915Z,60.45
2018-02-10T10:55:31.969Z,60.14
2018-02-10T10:58:01.015Z,61.27
2018-02-10T11:03:05.380Z,58.75
2018-02-10T11:05:34.413Z,60.89
2018-02-10T11:08:03.450Z,58.52
2018-02-10T11:13:08.749Z,56.94
2018-02-10T11:15:37.965Z,58.30
2018-02-10T11:18:07.960Z,56.21
2018-02-10T11:20:42.409Z,58.00
2018-02-10T11:23:11.421Z,58.66
2018-02-10T11:25:40.462Z,60.30
2018-02-10T11:28:10.105Z,60.76
2018-02-10T11:30:39.169Z,60.25
2018-02-10T11:33:09.420Z,59.92
2018-02-10T11:35:38.450Z,58.57
2018-02-10T11:38:08.658Z,58.87
2018-02-10T11:40:37.677Z,61.09
2018-02-10T11:45:41.925Z,60.34
2018-02-10T11:48:10.972Z,60.35
2018-02-10T11:50:40.010Z,62.06
2018-02-10T11:53:10.363Z,61.02
2018-02-10T11:55:39.397Z,59.83
2018-02-10T12:00:44.632Z,62.02
2018-02-10T12:03:13.699Z,61.76
2018-02-10T12:05:42.763Z,61.74
2018-02-10T12:10:47.984Z,61.63
2018-02-10T12:13:17.050Z,60.87
2018-02-10T12:15:46.088Z,59.70
2018-02-10T12:20:50.301Z,58.39
2018-02-10T12:23:19.345Z,59.08
2018-02-10T12:25:48.378Z,57.76
2018-02-10T12:28:17.608Z,56.79
2018-02-10T12:30:46.645Z,58.46
2018-02-10T12:33:15.673Z,58.19
2018-02-10T12:35:44.719Z,56.83
2018-02-10T12:40:48.960Z,56.24
2018-02-10T12:43:18.009Z,54.98
2018-02-10T12:45:47.064Z,54.10
2018-02-10T12:48:21.681Z,55.06
2018-02-10T12:50:50.727Z,54.88
2018-02-10T12:53:19.774Z,53.79
2018-02-10T12:55:48.811Z,53.39
2018-02-10T12:58:17.841Z,56.10
2018-02-10T13:00:46.903Z,54.68
2018-02-10T13:03:16.000Z,54.52
2018-02-10T13:05:46.410Z,56.33
2018-02-10T13:08:15.458Z,57.40
2018-02-10T13:10:44.521Z,56.92
2018-02-10T13:13:13.552Z,55.88
2018-02-10T13:15:42.602Z,57.85
2018-02-10T13:18:11.635Z,57.53
2018-02-10T13:20:40.668Z,57.89
2018-02-10T13:23:09.752Z,56.24
2018-02-10T13:25:38.787Z,56.53
2018-02-10T13:28:07.890Z,55.28
2018-02-10T13:30:36.909Z,55.60
2018-02-10T13:33:05.954Z,58.01
2018-02-10T13:35:34.990Z,57.33
2018-02-10T13:38:04.034Z,55.89
2018-02-10T13:40:33.080Z,53.48
2018-02-10T13:43:02.185Z,54.79
2018-02-10T13:45:31.201Z,55.71
2018-02-10T13:48:00.228Z,55.58
2018-02-10T13:53:04.502Z,56.14
2018-02-10T13:55:33.565Z,56.37
2018-02-10T13:58:02.594Z,58.54
2018-02-10T14:00:31.644Z,60.16
2018-02-10T14:05:35.944Z,60.76
2018-02-10T14:10:40.160Z,61.25
2018-02-10T14:13:09.192Z,61.86
2018-02-10T14:15:38.257Z,62.52
2018-02-10T14:18:07.297Z,63.17
2018-02-10T14:20:36.346Z,62.08
2018-02-10T14:23:05.392Z,62.99
2018-02-10T14:25:34.412Z,64.84
2018-02-10T14:30:38.694Z,64.06
2018-02-10T14:33:07.762Z,64.04
2018-02-10T14:35:36.788Z,64.37
2018-02-10T14:38:05.858Z,64.46
2018-02-10T14:40:34.870Z,64.84
2018-02-10T14:43:04.215Z,65.43
2018-02-10T14:45:33.261Z,65.58
2018-02-10T14:48:06.301Z,66.79
2018-02-10T14:50:40.903Z,66.24
2018-02-10T14:53:14.070Z,66.76
2018-02-10T14:55:46.888Z,67.03
2018-02-10T15:00:58.848Z,65.75
2018-02-10T15:03:31.416Z,67.19
2018-02-10T15:06:05.090Z,66.74
2018-02-10T15:08:34.114Z,67.07
2018-02-10T15:11:03.256Z,67.68
2018-02-10T15:13:32.362Z,67.95
2018-02-10T15:18:36.618Z,67.68
2018-02-10T15:21:05.662Z,68.64
2018-02-10T15:23:34.709Z,67.80
2018-02-10T15:26:03.751Z,67.29
2018-02-10T15:28:32.798Z,67.91
2018-02-10T15:31:19.684Z,67.86
2018-02-10T15:36:24.020Z,68.86
2018-02-10T15:38:53.066Z,69.88
2018-02-10T15:41:23.009Z,70.80
2018-02-10T15:43:52.105Z,70.97
2018-02-10T15:46:21.161Z,70.44
2018-02-10T15:48:50.198Z,69.87
2018-02-10T15:51:19.242Z,70.45
2018-02-10T15:53:48.289Z,71.52
2018-02-10T15:56:17.361Z,71.92
2018-02-10T15:58:46.397Z,70.59
2018-02-10T16:01:15.442Z,72.05
2018-02-10T16:03:44.527Z,71.84
2018-02-10T16:06:13.596Z,72.86
2018-02-10T16:08:44.080Z,71.33
2018-02-10T16:11:13.163Z,72.28
2018-02-10T16:13:42.242Z,75.57
2018-02-10T16:16:11.303Z,74.36
2018-02-10T16:18:40.506Z,74.59
2018-02-10T16:21:09.634Z,74.25
2018-02-10T16:23:38.667Z,75.70
2018-02-10T16:26:07.716Z,73.32
2018-02-10T16:28:37.374Z,74.83
2018-02-10T16:31:06.403Z,73.24
2018-02-10T16:33:35.453Z,73.87
2018-02-10T16:36:04.493Z,74.70
2018-02-10T16:38:33.532Z,73.03
2018-02-10T16:41:02.580Z,75.50
2018-02-10T16:43:31.618Z,76.74
2018-02-10T16:46:01.557Z,77.04
2018-02-10T16:48:30.617Z,76.81
2018-02-10T16:50:59.653Z,75.38
2018-02-10T16:53:28.710Z,74.61
2018-02-10T16:55:57.758Z,75.37
2018-02-10T16:58:26.801Z,75.55
2018-02-10T17:00:55.835Z,76.76
2018-02-10T17:03:24.895Z,74.58
2018-02-10T17:05:53.919Z,77.54
2018-02-10T17:08:22.971Z,76.28
2018-02-10T17:10:52.003Z,75.93
2018-02-10T17:13:21.121Z,76.59
2018-02-10T17:15:50.196Z,77.42
2018-02-10T17:18:19.238Z,77.17
2018-02-10T17:20:49.297Z,79.19
2018-02-10T17:23:19.430Z,77.72
2018-02-10T17:28:23.681Z,76.50
2018-02-10T17:30:52.717Z,79.15
2018-02-10T17:33:21.758Z,80.22
2018-02-10T17:35:50.808Z,78.11
2018-02-10T17:38:27.470Z,79.61
2018-02-10T17:40:56.679Z,81.55
2018-02-10T17:43:25.714Z,79.79
2018-02-10T17:45:54.757Z,79.32
2018-02-10T17:48:23.815Z,79.66
2018-02-10T17:50:52.864Z,79.96
2018-02-10T17:53:21.901Z,81.91
2018-02-10T17:55:50.967Z,80.98
2018-02-10T17:58:20.043Z,79.89
2018-02-10T18:00:49.088Z,81.90
2018-02-10T18:03:18.134Z,82.12
2018-02-10T18:05:47.470Z,81.90
2018-02-10T18:08:16.513Z,81.78
2018-02-10T18:10:45.606Z,81.66
2018-02-10T18:13:14.654Z,81.65
2018-02-10T18:15:43.710Z,83.61
2018-02-10T18:18:16.844Z,82.72
2018-02-10T18:20:45.908Z,83.54
2018-02-10T18:23:19.158Z,82.87
2018-02-10T18:25:48.181Z,82.04
2018-02-10T18:28:17.230Z,82.74
2018-02-10T18:30:46.289Z,83.08
2018-02-10T18:33:15.509Z,81.92
2018-02-10T18:35:44.570Z,81.38
2018-02-10T18:38:13.630Z,82.12
2018-02-10T18:40:42.678Z,80.99
2018-02-10T18:43:11.785Z,82.13
2018-02-10T18:45:40.870Z,81.98
2018-02-10T18:48:09.946Z,82.74
2018-02-10T18:50:39.001Z,82.21
2018-02-10T18:53:08.049Z,82.49
2018-02-10T18:55:37.474Z,82.81
2018-02-10T18:58:07.168Z,81.98
2018-02-10T19:00:36.403Z,82.53
2018-02-10T19:03:05.486Z,83.40
2018-02-10T19:05:34.657Z,83.26
2018-02-10T19:08:03.714Z,83.32
2018-02-10T19:10:35.253Z,83.61
2018-02-10T19:13:04.297Z,83.11
2018-02-10T19:15:33.478Z,83.51
2018-02-10T19:18:03.141Z,83.35
2018-02-10T19:20:32.185Z,82.83
2018-02-10T19:23:01.540Z,82.91
2018-02-10T19:25:30.624Z,82.04
2018-02-10T19:27:59.690Z,81.75
2018-02-10T19:30:28.728Z,83.29
2018-02-10T19:32:57.854Z,82.93
2018-02-10T19:35:26.925Z,83.43
2018-02-10T19:37:55.966Z,83.19
2018-02-10T19:40:25.039Z,84.25
2018-02-10T19:42:55.958Z,83.95
2018-02-10T19:45:25.354Z,84.49
2018-02-10T19:47:54.389Z,83.35
2018-02-10T19:50:24.527Z,83.13
2018-02-10T19:52:53.629Z,83.76
2018-02-10T19:55:22.691Z,84.04
2018-02-10T19:57:51.741Z,83.90
2018-02-10T20:00:20.815Z,84.69
2018-02-10T20:02:49.890Z,84.01
2018-02-10T20:07:54.307Z,84.47
2018-02-10T20:10:23.689Z,84.56
2018-02-10T20:12:52.870Z,84.54
2018-02-10T20:15:21.920Z,84.42
2018-02-10T20:17:50.960Z,84.46
2018-02-10T20:20:20.009Z,84.27
2018-02-10T20:22:49.087Z,83.78
2018-02-10T20:27:56.081Z,84.58
2018-02-10T20:30:25.150Z,84.80
2018-02-10T20:32:54.230Z,84.14
2018-02-10T20:35:23.269Z,84.62
2018-02-10T20:37:53.222Z,85.07
2018-02-10T20:40:22.267Z,84.56
2018-02-10T20:42:51.301Z,83.93
2018-02-10T20:45:21.325Z,84.62
2018-02-10T20:47:50.377Z,84.55
2018-02-10T20:50:19.489Z,83.95
2018-02-10T20:52:48.567Z,84.57
2018-02-10T20:55:17.791Z,84.72
2018-02-10T20:57:46.869Z,84.77
2018-02-10T21:00:16.024Z,84.06
2018-02-10T21:02:45.063Z,84.36
2018-02-10T21:05:14.130Z,84.78
2018-02-10T21:07:43.192Z,84.75
2018-02-10T21:10:12.225Z,84.92
2018-02-10T21:12:41.258Z,84.33
2018-02-10T21:15:10.301Z,84.41
2018-02-10T21:17:39.345Z,84.61
2018-02-10T21:20:08.421Z,84.36
2018-02-10T21:22:37.452Z,84.43
2018-02-10T21:25:06.519Z,84.16
2018-02-10T21:27:35.567Z,84.37
2018-02-10T21:30:04.608Z,83.63
2018-02-10T21:32:33.647Z,84.32
2018-02-10T21:40:15.959Z,83.86
2018-02-10T21:42:45.223Z,84.15
2018-02-10T21:45:14.263Z,83.89
2018-02-10T21:47:43.341Z,82.85
2018-02-10T21:50:12.410Z,82.75
2018-02-10T21:52:41.425Z,83.28
2018-02-10T21:55:11.213Z,83.45
2018-02-10T22:00:15.599Z,82.65
2018-02-10T22:02:44.635Z,83.16
2018-02-10T22:05:14.821Z,82.50
2018-02-10T22:07:53.994Z,83.23
2018-02-10T22:10:28.949Z,82.46
2018-02-10T22:12:58.027Z,82.97
2018-02-10T22:15:27.075Z,83.07
2018-02-10T22:17:56.123Z,82.78
2018-02-10T22:20:25.186Z,82.70
2018-02-10T22:22:54.222Z,82.03
2018-02-10T22:25:23.266Z,81.96
2018-02-10T22:27:52.378Z,82.46
2018-02-10T22:30:21.418Z,82.84
2018-02-10T22:32:50.720Z,82.24
2018-02-10T22:35:19.757Z,81.58
2018-02-10T22:37:48.821Z,81.63
2018-02-10T22:40:18.868Z,82.09
2018-02-10T22:42:47.895Z,81.85
2018-02-10T22:45:16.934Z,82.23
2018-02-10T22:47:46.009Z,81.67
2018-02-10T22:50:15.400Z,82.42
2018-02-10T22:52:49.684Z,81.98
2018-02-10T22:55:19.024Z,81.83
2018-02-10T22:57:48.993Z,81.58
2018-02-10T23:00:18.053Z,81.95
2018-02-10T23:02:47.098Z,82.87
2018-02-10T23:05:16.140Z,82.09
2018-02-10T23:07:45.186Z,81.64
2018-02-10T23:10:14.230Z,82.33
2018-02-10T23:12:43.274Z,82.00
2018-02-10T23:15:12.346Z,82.12
2018-02-10T23:17:41.353Z,82.35
2018-02-10T23:20:10.418Z,82.02
2018-02-10T23:22:39.463Z,82.42
2018-02-10T23:25:08.549Z,83.03
2018-02-10T23:27:37.586Z,83.04
2018-02-10T23:30:06.627Z,82.27
2018-02-10T23:32:35.681Z,81.94
2018-02-10T23:35:04.727Z,82.28
2018-02-10T23:37:33.769Z,81.84
2018-02-10T23:40:02.823Z,81.76
2018-02-10T23:42:31.921Z,81.78
2018-02-10T23:45:00.965Z,81.16
2018-02-10T23:47:30.006Z,80.62
2018-02-10T23:49:59.054Z,80.86
2018-02-10T23:52:28.092Z,80.67
2018-02-10T23:54:57.142Z,80.89
2018-02-10T23:57:26.185Z,81.11
2018-02-10T23:59:55.223Z,81.43
