createdAt,value
2023-03-19T19:23:30.176Z,21.50
2023-03-19T20:24:29.171Z,22.20
2023-03-19T20:29:50.638Z,19.20
2023-03-19T20:32:38.118Z,18.85
2023-03-19T20:35:26.153Z,19.25
2023-03-19T20:38:14.229Z,18.60
2023-03-19T20:40:59.877Z,17.63
2023-03-19T20:43:47.020Z,17.27
2023-03-19T20:46:34.641Z,16.10
2023-03-19T20:49:20.646Z,14.90
2023-03-19T20:52:06.478Z,15.35
2023-03-19T20:54:52.740Z,14.70
2023-03-19T20:57:38.562Z,14.70
2023-03-19T21:00:27.657Z,13.68
2023-03-19T21:03:19.855Z,13.13
2023-03-19T21:06:12.266Z,14.60
2023-03-19T21:09:00.291Z,12.75
2023-03-19T21:11:47.026Z,11.82
2023-03-19T21:14:33.910Z,11.00
2023-03-19T21:17:19.995Z,9.43
2023-03-19T21:20:08.364Z,11.10
2023-03-19T21:22:57.793Z,8.77
2023-03-19T21:25:44.265Z,9.98
2023-03-19T21:28:33.669Z,9.68
2023-03-19T21:31:20.684Z,11.05
2023-03-19T21:34:06.930Z,11.35
2023-03-19T21:36:54.244Z,12.27
2023-03-19T21:39:40.256Z,11.75
2023-03-19T21:42:26.535Z,11.93
2023-03-19T21:45:17.894Z,12.77
2023-03-19T21:48:23.619Z,13.32
2023-03-19T21:51:13.299Z,12.95
2023-03-19T21:54:00.414Z,13.25
2023-03-19T21:56:46.561Z,13.38
2023-03-19T21:59:33.806Z,12.98
2023-03-19T22:02:39.178Z,13.80
2023-03-19T22:05:27.983Z,14.10
2023-03-19T22:08:16.068Z,15.38
2023-03-19T22:11:03.450Z,14.85
2023-03-19T22:13:49.366Z,14.25
2023-03-19T22:16:35.220Z,14.25
2023-03-19T22:19:21.075Z,15.15
2023-03-19T22:22:07.298Z,13.80
2023-03-19T22:24:54.648Z,14.93
2023-03-19T22:27:43.778Z,14.25
2023-03-19T22:30:35.641Z,15.35
2023-03-19T22:33:23.659Z,14.93
2023-03-19T22:36:12.568Z,15.20
2023-03-19T22:38:58.481Z,13.05
2023-03-19T22:41:47.787Z,12.73
2023-03-19T22:44:34.776Z,12.60
2023-03-19T22:47:23.401Z,11.98
2023-03-19T22:50:17.462Z,12.65
2023-03-19T22:53:19.503Z,12.63
2023-03-19T22:56:05.704Z,12.02
2023-03-19T22:58:52.352Z,12.20
2023-03-19T23:01:41.819Z,12.43
2023-03-19T23:04:30.659Z,12.02
2023-03-19T23:07:16.557Z,12.23
2023-03-19T23:10:06.000Z,10.27
2023-03-19T23:12:52.382Z,10.60
2023-03-19T23:15:39.390Z,9.55
2023-03-19T23:18:29.861Z,9.40
2023-03-19T23:21:17.895Z,10.65
2023-03-19T23:24:03.590Z,9.50
2023-03-19T23:26:51.431Z,9.63
2023-03-19T23:29:43.667Z,9.48
2023-03-19T23:32:29.191Z,10.80
2023-03-19T23:35:18.361Z,11.05
2023-03-19T23:38:04.087Z,10.73
2023-03-19T23:40:52.137Z,10.55
2023-03-19T23:43:37.711Z,10.20
2023-03-19T23:46:23.406Z,10.48
2023-03-19T23:49:12.785Z,10.55
2023-03-19T23:52:00.573Z,10.60
2023-03-19T23:54:46.653Z,10.68
2023-03-19T23:57:34.165Z,10.20
