createdAt,value
2022-11-20T00:02:11.875Z,65.00
2022-11-20T00:12:15.915Z,75.70
2022-11-20T00:22:19.687Z,74.80
2022-11-20T00:32:23.582Z,73.00
2022-11-20T00:42:27.848Z,68.50
2022-11-20T00:52:32.217Z,72.80
2022-11-20T01:02:36.189Z,70.80
2022-11-20T01:12:40.059Z,58.10
2022-11-20T01:22:44.029Z,75.00
2022-11-20T01:32:47.899Z,69.00
2022-11-20T01:43:24.110Z,54.80
2022-11-20T01:53:34.840Z,64.40
2022-11-20T02:03:38.903Z,61.50
2022-11-20T02:13:45.850Z,51.80
2022-11-20T02:24:07.998Z,53.30
2022-11-20T02:34:11.590Z,61.10
2022-11-20T02:44:15.672Z,57.40
2022-11-20T02:54:19.633Z,53.90
2022-11-20T03:04:23.420Z,50.60
2022-11-20T03:14:27.278Z,56.40
2022-11-20T03:24:31.248Z,49.50
2022-11-20T03:34:35.019Z,45.00
2022-11-20T03:44:38.884Z,40.70
2022-11-20T03:54:42.642Z,51.80
2022-11-20T04:04:46.406Z,45.10
2022-11-20T04:14:50.087Z,40.50
2022-11-20T04:24:53.942Z,39.70
2022-11-20T04:34:57.629Z,32.40
2022-11-20T04:45:01.579Z,26.30
2022-11-20T04:55:05.742Z,40.00
2022-11-20T05:05:09.825Z,37.40
2022-11-20T05:15:13.499Z,34.90
2022-11-20T05:25:17.470Z,39.10
2022-11-20T05:35:21.096Z,36.80
2022-11-20T05:45:24.735Z,33.40
2022-11-20T05:55:29.309Z,29.70
2022-11-20T06:05:34.999Z,38.80
2022-11-20T06:15:38.638Z,39.40
2022-11-20T06:25:44.067Z,32.30
2022-11-20T06:35:47.884Z,34.00
2022-11-20T06:45:56.109Z,37.00
2022-11-20T06:56:00.377Z,41.00
2022-11-20T07:06:05.331Z,37.10
2022-11-20T07:16:10.261Z,42.00
2022-11-20T07:26:14.361Z,40.30
2022-11-20T07:36:18.091Z,40.80
2022-11-20T07:46:22.176Z,46.60
2022-11-20T07:56:25.761Z,54.20
2022-11-20T08:06:29.808Z,47.20
2022-11-20T08:16:33.578Z,48.00
2022-11-20T08:26:39.175Z,51.50
2022-11-20T08:36:42.857Z,43.00
2022-11-20T08:46:48.395Z,39.30
2022-11-20T08:56:53.276Z,36.20
2022-11-20T09:06:57.423Z,37.20
2022-11-20T09:17:01.527Z,33.40
2022-11-20T09:27:06.496Z,31.70
2022-11-20T09:37:10.559Z,30.50
2022-11-20T09:47:32.440Z,37.70
2022-11-20T09:57:39.682Z,38.80
2022-11-20T10:07:58.150Z,33.10
2022-11-20T10:18:26.995Z,37.00
2022-11-20T10:28:53.962Z,28.60
2022-11-20T10:39:27.564Z,30.30
2022-11-20T10:49:35.236Z,34.50
2022-11-20T11:00:06.643Z,31.90
2022-11-20T11:10:24.321Z,32.50
2022-11-20T11:20:28.683Z,34.00
2022-11-20T11:30:44.171Z,30.90
2022-11-20T11:40:48.349Z,37.80
2022-11-20T11:50:53.399Z,34.30
2022-11-20T12:01:21.566Z,32.30
2022-11-20T12:11:46.016Z,35.90
2022-11-20T12:22:02.513Z,31.90
2022-11-20T12:32:39.040Z,35.70
2022-11-20T12:43:28.755Z,39.20
2022-11-20T12:53:39.803Z,47.50
2022-11-20T13:03:59.482Z,49.40
2022-11-20T13:14:24.555Z,43.60
2022-11-20T13:24:31.534Z,41.30
2022-11-20T13:34:37.719Z,40.20
2022-11-20T13:44:53.930Z,46.30
2022-11-20T13:55:14.465Z,50.20
2022-11-20T14:05:23.594Z,44.20
2022-11-20T14:15:33.101Z,49.40
2022-11-20T14:25:39.049Z,49.70
2022-11-20T14:35:55.454Z,132.10
2022-11-20T14:46:10.127Z,56.20
2022-11-20T14:56:25.840Z,68.60
2022-11-20T15:06:33.181Z,54.00
2022-11-20T15:16:38.581Z,64.30
2022-11-20T15:26:44.516Z,58.50
2022-11-20T15:36:50.522Z,53.10
2022-11-20T15:46:56.742Z,71.30
2022-11-20T15:57:02.965Z,76.70
2022-11-20T16:07:08.466Z,73.50
2022-11-20T16:17:14.794Z,73.10
2022-11-20T16:27:20.310Z,61.90
2022-11-20T16:37:25.301Z,71.50
2022-11-20T16:47:30.323Z,80.50
2022-11-20T16:57:35.851Z,80.10
2022-11-20T17:07:41.091Z,82.20
2022-11-20T17:17:49.054Z,99.50
2022-11-20T17:27:55.339Z,83.40
2022-11-20T17:38:00.380Z,67.00
2022-11-20T17:48:06.270Z,54.10
2022-11-20T17:58:11.175Z,41.30
2022-11-20T18:08:16.384Z,48.80
2022-11-20T18:18:20.759Z,47.90
2022-11-20T18:28:27.510Z,46.50
2022-11-20T18:38:32.897Z,34.50
2022-11-20T18:48:39.576Z,43.60
2022-11-20T18:58:44.731Z,35.20
2022-11-20T19:08:50.865Z,36.70
2022-11-20T19:18:57.272Z,35.50
2022-11-20T19:29:05.259Z,31.10
2022-11-20T19:39:12.106Z,31.70
2022-11-20T19:49:17.689Z,40.00
2022-11-20T19:59:23.385Z,33.30
2022-11-20T20:09:31.085Z,32.90
2022-11-20T20:19:37.796Z,44.90
2022-11-20T20:29:43.095Z,45.20
2022-11-20T20:39:48.704Z,39.60
2022-11-20T20:49:53.291Z,42.10
2022-11-20T20:59:57.778Z,41.80
2022-11-20T21:10:04.633Z,41.90
2022-11-20T21:20:30.267Z,38.20
2022-11-20T21:30:35.502Z,39.80
2022-11-20T21:40:40.163Z,60.20
2022-11-20T21:50:43.983Z,33.60
2022-11-20T22:00:49.687Z,43.10
2022-11-20T22:10:59.912Z,48.90
2022-11-20T22:21:07.518Z,36.60
2022-11-20T22:31:12.178Z,42.60
2022-11-20T22:41:23.446Z,57.60
2022-11-20T22:51:33.434Z,40.40
2022-11-20T23:01:38.028Z,41.40
2022-11-20T23:11:41.770Z,40.60
2022-11-20T23:21:45.602Z,40.20
2022-11-20T23:31:49.339Z,38.10
2022-11-20T23:41:53.036Z,33.50
2022-11-20T23:51:56.795Z,26.00
