createdAt,value
2023-05-22T00:00:01.325Z,35.47
2023-05-22T00:02:29.835Z,31.88
2023-05-22T00:05:00.830Z,34.25
2023-05-22T00:07:29.225Z,34.97
2023-05-22T00:09:57.500Z,32.35
2023-05-22T00:12:25.888Z,34.75
2023-05-22T00:14:54.298Z,30.45
2023-05-22T00:17:22.746Z,30.63
2023-05-22T00:19:51.491Z,32.53
2023-05-22T00:22:21.527Z,39.83
2023-05-22T00:24:49.905Z,29.58
2023-05-22T00:27:18.248Z,35.00
2023-05-22T00:29:47.234Z,29.35
2023-05-22T00:32:15.512Z,35.65
2023-05-22T00:34:43.961Z,29.65
2023-05-22T00:37:12.294Z,30.85
2023-05-22T00:39:41.930Z,33.50
2023-05-22T00:42:10.241Z,35.03
2023-05-22T00:44:38.868Z,32.55
2023-05-22T00:47:08.119Z,34.60
2023-05-22T00:49:36.768Z,32.65
2023-05-22T00:52:05.685Z,29.63
2023-05-22T00:54:34.448Z,32.58
2023-05-22T00:57:05.221Z,33.17
2023-05-22T00:59:34.472Z,28.55
2023-05-22T01:02:03.026Z,29.50
2023-05-22T01:04:33.104Z,29.02
2023-05-22T01:07:02.927Z,28.02
2023-05-22T01:09:31.790Z,31.35
2023-05-22T01:12:11.307Z,29.02
2023-05-22T01:14:50.076Z,31.00
2023-05-22T01:17:25.312Z,34.85
2023-05-22T01:20:10.067Z,34.45
2023-05-22T01:23:29.650Z,33.03
2023-05-22T01:26:40.132Z,34.97
2023-05-22T01:29:32.362Z,33.42
2023-05-22T01:32:03.589Z,31.58
2023-05-22T01:34:32.911Z,34.58
2023-05-22T01:37:03.240Z,35.80
2023-05-22T01:39:32.851Z,39.90
2023-05-22T01:42:02.302Z,40.20
2023-05-22T01:44:30.739Z,37.42
2023-05-22T01:47:00.602Z,38.35
2023-05-22T01:49:30.433Z,41.90
2023-05-22T01:52:09.953Z,42.15
2023-05-22T01:54:43.916Z,40.67
2023-05-22T01:57:17.735Z,42.35
2023-05-22T01:59:50.709Z,39.95
2023-05-22T02:02:21.461Z,39.30
2023-05-22T02:05:04.672Z,40.30
2023-05-22T02:07:35.395Z,40.72
2023-05-22T02:10:07.386Z,37.58
2023-05-22T02:12:38.913Z,41.42
2023-05-22T02:15:09.558Z,34.85
2023-05-22T02:20:15.806Z,37.70
2023-05-22T02:22:48.616Z,38.75
2023-05-22T02:25:18.006Z,42.50
2023-05-22T02:27:49.588Z,42.50
2023-05-22T02:30:18.112Z,37.38
2023-05-22T02:32:50.308Z,36.30
2023-05-22T02:35:20.059Z,44.20
2023-05-22T02:37:48.334Z,43.37
2023-05-22T02:40:16.726Z,44.50
2023-05-22T02:42:45.076Z,44.63
2023-05-22T02:45:13.904Z,42.67
2023-05-22T02:47:43.184Z,50.40
2023-05-22T02:50:12.228Z,42.35
2023-05-22T02:52:42.551Z,44.83
2023-05-22T02:55:11.559Z,47.08
2023-05-22T02:57:39.890Z,52.65
2023-05-22T03:00:11.762Z,49.67
2023-05-22T03:02:40.230Z,51.03
2023-05-22T03:05:11.043Z,43.47
2023-05-22T03:07:40.121Z,50.35
2023-05-22T03:10:10.674Z,44.15
2023-05-22T03:12:39.067Z,52.22
2023-05-22T03:15:08.865Z,49.47
2023-05-22T03:17:37.949Z,42.40
2023-05-22T03:20:08.739Z,48.30
2023-05-22T03:22:37.318Z,52.97
2023-05-22T03:25:09.426Z,44.55
2023-05-22T03:27:40.632Z,49.90
2023-05-22T03:30:10.617Z,48.28
2023-05-22T03:32:41.131Z,42.25
2023-05-22T03:35:10.841Z,45.97
2023-05-22T03:37:39.483Z,60.78
2023-05-22T03:40:10.210Z,55.85
2023-05-22T03:42:40.079Z,48.28
2023-05-22T03:45:10.029Z,36.97
2023-05-22T03:50:08.554Z,44.08
2023-05-22T03:52:36.981Z,42.22
2023-05-22T03:55:07.237Z,45.90
2023-05-22T03:57:35.599Z,40.25
2023-05-22T04:00:09.817Z,44.60
2023-05-22T04:02:45.325Z,37.50
2023-05-22T04:05:14.510Z,44.60
2023-05-22T04:07:42.976Z,39.45
2023-05-22T04:10:12.573Z,41.85
2023-05-22T04:12:40.980Z,39.15
2023-05-22T04:15:11.405Z,38.17
2023-05-22T04:17:42.177Z,36.63
2023-05-22T04:20:12.156Z,48.53
2023-05-22T04:22:41.242Z,46.17
2023-05-22T04:25:11.462Z,47.38
2023-05-22T04:27:40.199Z,45.83
2023-05-22T04:30:11.393Z,43.00
2023-05-22T04:32:40.902Z,35.45
2023-05-22T04:35:10.085Z,40.92
2023-05-22T04:37:42.324Z,38.28
2023-05-22T04:42:40.440Z,42.65
2023-05-22T04:45:13.960Z,47.90
2023-05-22T04:47:42.633Z,41.75
2023-05-22T04:50:12.012Z,38.75
2023-05-22T04:52:40.360Z,46.08
2023-05-22T04:55:12.046Z,48.42
2023-05-22T04:57:41.293Z,47.03
2023-05-22T05:00:14.026Z,61.95
2023-05-22T05:02:43.473Z,47.30
2023-05-22T05:05:12.407Z,50.58
2023-05-22T05:07:41.992Z,48.53
2023-05-22T05:10:11.523Z,55.03
2023-05-22T05:12:39.861Z,58.95
2023-05-22T05:15:11.220Z,51.05
2023-05-22T05:17:39.572Z,49.08
2023-05-22T05:20:10.651Z,55.25
2023-05-22T05:22:39.832Z,54.20
2023-05-22T05:25:11.463Z,66.18
2023-05-22T05:27:40.806Z,57.15
2023-05-22T05:30:12.554Z,60.65
2023-05-22T05:32:57.689Z,59.60
2023-05-22T05:35:33.687Z,56.45
2023-05-22T05:38:09.888Z,60.13
2023-05-22T05:40:41.892Z,53.60
2023-05-22T05:43:11.456Z,56.50
2023-05-22T05:45:41.895Z,48.33
2023-05-22T05:48:12.045Z,57.25
2023-05-22T05:50:44.147Z,54.45
2023-05-22T05:53:12.572Z,58.95
2023-05-22T05:55:43.865Z,54.03
2023-05-22T05:58:12.649Z,52.35
2023-05-22T06:01:02.799Z,47.53
2023-05-22T06:03:31.474Z,54.22
2023-05-22T06:06:15.379Z,59.70
2023-05-22T06:09:10.340Z,50.78
2023-05-22T06:11:57.096Z,48.20
2023-05-22T06:14:26.104Z,46.25
2023-05-22T06:16:56.174Z,50.42
2023-05-22T06:19:24.637Z,49.45
2023-05-22T06:21:53.025Z,52.08
2023-05-22T06:24:22.447Z,58.22
2023-05-22T06:26:51.658Z,47.85
2023-05-22T06:29:20.108Z,49.90
2023-05-22T06:31:49.384Z,50.05
2023-05-22T06:34:22.792Z,52.65
2023-05-22T06:36:52.370Z,47.88
2023-05-22T06:39:24.816Z,50.65
2023-05-22T06:42:09.287Z,45.90
2023-05-22T06:45:11.086Z,57.30
2023-05-22T06:47:56.945Z,42.00
2023-05-22T06:50:35.969Z,45.67
2023-05-22T06:53:04.292Z,45.65
2023-05-22T06:55:32.957Z,48.85
2023-05-22T06:58:11.339Z,58.53
2023-05-22T07:00:40.881Z,39.75
2023-05-22T07:03:19.848Z,46.75
2023-05-22T07:06:19.177Z,46.33
2023-05-22T07:08:47.539Z,46.63
2023-05-22T07:11:15.860Z,43.55
2023-05-22T07:13:44.274Z,50.33
2023-05-22T07:16:12.563Z,52.25
2023-05-22T07:18:41.906Z,47.47
2023-05-22T07:21:10.242Z,48.08
2023-05-22T07:23:39.947Z,44.80
2023-05-22T07:26:09.741Z,46.00
2023-05-22T07:28:43.360Z,44.72
2023-05-22T07:31:15.826Z,36.05
2023-05-22T07:33:46.423Z,42.70
2023-05-22T07:36:15.550Z,43.83
2023-05-22T07:38:45.437Z,40.05
2023-05-22T07:41:14.067Z,42.30
2023-05-22T07:43:42.459Z,45.08
2023-05-22T07:48:51.985Z,44.55
2023-05-22T07:51:20.600Z,37.08
2023-05-22T07:53:53.463Z,36.95
2023-05-22T07:56:22.114Z,38.00
2023-05-22T07:58:52.037Z,39.20
2023-05-22T08:01:22.249Z,36.67
2023-05-22T08:03:50.748Z,46.83
2023-05-22T08:06:19.222Z,49.50
2023-05-22T08:08:47.550Z,44.25
2023-05-22T08:11:17.245Z,45.15
2023-05-22T08:13:45.595Z,39.33
2023-05-22T08:16:13.947Z,46.92
2023-05-22T08:18:42.248Z,35.30
2023-05-22T08:21:10.512Z,46.67
2023-05-22T08:23:39.987Z,41.20
2023-05-22T08:26:09.724Z,42.40
2023-05-22T08:28:42.075Z,41.27
2023-05-22T08:31:10.463Z,40.45
2023-05-22T08:33:38.803Z,39.45
2023-05-22T08:36:07.909Z,41.95
2023-05-22T08:38:36.474Z,39.35
2023-05-22T08:41:06.806Z,35.75
2023-05-22T08:43:35.246Z,36.60
2023-05-22T08:46:08.742Z,35.05
2023-05-22T08:48:38.539Z,37.38
2023-05-22T08:51:09.017Z,36.20
2023-05-22T08:53:38.440Z,36.75
2023-05-22T08:56:08.702Z,38.17
2023-05-22T08:58:38.609Z,38.78
2023-05-22T09:01:09.389Z,37.65
2023-05-22T09:03:38.573Z,32.22
2023-05-22T09:06:11.062Z,34.42
2023-05-22T09:08:39.982Z,53.00
2023-05-22T09:11:08.355Z,34.20
2023-05-22T09:13:36.620Z,39.78
2023-05-22T09:16:13.477Z,33.50
2023-05-22T09:18:43.133Z,31.27
2023-05-22T09:21:25.721Z,33.00
2023-05-22T09:24:01.608Z,35.63
2023-05-22T09:26:30.499Z,34.50
2023-05-22T09:29:01.209Z,37.15
2023-05-22T09:31:31.708Z,36.05
2023-05-22T09:36:35.081Z,36.70
2023-05-22T09:39:05.042Z,32.80
2023-05-22T09:41:40.254Z,39.97
2023-05-22T09:44:16.130Z,39.67
2023-05-22T09:46:48.021Z,32.58
2023-05-22T09:49:17.703Z,38.80
2023-05-22T09:51:48.818Z,40.72
2023-05-22T09:54:21.699Z,37.67
2023-05-22T09:56:51.730Z,32.70
2023-05-22T09:59:23.477Z,45.25
2023-05-22T10:01:54.699Z,36.35
2023-05-22T10:04:24.780Z,37.60
2023-05-22T10:06:55.315Z,39.55
2023-05-22T10:09:30.691Z,43.58
2023-05-22T10:12:05.176Z,44.13
2023-05-22T10:14:34.359Z,37.60
2023-05-22T10:17:06.678Z,38.55
2023-05-22T10:19:39.645Z,34.45
2023-05-22T10:22:10.435Z,39.30
2023-05-22T10:24:41.157Z,35.47
2023-05-22T10:27:09.449Z,41.55
2023-05-22T10:29:46.178Z,41.55
2023-05-22T10:32:26.132Z,40.25
2023-05-22T10:35:08.474Z,39.95
2023-05-22T10:37:49.453Z,37.92
2023-05-22T10:40:28.947Z,39.13
2023-05-22T10:43:01.602Z,45.95
2023-05-22T10:45:31.574Z,42.72
2023-05-22T10:48:09.405Z,36.13
2023-05-22T10:50:38.470Z,35.65
2023-05-22T10:53:25.586Z,40.58
2023-05-22T10:55:55.343Z,39.38
2023-05-22T10:58:29.463Z,33.43
2023-05-22T11:01:13.755Z,40.20
2023-05-22T11:03:55.760Z,36.00
2023-05-22T11:06:38.618Z,41.25
2023-05-22T11:09:32.415Z,38.42
2023-05-22T11:12:21.494Z,33.95
2023-05-22T11:14:52.635Z,36.80
2023-05-22T11:17:24.304Z,37.42
2023-05-22T11:20:02.890Z,32.10
2023-05-22T11:22:36.953Z,32.22
2023-05-22T11:25:09.402Z,33.95
2023-05-22T11:27:39.202Z,32.83
2023-05-22T11:30:10.041Z,33.30
2023-05-22T11:32:39.691Z,42.25
2023-05-22T11:35:10.292Z,39.10
2023-05-22T11:37:42.330Z,32.50
2023-05-22T11:40:12.086Z,32.20
2023-05-22T11:42:40.444Z,38.57
2023-05-22T11:45:10.093Z,40.83
2023-05-22T11:47:39.009Z,37.03
2023-05-22T11:50:15.044Z,38.40
2023-05-22T11:52:46.918Z,40.63
2023-05-22T11:55:15.258Z,35.80
2023-05-22T11:57:44.277Z,36.63
2023-05-22T12:00:14.140Z,39.03
2023-05-22T12:02:47.505Z,34.85
2023-05-22T12:05:17.701Z,34.70
2023-05-22T12:07:46.225Z,34.28
2023-05-22T12:10:15.868Z,36.85
2023-05-22T12:12:45.290Z,36.43
2023-05-22T12:15:14.821Z,35.20
2023-05-22T12:17:44.639Z,34.90
2023-05-22T12:20:16.203Z,31.65
2023-05-22T12:22:45.191Z,32.92
2023-05-22T12:25:17.908Z,32.15
2023-05-22T12:27:46.884Z,31.95
2023-05-22T12:30:16.696Z,34.25
2023-05-22T12:32:49.952Z,34.40
2023-05-22T12:35:20.224Z,31.67
2023-05-22T12:37:52.745Z,31.88
2023-05-22T12:40:21.168Z,46.47
2023-05-22T12:42:50.558Z,31.83
2023-05-22T12:45:19.159Z,37.28
2023-05-22T12:47:47.687Z,33.15
2023-05-22T12:50:16.320Z,29.20
2023-05-22T12:52:46.101Z,28.48
2023-05-22T12:55:14.441Z,33.93
2023-05-22T12:57:42.792Z,29.17
2023-05-22T13:00:12.734Z,29.63
2023-05-22T13:02:41.215Z,23.02
2023-05-22T13:05:10.002Z,26.83
2023-05-22T13:07:38.826Z,22.52
2023-05-22T13:10:09.879Z,22.35
2023-05-22T13:12:38.174Z,23.08
2023-05-22T13:15:07.940Z,24.20
2023-05-22T13:17:36.397Z,24.90
2023-05-22T13:20:05.079Z,23.75
2023-05-22T13:22:33.440Z,25.35
2023-05-22T13:25:01.778Z,31.45
2023-05-22T13:27:33.524Z,23.90
2023-05-22T13:30:02.367Z,24.42
2023-05-22T13:32:30.874Z,23.17
2023-05-22T13:34:59.246Z,21.25
2023-05-22T13:37:27.533Z,18.70
2023-05-22T13:39:55.917Z,17.40
2023-05-22T13:42:24.436Z,16.95
2023-05-22T13:44:54.132Z,18.73
2023-05-22T13:47:23.218Z,18.13
2023-05-22T13:49:51.668Z,19.05
2023-05-22T13:52:20.072Z,16.92
2023-05-22T13:54:48.425Z,15.57
2023-05-22T13:57:16.774Z,13.50
2023-05-22T13:59:45.550Z,14.30
2023-05-22T14:02:15.210Z,17.75
2023-05-22T14:04:43.556Z,16.93
2023-05-22T14:07:11.868Z,13.93
2023-05-22T14:09:40.153Z,14.25
2023-05-22T14:12:09.205Z,14.75
2023-05-22T14:14:37.495Z,17.63
2023-05-22T14:17:08.933Z,13.65
2023-05-22T14:19:40.138Z,17.35
2023-05-22T14:22:08.564Z,16.85
2023-05-22T14:24:36.873Z,16.30
2023-05-22T14:27:05.729Z,14.30
2023-05-22T14:29:34.022Z,16.23
2023-05-22T14:32:04.932Z,14.40
2023-05-22T14:34:33.350Z,16.10
2023-05-22T14:37:03.500Z,16.55
2023-05-22T14:39:31.877Z,14.23
2023-05-22T14:42:00.240Z,14.98
2023-05-22T14:44:28.594Z,15.32
2023-05-22T14:46:57.079Z,12.13
2023-05-22T14:49:25.420Z,14.88
2023-05-22T14:51:54.608Z,18.05
2023-05-22T14:54:24.288Z,19.33
2023-05-22T14:56:52.618Z,16.33
2023-05-22T14:59:21.374Z,14.18
2023-05-22T15:01:50.461Z,13.45
2023-05-22T15:04:19.124Z,11.90
2023-05-22T15:06:47.504Z,10.90
2023-05-22T15:09:16.316Z,13.15
2023-05-22T15:11:49.092Z,12.43
2023-05-22T15:14:17.837Z,13.07
2023-05-22T15:16:47.126Z,12.05
2023-05-22T15:19:15.988Z,12.07
2023-05-22T15:21:44.273Z,13.48
2023-05-22T15:24:13.057Z,12.52
2023-05-22T15:26:41.463Z,13.05
2023-05-22T15:29:12.119Z,12.45
2023-05-22T15:31:40.867Z,12.68
2023-05-22T15:34:09.184Z,12.90
2023-05-22T15:36:37.906Z,13.25
2023-05-22T15:39:06.532Z,12.65
2023-05-22T15:41:34.778Z,13.55
2023-05-22T15:44:03.077Z,11.48
2023-05-22T15:46:32.789Z,11.50
2023-05-22T15:49:01.238Z,10.35
2023-05-22T15:51:30.966Z,10.00
2023-05-22T15:53:59.336Z,14.38
2023-05-22T15:56:27.678Z,8.50
2023-05-22T15:58:56.102Z,11.02
2023-05-22T16:01:24.434Z,11.73
2023-05-22T16:03:54.244Z,12.10
2023-05-22T16:06:23.314Z,8.85
2023-05-22T16:08:51.668Z,8.65
2023-05-22T16:11:20.059Z,9.98
2023-05-22T16:13:48.541Z,9.20
2023-05-22T16:16:17.448Z,10.07
2023-05-22T16:18:45.887Z,10.13
2023-05-22T16:21:15.750Z,11.00
2023-05-22T16:23:44.109Z,11.27
2023-05-22T16:26:12.433Z,11.43
2023-05-22T16:28:40.775Z,11.65
2023-05-22T16:31:09.194Z,11.73
2023-05-22T16:33:37.714Z,12.13
2023-05-22T16:36:06.805Z,11.73
2023-05-22T16:38:36.482Z,14.45
2023-05-22T16:41:04.815Z,12.43
2023-05-22T16:43:33.088Z,16.50
2023-05-22T16:46:01.443Z,15.85
2023-05-22T16:48:29.772Z,15.23
2023-05-22T16:50:58.142Z,14.45
2023-05-22T16:53:26.536Z,15.68
2023-05-22T16:55:56.223Z,18.52
2023-05-22T16:58:24.505Z,18.93
2023-05-22T17:00:53.833Z,17.13
2023-05-22T17:03:22.260Z,16.23
2023-05-22T17:05:51.354Z,19.73
2023-05-22T17:08:21.701Z,24.42
2023-05-22T17:10:50.024Z,19.77
2023-05-22T17:13:21.419Z,16.13
2023-05-22T17:15:50.033Z,19.58
2023-05-22T17:18:19.957Z,18.45
2023-05-22T17:20:49.325Z,19.98
2023-05-22T17:23:18.378Z,16.95
2023-05-22T17:25:47.633Z,19.52
2023-05-22T17:28:16.580Z,19.38
2023-05-22T17:30:47.186Z,17.50
2023-05-22T17:35:43.862Z,19.73
2023-05-22T17:38:12.268Z,20.50
2023-05-22T17:40:45.706Z,17.23
2023-05-22T17:43:14.686Z,26.17
2023-05-22T17:45:44.444Z,23.52
2023-05-22T17:48:15.866Z,22.80
2023-05-22T17:50:44.438Z,24.13
2023-05-22T17:53:13.620Z,25.75
2023-05-22T17:55:41.949Z,27.15
2023-05-22T17:58:10.412Z,26.27
2023-05-22T18:00:39.254Z,25.05
2023-05-22T18:03:08.122Z,30.25
2023-05-22T18:05:37.985Z,30.20
2023-05-22T18:08:06.375Z,26.75
2023-05-22T18:10:34.701Z,24.42
2023-05-22T18:13:03.017Z,26.50
2023-05-22T18:15:32.847Z,26.27
2023-05-22T18:18:01.792Z,27.83
2023-05-22T18:20:30.140Z,26.00
2023-05-22T18:22:59.942Z,27.48
2023-05-22T18:25:28.282Z,30.27
2023-05-22T18:27:56.620Z,27.98
2023-05-22T18:30:25.248Z,27.60
2023-05-22T18:32:53.806Z,29.92
2023-05-22T18:35:22.259Z,26.33
2023-05-22T18:37:50.669Z,29.13
2023-05-22T18:40:20.332Z,27.92
2023-05-22T18:42:48.695Z,25.33
2023-05-22T18:45:17.109Z,25.65
2023-05-22T18:47:45.486Z,26.73
2023-05-22T18:50:14.092Z,29.60
2023-05-22T18:52:42.388Z,27.92
2023-05-22T18:55:12.275Z,29.95
2023-05-22T18:57:42.006Z,29.80
2023-05-22T19:00:11.856Z,26.17
2023-05-22T19:02:40.172Z,31.10
2023-05-22T19:05:09.654Z,30.50
2023-05-22T19:07:38.061Z,32.38
2023-05-22T19:10:08.455Z,32.13
2023-05-22T19:12:36.934Z,28.92
2023-05-22T19:15:08.247Z,31.70
2023-05-22T19:17:36.601Z,35.55
2023-05-22T19:20:07.596Z,38.63
2023-05-22T19:22:36.209Z,37.35
2023-05-22T19:25:04.810Z,37.55
2023-05-22T19:27:33.131Z,38.92
2023-05-22T19:30:01.493Z,46.55
2023-05-22T19:32:31.151Z,36.53
2023-05-22T19:34:59.451Z,41.97
2023-05-22T19:37:27.804Z,36.92
2023-05-22T19:39:56.145Z,38.45
2023-05-22T19:42:24.535Z,39.72
2023-05-22T19:44:52.874Z,39.67
2023-05-22T19:47:21.166Z,45.20
2023-05-22T19:49:50.904Z,42.17
2023-05-22T19:52:19.208Z,46.43
2023-05-22T19:54:47.536Z,39.65
2023-05-22T19:57:15.916Z,45.20
2023-05-22T19:59:44.205Z,38.15
2023-05-22T20:02:13.093Z,42.30
2023-05-22T20:04:43.061Z,43.72
2023-05-22T20:07:13.566Z,43.72
2023-05-22T20:09:41.951Z,41.55
2023-05-22T20:12:10.728Z,41.47
2023-05-22T20:14:39.074Z,51.28
2023-05-22T20:17:07.913Z,46.67
2023-05-22T20:19:36.472Z,49.47
2023-05-22T20:22:06.090Z,46.20
2023-05-22T20:24:37.156Z,44.30
2023-05-22T20:27:07.038Z,49.67
2023-05-22T20:29:35.453Z,42.42
2023-05-22T20:32:03.953Z,41.20
2023-05-22T20:34:32.299Z,42.45
2023-05-22T20:37:00.626Z,46.90
2023-05-22T20:39:29.417Z,38.08
2023-05-22T20:42:02.491Z,37.95
2023-05-22T20:44:31.724Z,44.30
2023-05-22T20:47:00.851Z,31.50
2023-05-22T20:49:29.979Z,36.00
2023-05-22T20:51:59.996Z,35.75
2023-05-22T20:54:28.829Z,35.33
2023-05-22T20:56:58.517Z,29.65
2023-05-22T20:59:28.609Z,28.80
2023-05-22T21:01:57.788Z,30.30
2023-05-22T21:04:27.164Z,27.42
2023-05-22T21:06:55.607Z,34.20
2023-05-22T21:09:23.916Z,33.55
2023-05-22T21:11:52.197Z,34.22
2023-05-22T21:14:21.881Z,30.67
2023-05-22T21:16:50.236Z,28.38
2023-05-22T21:19:18.573Z,37.17
2023-05-22T21:21:46.941Z,34.33
2023-05-22T21:24:15.589Z,32.75
2023-05-22T21:26:43.891Z,29.15
2023-05-22T21:29:12.199Z,26.50
2023-05-22T21:31:41.879Z,24.98
2023-05-22T21:34:10.236Z,32.47
2023-05-22T21:36:38.576Z,31.20
2023-05-22T21:39:06.910Z,27.42
2023-05-22T21:41:35.262Z,31.85
2023-05-22T21:44:03.570Z,27.77
2023-05-22T21:46:31.887Z,21.80
2023-05-22T21:49:03.070Z,26.70
2023-05-22T21:51:31.767Z,24.60
2023-05-22T21:54:00.125Z,25.40
2023-05-22T21:56:28.526Z,22.50
2023-05-22T21:58:56.795Z,19.88
2023-05-22T22:01:25.113Z,20.52
2023-05-22T22:03:53.439Z,22.80
2023-05-22T22:06:23.098Z,16.40
2023-05-22T22:08:53.156Z,19.80
2023-05-22T22:11:21.521Z,17.38
2023-05-22T22:13:49.788Z,16.95
2023-05-22T22:16:18.155Z,20.60
2023-05-22T22:18:48.985Z,15.80
2023-05-22T22:21:17.459Z,18.67
2023-05-22T22:23:47.139Z,18.23
2023-05-22T22:26:16.252Z,21.20
2023-05-22T22:28:44.531Z,17.48
2023-05-22T22:31:12.896Z,25.02
2023-05-22T22:33:41.183Z,23.38
2023-05-22T22:36:09.692Z,26.85
2023-05-22T22:38:38.569Z,27.90
2023-05-22T22:41:09.606Z,34.30
2023-05-22T22:43:38.019Z,31.98
2023-05-22T22:46:06.684Z,29.15
2023-05-22T22:48:35.981Z,29.17
2023-05-22T22:51:05.013Z,30.73
2023-05-22T22:53:33.291Z,29.73
2023-05-22T22:56:02.396Z,30.63
2023-05-22T22:58:32.080Z,29.15
2023-05-22T23:01:00.435Z,33.87
2023-05-22T23:03:28.771Z,33.03
2023-05-22T23:05:57.648Z,36.13
2023-05-22T23:08:25.950Z,37.08
2023-05-22T23:10:54.288Z,35.42
2023-05-22T23:13:22.651Z,41.60
2023-05-22T23:15:52.831Z,39.78
2023-05-22T23:18:22.300Z,45.80
2023-05-22T23:20:51.294Z,44.63
2023-05-22T23:23:19.672Z,44.00
2023-05-22T23:25:47.958Z,45.90
2023-05-22T23:28:16.856Z,45.25
2023-05-22T23:30:45.157Z,52.58
2023-05-22T23:33:14.852Z,46.20
2023-05-22T23:35:43.656Z,39.63
2023-05-22T23:38:11.972Z,43.00
2023-05-22T23:40:40.279Z,40.38
2023-05-22T23:43:08.552Z,49.97
2023-05-22T23:45:36.872Z,40.10
2023-05-22T23:48:05.955Z,43.15
2023-05-22T23:50:36.144Z,32.90
2023-05-22T23:53:04.519Z,34.28
2023-05-22T23:55:32.926Z,32.90
2023-05-22T23:58:01.347Z,40.00
