createdAt,value
2019-06-26T00:00:36.239Z,1015.12
2019-06-26T00:01:33.208Z,1015.08
2019-06-26T00:02:33.195Z,1015.09
2019-06-26T00:03:33.183Z,1015.10
2019-06-26T00:04:33.193Z,1015.10
2019-06-26T00:05:33.164Z,1015.13
2019-06-26T00:06:33.161Z,1015.12
2019-06-26T00:07:33.142Z,1015.13
2019-06-26T00:08:33.131Z,1015.09
2019-06-26T00:09:33.147Z,1015.12
2019-06-26T00:10:33.109Z,1015.13
2019-06-26T00:11:33.099Z,1015.12
2019-06-26T00:12:33.087Z,1015.13
2019-06-26T00:13:33.078Z,1015.09
2019-06-26T00:14:33.074Z,1015.09
2019-06-26T00:15:33.057Z,1015.11
2019-06-26T00:16:33.046Z,1015.09
2019-06-26T00:17:33.060Z,1015.12
2019-06-26T00:18:33.030Z,1015.10
2019-06-26T00:19:33.012Z,1015.12
2019-06-26T00:20:33.004Z,1015.15
2019-06-26T00:21:32.993Z,1015.13
2019-06-26T00:22:32.981Z,1015.13
2019-06-26T00:23:32.980Z,1015.09
2019-06-26T00:24:32.963Z,1015.08
2019-06-26T00:25:32.949Z,1015.13
2019-06-26T00:26:32.953Z,1015.13
2019-06-26T00:27:32.934Z,1015.10
2019-06-26T00:28:32.918Z,1015.08
2019-06-26T00:29:32.912Z,1015.09
2019-06-26T00:30:32.905Z,1015.10
2019-06-26T00:31:32.887Z,1015.10
2019-06-26T00:32:32.886Z,1015.08
2019-06-26T00:33:32.866Z,1015.09
2019-06-26T00:34:32.854Z,1015.13
2019-06-26T00:35:32.846Z,1015.11
2019-06-26T00:36:32.833Z,1015.08
2019-06-26T00:37:32.827Z,1015.08
2019-06-26T00:38:32.814Z,1015.07
2019-06-26T00:39:32.801Z,1015.10
2019-06-26T00:40:32.801Z,1015.12
2019-06-26T00:41:32.785Z,1015.05
2019-06-26T00:42:32.774Z,1015.07
2019-06-26T00:43:42.073Z,1015.07
2019-06-26T00:44:33.749Z,1015.09
2019-06-26T00:45:32.746Z,1015.09
2019-06-26T00:46:32.737Z,1015.07
2019-06-26T00:47:32.718Z,1015.08
2019-06-26T00:48:32.709Z,1015.06
2019-06-26T00:49:32.701Z,1015.03
2019-06-26T00:50:32.686Z,1014.99
2019-06-26T00:51:32.676Z,1015.03
2019-06-26T00:52:32.665Z,1015.06
2019-06-26T00:53:32.655Z,1015.01
2019-06-26T00:54:32.647Z,1015.00
2019-06-26T00:55:32.633Z,1014.99
2019-06-26T00:56:32.627Z,1015.03
2019-06-26T00:57:32.614Z,1015.01
2019-06-26T00:58:32.602Z,1015.04
2019-06-26T00:59:32.599Z,1015.03
2019-06-26T01:00:32.583Z,1014.99
2019-06-26T01:01:32.578Z,1015.03
2019-06-26T01:02:32.564Z,1015.04
2019-06-26T01:03:32.559Z,1015.06
2019-06-26T01:04:32.558Z,1015.01
2019-06-26T01:05:32.537Z,1015.06
2019-06-26T01:06:32.545Z,1015.03
2019-06-26T01:07:32.514Z,1015.04
2019-06-26T01:08:32.505Z,1015.02
2019-06-26T01:09:32.492Z,1015.03
2019-06-26T01:10:32.488Z,1014.96
2019-06-26T01:11:32.474Z,1015.00
2019-06-26T01:12:32.460Z,1014.97
2019-06-26T01:13:32.449Z,1014.97
2019-06-26T01:14:32.438Z,1014.95
2019-06-26T01:15:32.427Z,1014.96
2019-06-26T01:16:32.417Z,1014.91
2019-06-26T01:17:32.410Z,1014.94
2019-06-26T01:18:32.403Z,1014.94
2019-06-26T01:19:32.385Z,1014.91
2019-06-26T01:20:32.374Z,1014.93
2019-06-26T01:21:32.364Z,1014.92
2019-06-26T01:22:32.356Z,1014.95
2019-06-26T01:23:32.345Z,1014.94
2019-06-26T01:24:32.333Z,1014.92
2019-06-26T01:25:32.322Z,1014.90
2019-06-26T01:26:32.314Z,1014.94
2019-06-26T01:27:32.300Z,1014.92
2019-06-26T01:28:32.291Z,1014.91
2019-06-26T01:29:32.729Z,1014.90
2019-06-26T01:30:32.271Z,1014.92
2019-06-26T01:31:32.258Z,1014.92
2019-06-26T01:32:32.248Z,1014.90
2019-06-26T01:33:32.238Z,1014.85
2019-06-26T01:34:32.226Z,1014.87
2019-06-26T01:35:32.218Z,1014.86
2019-06-26T01:36:32.204Z,1014.85
2019-06-26T01:37:32.194Z,1014.84
2019-06-26T01:38:32.185Z,1014.88
2019-06-26T01:39:32.174Z,1014.86
2019-06-26T01:40:32.164Z,1014.80
2019-06-26T01:41:32.159Z,1014.78
2019-06-26T01:42:32.145Z,1014.83
2019-06-26T01:43:32.136Z,1014.83
2019-06-26T01:44:32.120Z,1014.83
2019-06-26T01:45:32.117Z,1014.84
2019-06-26T01:46:32.098Z,1014.78
2019-06-26T01:47:32.088Z,1014.79
2019-06-26T01:48:32.078Z,1014.78
2019-06-26T01:49:32.067Z,1014.80
2019-06-26T01:50:32.066Z,1014.80
2019-06-26T01:51:32.068Z,1014.76
2019-06-26T01:52:32.035Z,1014.78
2019-06-26T01:53:32.035Z,1014.76
2019-06-26T01:54:32.014Z,1014.75
2019-06-26T01:55:32.006Z,1014.74
2019-06-26T01:56:31.992Z,1014.76
2019-06-26T01:57:31.983Z,1014.77
2019-06-26T01:58:31.972Z,1014.77
2019-06-26T01:59:31.961Z,1014.76
2019-06-26T02:00:31.961Z,1014.78
2019-06-26T02:01:31.946Z,1014.79
2019-06-26T02:02:31.929Z,1014.80
2019-06-26T02:03:31.919Z,1014.80
2019-06-26T02:04:31.942Z,1014.77
2019-06-26T02:05:31.899Z,1014.76
2019-06-26T02:06:31.886Z,1014.75
2019-06-26T02:07:31.876Z,1014.80
2019-06-26T02:08:31.864Z,1014.74
2019-06-26T02:09:31.866Z,1014.78
2019-06-26T02:10:31.848Z,1014.76
2019-06-26T02:11:31.831Z,1014.79
2019-06-26T02:12:31.823Z,1014.85
2019-06-26T02:13:31.814Z,1014.79
2019-06-26T02:14:32.032Z,1014.81
2019-06-26T02:15:31.791Z,1014.76
2019-06-26T02:16:31.789Z,1014.76
2019-06-26T02:17:31.769Z,1014.76
2019-06-26T02:18:31.767Z,1014.76
2019-06-26T02:19:31.748Z,1014.73
2019-06-26T02:20:31.749Z,1014.75
2019-06-26T02:21:31.731Z,1014.70
2019-06-26T02:22:31.717Z,1014.69
2019-06-26T02:23:31.706Z,1014.68
2019-06-26T02:24:31.696Z,1014.67
2019-06-26T02:25:31.685Z,1014.70
2019-06-26T02:26:31.675Z,1014.71
2019-06-26T02:27:31.669Z,1014.70
2019-06-26T02:28:31.651Z,1014.70
2019-06-26T02:29:31.648Z,1014.70
2019-06-26T02:30:31.631Z,1014.66
2019-06-26T02:31:31.620Z,1014.69
2019-06-26T02:32:31.611Z,1014.68
2019-06-26T02:33:31.603Z,1014.65
2019-06-26T02:34:31.594Z,1014.65
2019-06-26T02:35:31.581Z,1014.66
2019-06-26T02:36:31.565Z,1014.67
2019-06-26T02:37:31.556Z,1014.66
2019-06-26T02:38:31.545Z,1014.64
2019-06-26T02:39:31.537Z,1014.63
2019-06-26T02:40:31.526Z,1014.63
2019-06-26T02:41:31.514Z,1014.60
2019-06-26T02:42:31.501Z,1014.58
2019-06-26T02:43:31.492Z,1014.53
2019-06-26T02:44:51.565Z,1014.58
2019-06-26T02:45:32.469Z,1014.56
2019-06-26T02:46:31.483Z,1014.59
2019-06-26T02:47:31.448Z,1014.54
2019-06-26T02:48:31.438Z,1014.53
2019-06-26T02:49:31.438Z,1014.59
2019-06-26T02:50:31.428Z,1014.56
2019-06-26T02:51:31.409Z,1014.56
2019-06-26T02:52:31.402Z,1014.54
2019-06-26T02:53:31.386Z,1014.51
2019-06-26T02:54:31.379Z,1014.49
2019-06-26T02:55:31.364Z,1014.49
2019-06-26T02:56:31.363Z,1014.41
2019-06-26T02:57:31.387Z,1014.45
2019-06-26T02:58:31.332Z,1014.45
2019-06-26T02:59:31.327Z,1014.43
2019-06-26T03:00:31.312Z,1014.43
2019-06-26T03:01:31.572Z,1014.43
2019-06-26T03:02:31.293Z,1014.41
2019-06-26T03:03:31.279Z,1014.43
2019-06-26T03:04:31.297Z,1014.41
2019-06-26T03:05:31.257Z,1014.42
2019-06-26T03:06:31.281Z,1014.44
2019-06-26T03:07:31.235Z,1014.44
2019-06-26T03:08:31.231Z,1014.40
2019-06-26T03:09:31.216Z,1014.38
2019-06-26T03:10:31.206Z,1014.37
2019-06-26T03:11:31.194Z,1014.40
2019-06-26T03:12:31.184Z,1014.38
2019-06-26T03:13:31.172Z,1014.36
2019-06-26T03:14:31.163Z,1014.36
2019-06-26T03:15:31.158Z,1014.36
2019-06-26T03:16:31.139Z,1014.37
2019-06-26T03:17:31.129Z,1014.38
2019-06-26T03:18:31.123Z,1014.38
2019-06-26T03:19:31.108Z,1014.37
2019-06-26T03:20:31.101Z,1014.40
2019-06-26T03:21:31.089Z,1014.42
2019-06-26T03:22:31.077Z,1014.43
2019-06-26T03:23:31.064Z,1014.46
2019-06-26T03:24:31.053Z,1014.42
2019-06-26T03:25:31.043Z,1014.40
2019-06-26T03:26:31.039Z,1014.39
2019-06-26T03:27:31.022Z,1014.44
2019-06-26T03:28:31.010Z,1014.38
2019-06-26T03:29:31.000Z,1014.37
2019-06-26T03:30:30.996Z,1014.40
2019-06-26T03:31:30.983Z,1014.35
2019-06-26T03:32:30.977Z,1014.37
2019-06-26T03:33:30.966Z,1014.34
2019-06-26T03:34:30.946Z,1014.32
2019-06-26T03:35:30.937Z,1014.32
2019-06-26T03:36:30.939Z,1014.30
2019-06-26T03:37:30.919Z,1014.28
2019-06-26T03:38:30.908Z,1014.30
2019-06-26T03:39:30.897Z,1014.32
2019-06-26T03:40:30.889Z,1014.36
2019-06-26T03:41:30.873Z,1014.32
2019-06-26T03:42:30.870Z,1014.35
2019-06-26T03:43:30.853Z,1014.37
2019-06-26T03:44:30.850Z,1014.36
2019-06-26T03:45:30.833Z,1014.35
2019-06-26T03:46:30.821Z,1014.39
2019-06-26T03:47:30.807Z,1014.34
2019-06-26T03:48:30.797Z,1014.38
2019-06-26T03:49:30.785Z,1014.34
2019-06-26T03:50:30.774Z,1014.38
2019-06-26T03:51:30.771Z,1014.37
2019-06-26T03:52:30.755Z,1014.37
2019-06-26T03:53:30.747Z,1014.38
2019-06-26T03:54:30.771Z,1014.42
2019-06-26T03:55:30.723Z,1014.44
2019-06-26T03:56:30.722Z,1014.42
2019-06-26T03:57:30.699Z,1014.40
2019-06-26T03:58:30.689Z,1014.39
2019-06-26T03:59:30.685Z,1014.41
2019-06-26T04:00:30.667Z,1014.42
2019-06-26T04:01:30.659Z,1014.37
2019-06-26T04:02:30.649Z,1014.39
2019-06-26T04:03:30.635Z,1014.42
2019-06-26T04:04:30.635Z,1014.40
2019-06-26T04:05:30.641Z,1014.36
2019-06-26T04:06:30.606Z,1014.39
2019-06-26T04:07:30.593Z,1014.44
2019-06-26T04:08:30.656Z,1014.38
2019-06-26T04:09:30.572Z,1014.42
2019-06-26T04:10:30.561Z,1014.41
2019-06-26T04:11:30.554Z,1014.42
2019-06-26T04:12:30.540Z,1014.49
2019-06-26T04:13:30.529Z,1014.46
2019-06-26T04:14:30.517Z,1014.47
2019-06-26T04:15:41.350Z,1014.46
2019-06-26T04:16:31.509Z,1014.46
2019-06-26T04:17:30.486Z,1014.46
2019-06-26T04:18:30.553Z,1014.47
2019-06-26T04:19:30.467Z,1014.56
2019-06-26T04:20:30.454Z,1014.53
2019-06-26T04:21:30.444Z,1014.58
2019-06-26T04:22:30.434Z,1014.58
2019-06-26T04:23:30.422Z,1014.58
2019-06-26T04:24:30.413Z,1014.60
2019-06-26T04:25:30.402Z,1014.63
2019-06-26T04:26:30.406Z,1014.59
2019-06-26T04:27:30.379Z,1014.61
2019-06-26T04:28:30.382Z,1014.62
2019-06-26T04:29:30.358Z,1014.59
2019-06-26T04:30:30.350Z,1014.59
2019-06-26T04:31:30.343Z,1014.63
2019-06-26T04:32:30.329Z,1014.62
2019-06-26T04:33:30.313Z,1014.65
2019-06-26T04:34:30.314Z,1014.65
2019-06-26T04:35:30.292Z,1014.62
2019-06-26T04:36:30.284Z,1014.68
2019-06-26T04:37:30.273Z,1014.68
2019-06-26T04:38:30.266Z,1014.69
2019-06-26T04:39:30.263Z,1014.67
2019-06-26T04:40:30.238Z,1014.70
2019-06-26T04:41:30.231Z,1014.72
2019-06-26T04:42:30.218Z,1014.72
2019-06-26T04:43:30.208Z,1014.72
2019-06-26T04:44:30.199Z,1014.73
2019-06-26T04:45:30.189Z,1014.73
2019-06-26T04:46:30.175Z,1014.71
2019-06-26T04:47:30.179Z,1014.69
2019-06-26T04:48:30.155Z,1014.71
2019-06-26T04:49:30.145Z,1014.71
2019-06-26T04:50:30.133Z,1014.73
2019-06-26T04:51:30.124Z,1014.70
2019-06-26T04:52:30.174Z,1014.69
2019-06-26T04:53:30.100Z,1014.70
2019-06-26T04:54:30.089Z,1014.66
2019-06-26T04:55:30.086Z,1014.68
2019-06-26T04:56:30.070Z,1014.67
2019-06-26T04:57:30.060Z,1014.73
2019-06-26T04:58:30.046Z,1014.67
2019-06-26T04:59:30.038Z,1014.69
2019-06-26T05:00:30.032Z,1014.69
2019-06-26T05:01:30.019Z,1014.66
2019-06-26T05:02:30.007Z,1014.67
2019-06-26T05:03:29.995Z,1014.67
2019-06-26T05:04:29.982Z,1014.65
2019-06-26T05:05:39.509Z,1014.66
2019-06-26T05:06:30.960Z,1014.68
2019-06-26T05:07:29.953Z,1014.66
2019-06-26T05:08:29.941Z,1014.68
2019-06-26T05:09:29.929Z,1014.69
2019-06-26T05:10:29.919Z,1014.66
2019-06-26T05:11:29.916Z,1014.67
2019-06-26T05:12:29.900Z,1014.68
2019-06-26T05:13:29.888Z,1014.65
2019-06-26T05:14:29.883Z,1014.64
2019-06-26T05:15:29.869Z,1014.65
2019-06-26T05:16:29.858Z,1014.65
2019-06-26T05:17:29.854Z,1014.69
2019-06-26T05:18:29.841Z,1014.69
2019-06-26T05:19:29.822Z,1014.65
2019-06-26T05:20:29.812Z,1014.66
2019-06-26T05:21:29.801Z,1014.67
2019-06-26T05:22:29.877Z,1014.71
2019-06-26T05:23:29.779Z,1014.69
2019-06-26T05:24:29.771Z,1014.68
2019-06-26T05:25:29.763Z,1014.67
2019-06-26T05:26:29.748Z,1014.69
2019-06-26T05:27:29.738Z,1014.67
2019-06-26T05:28:29.725Z,1014.68
2019-06-26T05:29:29.726Z,1014.67
2019-06-26T05:30:29.708Z,1014.67
2019-06-26T05:31:29.694Z,1014.61
2019-06-26T05:32:29.685Z,1014.65
2019-06-26T05:33:29.693Z,1014.52
2019-06-26T05:34:29.675Z,1014.53
2019-06-26T05:35:29.651Z,1014.62
2019-06-26T05:36:29.655Z,1014.61
2019-06-26T05:37:29.631Z,1014.61
2019-06-26T05:38:29.620Z,1014.58
2019-06-26T05:39:29.610Z,1014.56
2019-06-26T05:40:29.600Z,1014.55
2019-06-26T05:41:29.587Z,1014.55
2019-06-26T05:42:29.584Z,1014.55
2019-06-26T05:43:29.565Z,1014.52
2019-06-26T05:44:29.556Z,1014.54
2019-06-26T05:45:29.601Z,1014.52
2019-06-26T05:46:31.554Z,1014.56
2019-06-26T05:47:29.527Z,1014.53
2019-06-26T05:48:29.518Z,1014.54
2019-06-26T05:49:29.505Z,1014.54
2019-06-26T05:50:29.494Z,1014.54
2019-06-26T05:51:29.484Z,1014.50
2019-06-26T05:52:29.472Z,1014.49
2019-06-26T05:53:29.467Z,1014.52
2019-06-26T05:54:29.452Z,1014.54
2019-06-26T05:55:29.443Z,1014.48
2019-06-26T05:56:29.446Z,1014.51
2019-06-26T05:57:29.427Z,1014.52
2019-06-26T05:58:29.409Z,1014.49
2019-06-26T05:59:29.398Z,1014.51
2019-06-26T06:00:29.443Z,1014.52
2019-06-26T06:01:29.378Z,1014.53
2019-06-26T06:02:29.368Z,1014.56
2019-06-26T06:03:29.354Z,1014.53
2019-06-26T06:04:29.344Z,1014.54
2019-06-26T06:05:29.340Z,1014.60
2019-06-26T06:06:41.155Z,1014.59
2019-06-26T06:07:30.311Z,1014.59
2019-06-26T06:08:29.304Z,1014.64
2019-06-26T06:09:29.291Z,1014.60
2019-06-26T06:10:29.282Z,1014.62
2019-06-26T06:11:29.283Z,1014.62
2019-06-26T06:12:29.262Z,1014.62
2019-06-26T06:13:29.263Z,1014.62
2019-06-26T06:14:29.240Z,1014.65
2019-06-26T06:15:29.232Z,1014.65
2019-06-26T06:16:29.223Z,1014.64
2019-06-26T06:17:29.211Z,1014.67
2019-06-26T06:18:29.202Z,1014.67
2019-06-26T06:19:29.189Z,1014.68
2019-06-26T06:20:29.178Z,1014.66
2019-06-26T06:21:29.167Z,1014.67
2019-06-26T06:22:29.158Z,1014.60
2019-06-26T06:23:29.203Z,1014.65
2019-06-26T06:24:29.138Z,1014.63
2019-06-26T06:25:29.132Z,1014.65
2019-06-26T06:26:29.120Z,1014.65
2019-06-26T06:27:29.107Z,1014.68
2019-06-26T06:28:29.098Z,1014.72
2019-06-26T06:29:30.790Z,1014.65
2019-06-26T06:30:29.080Z,1014.68
2019-06-26T06:31:29.068Z,1014.68
2019-06-26T06:32:29.107Z,1014.69
2019-06-26T06:33:29.064Z,1014.71
2019-06-26T06:34:29.037Z,1014.67
2019-06-26T06:35:29.028Z,1014.66
2019-06-26T06:36:29.055Z,1014.65
2019-06-26T06:37:29.005Z,1014.67
2019-06-26T06:38:28.997Z,1014.65
2019-06-26T06:39:28.988Z,1014.65
2019-06-26T06:40:28.973Z,1014.66
2019-06-26T06:41:28.964Z,1014.63
2019-06-26T06:42:28.953Z,1014.66
2019-06-26T06:43:28.946Z,1014.62
2019-06-26T06:44:28.934Z,1014.67
2019-06-26T06:45:28.935Z,1014.64
2019-06-26T06:46:28.920Z,1014.66
2019-06-26T06:47:28.922Z,1014.64
2019-06-26T06:48:28.895Z,1014.67
2019-06-26T06:49:28.883Z,1014.69
2019-06-26T06:50:28.873Z,1014.69
2019-06-26T06:51:28.865Z,1014.67
2019-06-26T06:52:28.852Z,1014.66
2019-06-26T06:53:28.841Z,1014.67
2019-06-26T06:54:28.835Z,1014.66
2019-06-26T06:55:28.821Z,1014.65
2019-06-26T06:56:28.812Z,1014.61
2019-06-26T06:57:28.803Z,1014.63
2019-06-26T06:58:30.266Z,1014.64
2019-06-26T06:59:28.785Z,1014.63
2019-06-26T07:00:28.770Z,1014.67
2019-06-26T07:01:28.761Z,1014.64
2019-06-26T07:02:28.751Z,1014.69
2019-06-26T07:03:28.741Z,1014.68
2019-06-26T07:04:28.731Z,1014.64
2019-06-26T07:05:28.720Z,1014.68
2019-06-26T07:06:28.712Z,1014.65
2019-06-26T07:07:28.718Z,1014.67
2019-06-26T07:08:28.691Z,1014.65
2019-06-26T07:09:28.680Z,1014.68
2019-06-26T07:10:28.669Z,1014.69
2019-06-26T07:11:28.667Z,1014.70
2019-06-26T07:12:28.651Z,1014.72
2019-06-26T07:13:28.640Z,1014.67
2019-06-26T07:14:28.627Z,1014.69
2019-06-26T07:15:28.620Z,1014.67
2019-06-26T07:16:28.612Z,1014.68
2019-06-26T07:17:28.645Z,1014.69
2019-06-26T07:18:28.591Z,1014.67
2019-06-26T07:19:28.580Z,1014.69
2019-06-26T07:20:28.568Z,1014.69
2019-06-26T07:21:28.562Z,1014.69
2019-06-26T07:22:28.551Z,1014.69
2019-06-26T07:23:28.604Z,1014.71
2019-06-26T07:24:28.535Z,1014.68
2019-06-26T07:25:28.519Z,1014.70
2019-06-26T07:26:28.512Z,1014.71
2019-06-26T07:27:28.498Z,1014.70
2019-06-26T07:28:28.489Z,1014.71
2019-06-26T07:29:28.506Z,1014.73
2019-06-26T07:30:28.470Z,1014.70
2019-06-26T07:31:28.457Z,1014.77
2019-06-26T07:32:28.447Z,1014.73
2019-06-26T07:33:28.436Z,1014.72
2019-06-26T07:34:28.427Z,1014.71
2019-06-26T07:35:28.413Z,1014.69
2019-06-26T07:36:28.408Z,1014.73
2019-06-26T07:37:28.393Z,1014.72
2019-06-26T07:38:28.382Z,1014.73
2019-06-26T07:39:28.373Z,1014.73
2019-06-26T07:40:28.368Z,1014.70
2019-06-26T07:41:28.355Z,1014.69
2019-06-26T07:42:28.352Z,1014.70
2019-06-26T07:43:28.333Z,1014.71
2019-06-26T07:44:28.491Z,1014.71
2019-06-26T07:45:28.312Z,1014.71
2019-06-26T07:46:28.297Z,1014.73
2019-06-26T07:47:42.378Z,1014.73
2019-06-26T07:48:29.276Z,1014.71
2019-06-26T07:49:28.506Z,1014.74
2019-06-26T07:50:32.048Z,1014.72
2019-06-26T07:51:28.249Z,1014.70
2019-06-26T07:52:28.238Z,1014.73
2019-06-26T07:53:28.234Z,1014.72
2019-06-26T07:54:28.221Z,1014.68
2019-06-26T07:55:28.230Z,1014.72
2019-06-26T07:56:28.208Z,1014.72
2019-06-26T07:57:28.224Z,1014.74
2019-06-26T07:58:28.179Z,1014.79
2019-06-26T07:59:28.167Z,1014.77
2019-06-26T08:00:31.498Z,1014.77
2019-06-26T08:01:28.223Z,1014.77
2019-06-26T08:02:28.442Z,1014.78
2019-06-26T08:03:28.128Z,1014.79
2019-06-26T08:04:28.117Z,1014.76
2019-06-26T08:05:28.107Z,1014.78
2019-06-26T08:06:28.100Z,1014.79
2019-06-26T08:07:28.096Z,1014.81
2019-06-26T08:08:28.076Z,1014.82
2019-06-26T08:09:28.070Z,1014.77
2019-06-26T08:10:28.099Z,1014.82
2019-06-26T08:11:28.044Z,1014.80
2019-06-26T08:12:28.039Z,1014.80
2019-06-26T08:13:28.027Z,1014.82
2019-06-26T08:14:28.024Z,1014.81
2019-06-26T08:15:28.009Z,1014.80
2019-06-26T08:16:27.996Z,1014.81
2019-06-26T08:17:28.075Z,1014.82
2019-06-26T08:18:27.973Z,1014.81
2019-06-26T08:19:27.964Z,1014.83
2019-06-26T08:20:27.953Z,1014.82
2019-06-26T08:21:27.944Z,1014.82
2019-06-26T08:22:27.939Z,1014.83
2019-06-26T08:23:27.922Z,1014.81
2019-06-26T08:24:27.997Z,1014.83
2019-06-26T08:25:27.912Z,1014.84
2019-06-26T08:26:28.097Z,1014.85
2019-06-26T08:27:27.882Z,1014.81
2019-06-26T08:28:27.875Z,1014.85
2019-06-26T08:29:27.870Z,1014.84
2019-06-26T08:30:27.852Z,1014.87
2019-06-26T08:31:27.843Z,1014.88
2019-06-26T08:32:27.833Z,1014.88
2019-06-26T08:33:27.843Z,1014.88
2019-06-26T08:34:27.819Z,1014.91
2019-06-26T08:35:27.799Z,1014.87
2019-06-26T08:36:27.866Z,1014.89
2019-06-26T08:37:27.779Z,1014.91
2019-06-26T08:38:27.775Z,1014.88
2019-06-26T08:39:27.760Z,1014.92
2019-06-26T08:40:27.748Z,1014.91
2019-06-26T08:41:27.744Z,1014.88
2019-06-26T08:42:27.728Z,1014.85
2019-06-26T08:43:31.093Z,1014.85
2019-06-26T08:44:27.709Z,1014.84
2019-06-26T08:45:27.699Z,1014.84
2019-06-26T08:46:27.726Z,1014.85
2019-06-26T08:47:27.686Z,1014.86
2019-06-26T08:48:39.062Z,1014.84
2019-06-26T08:49:28.657Z,1014.83
2019-06-26T08:50:27.655Z,1014.86
2019-06-26T08:51:27.640Z,1014.88
2019-06-26T08:52:27.887Z,1014.90
2019-06-26T08:53:27.618Z,1014.86
2019-06-26T08:54:27.611Z,1014.85
2019-06-26T08:55:27.597Z,1014.88
2019-06-26T08:56:27.586Z,1014.89
2019-06-26T08:57:27.575Z,1014.86
2019-06-26T08:58:28.674Z,1014.84
2019-06-26T08:59:27.555Z,1014.85
2019-06-26T09:00:27.548Z,1014.83
2019-06-26T09:01:27.533Z,1014.84
2019-06-26T09:02:27.555Z,1014.84
2019-06-26T09:03:27.531Z,1014.83
2019-06-26T09:04:27.508Z,1014.85
2019-06-26T09:05:27.495Z,1014.82
2019-06-26T09:06:27.498Z,1014.82
2019-06-26T09:07:27.509Z,1014.82
2019-06-26T09:08:27.642Z,1014.80
2019-06-26T09:09:27.466Z,1014.86
2019-06-26T09:10:27.441Z,1014.82
2019-06-26T09:11:27.436Z,1014.81
2019-06-26T09:12:27.427Z,1014.81
2019-06-26T09:13:27.411Z,1014.82
2019-06-26T09:14:27.403Z,1014.81
2019-06-26T09:15:27.395Z,1014.81
2019-06-26T09:16:27.389Z,1014.79
2019-06-26T09:17:27.372Z,1014.83
2019-06-26T09:18:35.582Z,1014.82
2019-06-26T09:19:28.351Z,1014.86
2019-06-26T09:20:27.349Z,1014.84
2019-06-26T09:21:30.943Z,1014.83
2019-06-26T09:22:27.340Z,1014.92
2019-06-26T09:23:30.904Z,1014.87
2019-06-26T09:24:27.304Z,1014.89
2019-06-26T09:25:27.301Z,1014.88
2019-06-26T09:26:27.325Z,1014.82
2019-06-26T09:27:27.274Z,1014.86
2019-06-26T09:28:27.267Z,1014.82
2019-06-26T09:29:27.270Z,1014.78
2019-06-26T09:30:27.247Z,1014.78
2019-06-26T09:31:27.335Z,1014.83
2019-06-26T09:32:27.225Z,1014.84
2019-06-26T09:33:27.219Z,1014.85
2019-06-26T09:34:27.210Z,1014.81
2019-06-26T09:35:27.193Z,1014.78
2019-06-26T09:36:27.183Z,1014.81
2019-06-26T09:37:27.174Z,1014.78
2019-06-26T09:38:27.221Z,1014.79
2019-06-26T09:39:27.210Z,1014.76
2019-06-26T09:40:27.140Z,1014.76
2019-06-26T09:41:27.143Z,1014.71
2019-06-26T09:42:27.119Z,1014.75
2019-06-26T09:43:27.109Z,1014.75
2019-06-26T09:44:27.099Z,1014.76
2019-06-26T09:45:27.258Z,1014.78
2019-06-26T09:46:27.093Z,1014.75
2019-06-26T09:47:30.847Z,1014.78
2019-06-26T09:48:27.062Z,1014.72
2019-06-26T09:49:27.054Z,1014.75
2019-06-26T09:50:27.040Z,1014.75
2019-06-26T09:51:27.029Z,1014.73
2019-06-26T09:52:27.018Z,1014.74
2019-06-26T09:53:27.013Z,1014.72
2019-06-26T09:54:27.003Z,1014.66
2019-06-26T09:55:26.994Z,1014.70
2019-06-26T09:56:26.982Z,1014.70
2019-06-26T09:57:26.968Z,1014.67
2019-06-26T09:58:26.959Z,1014.73
2019-06-26T09:59:26.971Z,1014.68
2019-06-26T10:00:26.938Z,1014.65
2019-06-26T10:01:26.927Z,1014.64
2019-06-26T10:02:26.916Z,1014.65
2019-06-26T10:03:26.907Z,1014.71
2019-06-26T10:04:26.900Z,1014.66
2019-06-26T10:05:26.887Z,1014.66
2019-06-26T10:06:26.877Z,1014.65
2019-06-26T10:07:26.867Z,1014.69
2019-06-26T10:08:26.860Z,1014.67
2019-06-26T10:09:26.846Z,1014.64
2019-06-26T10:10:26.836Z,1014.64
2019-06-26T10:11:26.827Z,1014.62
2019-06-26T10:12:26.818Z,1014.63
2019-06-26T10:13:26.828Z,1014.63
2019-06-26T10:14:45.532Z,1014.62
2019-06-26T10:15:27.783Z,1014.62
2019-06-26T10:16:26.777Z,1014.66
2019-06-26T10:17:26.776Z,1014.61
2019-06-26T10:18:26.757Z,1014.60
2019-06-26T10:19:26.747Z,1014.58
2019-06-26T10:20:26.740Z,1014.60
2019-06-26T10:21:26.726Z,1014.60
2019-06-26T10:22:26.728Z,1014.57
2019-06-26T10:23:26.709Z,1014.52
2019-06-26T10:24:26.699Z,1014.59
2019-06-26T10:25:26.688Z,1014.57
2019-06-26T10:26:26.681Z,1014.58
2019-06-26T10:27:26.728Z,1014.57
2019-06-26T10:28:26.662Z,1014.56
2019-06-26T10:29:26.644Z,1014.53
2019-06-26T10:30:26.636Z,1014.50
2019-06-26T10:31:26.649Z,1014.53
2019-06-26T10:32:26.618Z,1014.50
2019-06-26T10:33:26.606Z,1014.49
2019-06-26T10:34:26.595Z,1014.42
2019-06-26T10:35:26.584Z,1014.42
2019-06-26T10:36:26.575Z,1014.42
2019-06-26T10:37:26.565Z,1014.42
2019-06-26T10:38:26.557Z,1014.39
2019-06-26T10:39:26.551Z,1014.41
2019-06-26T10:40:26.535Z,1014.41
2019-06-26T10:41:26.525Z,1014.38
2019-06-26T10:42:26.514Z,1014.38
2019-06-26T10:43:26.503Z,1014.39
2019-06-26T10:44:26.494Z,1014.38
2019-06-26T10:45:26.488Z,1014.39
2019-06-26T10:46:26.473Z,1014.35
2019-06-26T10:47:26.473Z,1014.31
2019-06-26T10:48:26.456Z,1014.33
2019-06-26T10:49:27.822Z,1014.31
2019-06-26T10:50:26.434Z,1014.34
2019-06-26T10:51:26.423Z,1014.33
2019-06-26T10:52:26.412Z,1014.28
2019-06-26T10:53:26.402Z,1014.28
2019-06-26T10:54:26.394Z,1014.28
2019-06-26T10:55:26.383Z,1014.28
2019-06-26T10:56:28.835Z,1014.28
2019-06-26T10:57:26.363Z,1014.25
2019-06-26T10:58:26.352Z,1014.22
2019-06-26T10:59:26.348Z,1014.28
2019-06-26T11:00:26.332Z,1014.28
2019-06-26T11:01:26.322Z,1014.30
2019-06-26T11:02:26.312Z,1014.24
2019-06-26T11:03:26.308Z,1014.22
2019-06-26T11:04:26.295Z,1014.23
2019-06-26T11:05:26.297Z,1014.24
2019-06-26T11:06:26.273Z,1014.22
2019-06-26T11:07:26.266Z,1014.15
2019-06-26T11:08:26.282Z,1014.13
2019-06-26T11:09:26.240Z,1014.17
2019-06-26T11:10:26.242Z,1014.18
2019-06-26T11:11:26.229Z,1014.19
2019-06-26T11:12:26.211Z,1014.18
2019-06-26T11:13:26.201Z,1014.22
2019-06-26T11:14:26.199Z,1014.18
2019-06-26T11:15:26.179Z,1014.17
2019-06-26T11:16:26.178Z,1014.16
2019-06-26T11:17:26.160Z,1014.15
2019-06-26T11:18:26.172Z,1014.16
2019-06-26T11:19:42.368Z,1014.25
2019-06-26T11:20:27.126Z,1014.14
2019-06-26T11:21:26.120Z,1014.17
2019-06-26T11:22:26.109Z,1014.16
2019-06-26T11:23:26.099Z,1014.11
2019-06-26T11:24:26.092Z,1014.12
2019-06-26T11:25:26.082Z,1014.18
2019-06-26T11:26:26.069Z,1014.08
2019-06-26T11:27:26.063Z,1014.11
2019-06-26T11:28:26.051Z,1014.12
2019-06-26T11:29:26.038Z,1014.11
2019-06-26T11:30:26.031Z,1014.09
2019-06-26T11:31:26.020Z,1014.10
2019-06-26T11:32:26.011Z,1014.11
2019-06-26T11:33:25.995Z,1014.09
2019-06-26T11:34:25.989Z,1014.08
2019-06-26T11:35:25.975Z,1014.05
2019-06-26T11:36:25.970Z,1014.05
2019-06-26T11:37:25.953Z,1014.04
2019-06-26T11:38:25.994Z,1014.06
2019-06-26T11:39:25.942Z,1014.03
2019-06-26T11:40:25.927Z,1014.00
2019-06-26T11:41:25.927Z,1014.01
2019-06-26T11:42:25.909Z,1014.02
2019-06-26T11:43:25.890Z,1014.02
2019-06-26T11:44:25.881Z,1014.00
2019-06-26T11:45:25.879Z,1013.94
2019-06-26T11:46:25.859Z,1013.95
2019-06-26T11:47:25.851Z,1014.00
2019-06-26T11:48:25.842Z,1013.95
2019-06-26T11:49:25.828Z,1013.98
2019-06-26T11:50:25.819Z,1013.96
2019-06-26T11:51:25.814Z,1014.00
2019-06-26T11:52:25.810Z,1013.97
2019-06-26T11:53:25.801Z,1013.94
2019-06-26T11:54:25.787Z,1013.85
2019-06-26T11:55:25.767Z,1013.84
2019-06-26T11:56:25.766Z,1013.89
2019-06-26T11:57:25.749Z,1013.85
2019-06-26T11:58:25.742Z,1013.87
2019-06-26T11:59:25.783Z,1013.79
2019-06-26T12:00:25.720Z,1013.83
2019-06-26T12:01:25.710Z,1013.82
2019-06-26T12:02:25.710Z,1013.83
2019-06-26T12:03:25.725Z,1013.84
2019-06-26T12:04:25.693Z,1013.86
2019-06-26T12:05:25.667Z,1013.81