createdAt,value
2023-01-09T00:00:36.381Z,0.90
2023-01-09T00:10:40.085Z,0.50
2023-01-09T00:20:44.895Z,0.20
2023-01-09T00:30:57.942Z,-0.10
2023-01-09T00:41:03.402Z,-0.40
2023-01-09T00:51:08.258Z,-0.60
2023-01-09T01:01:13.336Z,-0.90
2023-01-09T01:11:17.239Z,-1.00
2023-01-09T01:21:22.109Z,-1.00
2023-01-09T01:31:25.597Z,-1.00
2023-01-09T01:41:30.504Z,-1.10
2023-01-09T01:51:39.981Z,-1.20
2023-01-09T02:01:50.807Z,-1.30
2023-01-09T02:11:58.395Z,-1.40
2023-01-09T02:22:15.542Z,-1.40
2023-01-09T02:32:36.381Z,-1.40
2023-01-09T02:42:41.686Z,-1.30
2023-01-09T02:53:13.134Z,-1.20
2023-01-09T03:03:25.331Z,-1.40
2023-01-09T03:13:35.396Z,-1.60
2023-01-09T03:23:53.699Z,-1.70
2023-01-09T03:33:58.579Z,-1.80
2023-01-09T03:44:02.075Z,-1.60
2023-01-09T03:54:07.062Z,-1.60
2023-01-09T04:04:10.669Z,-1.60
2023-01-09T04:14:16.416Z,-1.30
2023-01-09T04:24:20.069Z,-1.10
2023-01-09T04:34:25.878Z,-1.10
2023-01-09T04:44:29.793Z,-0.90
2023-01-09T04:54:35.188Z,-0.70
2023-01-09T05:04:38.761Z,-0.30
2023-01-09T05:14:43.644Z,-0.10
2023-01-09T05:24:47.086Z,0.20
2023-01-09T05:34:51.985Z,0.30
2023-01-09T05:44:55.489Z,0.40
2023-01-09T05:55:00.574Z,0.50
2023-01-09T06:05:04.527Z,0.70
2023-01-09T06:15:10.902Z,0.80
2023-01-09T06:25:14.979Z,0.90
2023-01-09T06:35:20.965Z,1.00
2023-01-09T06:45:24.507Z,0.90
2023-01-09T06:55:29.633Z,0.80
2023-01-09T07:05:39.453Z,0.90
2023-01-09T07:15:44.703Z,1.10
2023-01-09T07:25:48.567Z,1.40
2023-01-09T07:35:54.074Z,1.50
2023-01-09T07:45:57.548Z,1.90
2023-01-09T07:56:02.477Z,2.10
2023-01-09T08:06:06.453Z,2.10
2023-01-09T08:16:11.483Z,2.40
2023-01-09T08:26:15.004Z,2.60
2023-01-09T08:36:19.896Z,2.70
2023-01-09T08:46:41.176Z,2.80
2023-01-09T08:56:46.029Z,3.00
2023-01-09T09:06:49.724Z,3.30
2023-01-09T09:16:54.904Z,4.00
2023-01-09T09:26:58.452Z,4.90
2023-01-09T09:37:03.455Z,5.60
2023-01-09T09:47:23.777Z,6.20
2023-01-09T09:57:39.411Z,6.80
2023-01-09T10:07:49.777Z,6.90
2023-01-09T10:18:09.195Z,6.60
2023-01-09T10:28:30.561Z,6.50
2023-01-09T10:38:40.720Z,6.50
2023-01-09T10:48:51.776Z,6.50
2023-01-09T10:58:57.430Z,7.00
2023-01-09T11:09:03.123Z,7.80
2023-01-09T11:19:16.436Z,8.60
2023-01-09T11:29:21.764Z,9.20
2023-01-09T11:39:28.804Z,9.40
2023-01-09T11:49:33.022Z,9.50
2023-01-09T11:59:37.927Z,10.00
2023-01-09T12:09:49.008Z,10.00
2023-01-09T12:20:31.786Z,9.90
2023-01-09T12:31:00.005Z,9.60
2023-01-09T12:41:23.005Z,9.50
2023-01-09T12:51:32.958Z,9.20
2023-01-09T13:01:45.196Z,8.80
2023-01-09T13:12:03.388Z,8.40
2023-01-09T13:22:11.534Z,8.20
2023-01-09T13:32:36.270Z,8.00
2023-01-09T13:42:46.259Z,8.00
2023-01-09T13:52:50.398Z,8.00
2023-01-09T14:03:14.941Z,7.70
2023-01-09T14:13:23.088Z,7.50
2023-01-09T14:23:50.443Z,7.40
2023-01-09T14:34:30.912Z,7.30
2023-01-09T14:44:50.540Z,7.10
2023-01-09T14:54:59.597Z,6.90
2023-01-09T15:05:16.914Z,6.80
2023-01-09T15:15:22.647Z,6.60
2023-01-09T15:25:45.616Z,6.50
2023-01-09T15:35:52.613Z,6.50
2023-01-09T15:45:58.319Z,6.40
2023-01-09T15:56:20.696Z,6.70
2023-01-09T16:06:28.850Z,6.90
2023-01-09T16:16:35.160Z,7.00
2023-01-09T16:26:40.167Z,6.90
2023-01-09T16:36:43.751Z,6.80
2023-01-09T16:46:48.664Z,6.70
2023-01-09T16:56:55.757Z,6.70
2023-01-09T17:07:00.639Z,6.60
2023-01-09T17:17:04.247Z,6.50
2023-01-09T17:27:43.943Z,6.50
2023-01-09T17:37:47.400Z,6.40
2023-01-09T17:47:52.323Z,6.20
2023-01-09T17:57:55.823Z,6.30
2023-01-09T18:08:00.783Z,6.20
2023-01-09T18:18:04.682Z,6.20
2023-01-09T18:28:09.767Z,6.10
2023-01-09T18:38:13.772Z,6.10
2023-01-09T18:48:18.672Z,6.00
2023-01-09T18:58:22.111Z,5.80
2023-01-09T19:08:27.158Z,5.80
2023-01-09T19:18:33.825Z,5.80
2023-01-09T19:28:44.946Z,5.80
2023-01-09T19:38:48.539Z,5.70
2023-01-09T19:48:54.676Z,5.70
2023-01-09T19:58:59.890Z,5.60
2023-01-09T20:09:07.690Z,5.70
2023-01-09T20:19:13.272Z,5.70
2023-01-09T20:29:19.316Z,5.70
2023-01-09T20:39:23.125Z,5.70
2023-01-09T20:49:27.998Z,5.70
2023-01-09T20:59:31.580Z,5.70
2023-01-09T21:09:36.525Z,5.60
2023-01-09T21:19:40.023Z,5.50
2023-01-09T21:29:45.391Z,5.40
2023-01-09T21:39:48.856Z,5.30
2023-01-09T21:49:54.003Z,5.30
2023-01-09T21:59:57.446Z,5.30
2023-01-09T22:10:02.327Z,5.20
2023-01-09T22:20:06.718Z,5.20
2023-01-09T22:30:13.275Z,5.10
2023-01-09T22:40:16.856Z,5.10
2023-01-09T22:50:50.133Z,5.10
2023-01-09T23:00:53.716Z,5.00
2023-01-09T23:10:58.913Z,5.00
2023-01-09T23:21:05.673Z,5.00
2023-01-09T23:31:10.752Z,4.90
2023-01-09T23:41:14.213Z,4.90
2023-01-09T23:51:19.082Z,4.80
