createdAt,value
2022-10-04T00:01:55.748Z,1.98
2022-10-04T00:04:41.020Z,2.78
2022-10-04T00:07:14.220Z,2.15
2022-10-04T00:10:08.037Z,2.42
2022-10-04T00:12:46.081Z,2.70
2022-10-04T00:15:27.278Z,2.17
2022-10-04T00:18:37.599Z,2.58
2022-10-04T00:21:07.714Z,2.22
2022-10-04T00:23:38.013Z,2.03
2022-10-04T00:26:35.702Z,2.47
2022-10-04T00:29:34.634Z,2.75
2022-10-04T00:32:11.259Z,3.05
2022-10-04T00:35:09.480Z,2.15
2022-10-04T00:38:00.176Z,2.13
2022-10-04T00:41:00.778Z,2.22
2022-10-04T00:43:53.674Z,1.90
2022-10-04T00:46:26.335Z,2.03
2022-10-04T00:49:04.743Z,2.70
2022-10-04T00:51:59.868Z,1.95
2022-10-04T00:54:43.595Z,2.67
2022-10-04T00:57:38.613Z,2.00
2022-10-04T01:00:18.614Z,1.90
2022-10-04T01:02:54.215Z,2.05
2022-10-04T01:05:44.762Z,1.65
2022-10-04T01:08:23.321Z,2.00
2022-10-04T01:10:59.889Z,1.90
2022-10-04T01:13:43.365Z,2.20
2022-10-04T01:16:20.244Z,1.73
2022-10-04T01:18:48.246Z,1.95
2022-10-04T01:21:21.469Z,2.00
2022-10-04T01:23:58.159Z,1.60
2022-10-04T01:26:32.510Z,2.60
2022-10-04T01:29:02.666Z,2.22
2022-10-04T01:31:33.535Z,1.85
2022-10-04T01:34:02.426Z,2.08
2022-10-04T01:36:30.439Z,1.77
2022-10-04T01:38:58.427Z,2.00
2022-10-04T01:41:42.768Z,1.80
2022-10-04T01:44:22.244Z,1.98
2022-10-04T01:46:51.805Z,2.17
2022-10-04T01:49:24.174Z,1.80
2022-10-04T01:52:15.326Z,1.90
2022-10-04T01:54:54.715Z,2.13
2022-10-04T01:57:35.315Z,1.67
2022-10-04T02:00:12.499Z,1.48
2022-10-04T02:02:48.016Z,1.80
2022-10-04T02:05:30.765Z,2.03
2022-10-04T02:08:05.948Z,1.77
2022-10-04T02:10:42.406Z,2.20
2022-10-04T02:13:18.706Z,1.90
2022-10-04T02:15:48.641Z,2.25
2022-10-04T02:18:21.144Z,2.13
2022-10-04T02:20:51.222Z,2.33
2022-10-04T02:23:21.405Z,2.08
2022-10-04T02:25:49.409Z,3.05
2022-10-04T02:28:25.259Z,2.00
2022-10-04T02:31:13.120Z,1.80
2022-10-04T02:33:46.833Z,2.30
2022-10-04T02:36:14.800Z,2.33
2022-10-04T02:39:10.181Z,1.73
2022-10-04T02:41:51.257Z,2.40
2022-10-04T02:44:24.684Z,2.10
2022-10-04T02:47:12.181Z,2.40
2022-10-04T02:49:55.297Z,1.98
2022-10-04T02:52:45.389Z,2.35
2022-10-04T02:55:28.012Z,2.17
2022-10-04T02:57:57.179Z,1.95
2022-10-04T03:00:32.596Z,2.03
2022-10-04T03:03:17.248Z,2.65
2022-10-04T03:06:11.340Z,1.85
2022-10-04T03:08:46.279Z,2.05
2022-10-04T03:11:16.267Z,1.88
2022-10-04T03:13:52.008Z,2.05
2022-10-04T03:16:20.241Z,1.80
2022-10-04T03:18:50.410Z,1.65
2022-10-04T03:21:22.123Z,1.95
2022-10-04T03:23:52.291Z,1.98
2022-10-04T03:26:32.765Z,1.80
2022-10-04T03:29:01.298Z,1.70
2022-10-04T03:31:30.359Z,1.83
2022-10-04T03:33:59.116Z,2.05
2022-10-04T03:36:28.084Z,2.22
2022-10-04T03:38:57.833Z,2.05
2022-10-04T03:41:28.147Z,2.15
2022-10-04T03:43:58.569Z,1.77
2022-10-04T03:48:57.204Z,1.80
2022-10-04T03:51:27.970Z,2.28
2022-10-04T03:54:01.915Z,2.00
2022-10-04T03:56:35.715Z,1.90
2022-10-04T03:59:08.144Z,2.13
2022-10-04T04:01:48.508Z,1.75
2022-10-04T04:04:24.507Z,2.17
2022-10-04T04:07:13.051Z,1.85
2022-10-04T04:09:54.400Z,1.77
2022-10-04T04:12:34.203Z,1.90
2022-10-04T04:15:02.773Z,1.65
2022-10-04T04:17:37.119Z,2.03
2022-10-04T04:20:28.585Z,2.05
2022-10-04T04:23:05.986Z,2.88
2022-10-04T04:25:38.420Z,2.90
2022-10-04T04:28:27.179Z,2.70
2022-10-04T04:31:05.926Z,3.15
2022-10-04T04:33:47.454Z,2.80
2022-10-04T04:36:17.270Z,3.43
2022-10-04T04:39:03.428Z,2.88
2022-10-04T04:41:35.635Z,3.40
2022-10-04T04:44:04.484Z,2.72
2022-10-04T04:46:32.221Z,2.92
2022-10-04T04:49:06.571Z,1.98
2022-10-04T04:51:33.948Z,2.00
2022-10-04T04:54:06.616Z,1.90
2022-10-04T04:56:35.056Z,2.35
2022-10-04T04:59:09.404Z,2.45
2022-10-04T05:01:45.749Z,2.65
2022-10-04T05:04:12.957Z,3.08
2022-10-04T05:06:47.300Z,3.03
2022-10-04T05:09:38.658Z,3.55
2022-10-04T05:12:10.946Z,2.92
2022-10-04T05:14:45.781Z,3.15
2022-10-04T05:17:26.134Z,3.50
2022-10-04T05:19:59.374Z,3.33
2022-10-04T05:22:28.915Z,3.67
2022-10-04T05:25:07.003Z,3.28
2022-10-04T05:27:45.025Z,3.38
2022-10-04T05:30:50.135Z,3.00
2022-10-04T05:33:45.848Z,3.08
2022-10-04T05:36:13.943Z,2.88
2022-10-04T05:38:57.007Z,2.40
2022-10-04T05:41:43.279Z,2.28
2022-10-04T05:44:36.053Z,2.75
2022-10-04T05:47:10.128Z,2.90
2022-10-04T05:49:48.143Z,2.10
2022-10-04T05:52:36.396Z,2.35
2022-10-04T05:55:13.275Z,2.20
2022-10-04T05:58:18.545Z,2.70
2022-10-04T06:01:29.633Z,4.03
2022-10-04T06:04:18.561Z,3.72
2022-10-04T06:07:01.545Z,3.00
2022-10-04T06:09:45.132Z,3.28
2022-10-04T06:12:33.879Z,2.50
2022-10-04T06:15:55.365Z,2.42
2022-10-04T06:18:44.278Z,2.25
2022-10-04T06:21:31.277Z,2.33
2022-10-04T06:24:17.848Z,1.83
2022-10-04T06:26:55.463Z,2.10
2022-10-04T06:29:33.303Z,1.95
2022-10-04T06:32:21.088Z,2.30
2022-10-04T06:35:03.235Z,2.08
2022-10-04T06:38:08.941Z,1.75
2022-10-04T06:41:26.212Z,2.05
2022-10-04T06:44:12.808Z,1.88
2022-10-04T06:47:10.894Z,2.10
2022-10-04T06:50:22.709Z,2.35
2022-10-04T06:53:18.053Z,1.77
2022-10-04T06:56:23.552Z,1.83
2022-10-04T06:59:53.411Z,1.90
2022-10-04T07:02:32.059Z,1.75
2022-10-04T07:05:34.565Z,1.45
2022-10-04T07:08:31.551Z,1.60
2022-10-04T07:11:32.816Z,1.50
2022-10-04T07:14:16.244Z,1.48
2022-10-04T07:16:49.277Z,1.60
2022-10-04T07:20:01.850Z,1.63
2022-10-04T07:22:53.870Z,1.52
2022-10-04T07:25:31.597Z,1.40
2022-10-04T07:28:34.994Z,1.60
2022-10-04T07:31:23.270Z,1.30
2022-10-04T07:33:59.473Z,0.95
2022-10-04T07:36:50.429Z,1.60
2022-10-04T07:39:23.819Z,1.25
2022-10-04T07:42:28.359Z,1.60
2022-10-04T07:45:26.808Z,1.73
2022-10-04T07:48:24.959Z,1.20
2022-10-04T07:51:45.825Z,1.05
2022-10-04T07:54:24.830Z,1.10
2022-10-04T07:57:07.329Z,1.52
2022-10-04T08:00:15.917Z,1.73
2022-10-04T08:03:17.034Z,1.88
2022-10-04T08:06:10.520Z,1.23
2022-10-04T08:09:01.797Z,2.13
2022-10-04T08:11:59.831Z,1.40
2022-10-04T08:15:19.233Z,1.40
2022-10-04T08:18:22.017Z,1.08
2022-10-04T08:21:02.810Z,1.35
2022-10-04T08:24:22.162Z,1.15
2022-10-04T08:27:35.691Z,1.00
2022-10-04T08:30:15.672Z,1.30
2022-10-04T08:32:55.078Z,0.85
2022-10-04T08:35:31.462Z,2.05
2022-10-04T08:38:19.874Z,1.27
2022-10-04T08:41:21.106Z,0.80
2022-10-04T08:44:23.228Z,1.10
2022-10-04T08:47:33.500Z,1.33
2022-10-04T08:50:09.513Z,0.80
2022-10-04T08:53:13.882Z,0.90
2022-10-04T08:56:38.944Z,1.10
2022-10-04T08:59:46.767Z,0.73
2022-10-04T09:02:48.389Z,0.80
2022-10-04T09:05:30.184Z,0.90
2022-10-04T09:08:36.298Z,0.68
2022-10-04T09:11:41.703Z,0.77
2022-10-04T09:14:45.905Z,0.82
2022-10-04T09:17:33.441Z,0.90
2022-10-04T09:20:41.807Z,0.82
2022-10-04T09:23:31.052Z,1.42
2022-10-04T09:26:21.497Z,1.25
2022-10-04T09:29:22.759Z,1.35
2022-10-04T09:32:08.851Z,1.55
2022-10-04T09:35:06.489Z,1.08
2022-10-04T09:38:04.041Z,0.82
2022-10-04T09:41:24.326Z,1.00
2022-10-04T09:44:28.146Z,1.10
2022-10-04T09:47:31.445Z,0.65
2022-10-04T09:50:37.452Z,1.00
2022-10-04T09:53:46.705Z,0.77
2022-10-04T09:56:51.165Z,0.70
2022-10-04T10:00:04.268Z,0.63
2022-10-04T10:03:26.683Z,0.70
2022-10-04T10:06:20.249Z,0.75
2022-10-04T10:09:20.480Z,0.70
2022-10-04T10:12:36.894Z,0.57
2022-10-04T10:15:14.207Z,0.57
2022-10-04T10:18:20.556Z,0.70
2022-10-04T10:21:18.794Z,0.80
2022-10-04T10:24:34.647Z,0.80
2022-10-04T10:27:32.658Z,0.70
2022-10-04T10:30:17.631Z,0.80
2022-10-04T10:33:39.526Z,0.65
2022-10-04T10:37:06.872Z,0.63
2022-10-04T10:39:49.597Z,0.90
2022-10-04T10:42:47.097Z,1.10
2022-10-04T10:45:47.689Z,0.80
2022-10-04T10:48:48.168Z,0.70
2022-10-04T10:51:42.055Z,0.75
2022-10-04T10:54:40.117Z,0.80
2022-10-04T10:57:58.376Z,0.60
2022-10-04T11:00:54.700Z,0.73
2022-10-04T11:03:52.631Z,0.70
2022-10-04T11:06:56.642Z,0.70
2022-10-04T11:09:38.799Z,0.70
2022-10-04T11:12:49.314Z,0.80
2022-10-04T11:15:38.660Z,1.00
2022-10-04T11:18:41.128Z,0.82
2022-10-04T11:21:53.165Z,0.93
2022-10-04T11:24:57.764Z,0.57
2022-10-04T11:28:04.584Z,0.68
2022-10-04T11:31:01.434Z,0.88
2022-10-04T11:34:31.480Z,0.45
2022-10-04T11:37:38.884Z,0.70
2022-10-04T11:40:28.310Z,0.68
2022-10-04T11:43:25.917Z,0.65
2022-10-04T11:46:36.221Z,0.60
2022-10-04T11:49:21.517Z,0.60
2022-10-04T11:52:29.096Z,0.80
2022-10-04T11:55:08.896Z,0.80
2022-10-04T11:57:55.902Z,0.50
2022-10-04T12:00:26.435Z,0.63
2022-10-04T12:03:18.925Z,0.60
2022-10-04T12:06:05.140Z,0.60
2022-10-04T12:08:53.793Z,0.52
2022-10-04T12:12:00.845Z,0.80
2022-10-04T12:15:53.788Z,0.73
2022-10-04T12:18:41.150Z,0.60
2022-10-04T12:21:41.220Z,0.80
2022-10-04T12:24:59.592Z,0.70
2022-10-04T12:28:11.957Z,0.80
2022-10-04T12:31:16.539Z,0.80
2022-10-04T12:34:15.066Z,0.60
2022-10-04T12:37:00.129Z,0.98
2022-10-04T12:39:58.398Z,0.80
2022-10-04T12:43:10.157Z,0.60
2022-10-04T12:46:08.310Z,0.63
2022-10-04T12:48:54.527Z,0.73
2022-10-04T12:51:56.542Z,0.70
2022-10-04T12:54:38.752Z,0.70
2022-10-04T12:57:42.811Z,0.45
2022-10-04T13:00:28.932Z,0.73
2022-10-04T13:03:08.812Z,0.95
2022-10-04T13:05:48.602Z,0.63
2022-10-04T13:09:05.245Z,0.70
2022-10-04T13:12:24.855Z,0.50
2022-10-04T13:15:19.799Z,0.60
2022-10-04T13:18:25.901Z,0.80
2022-10-04T13:21:06.063Z,0.90
2022-10-04T13:24:03.112Z,0.90
2022-10-04T13:27:00.082Z,0.70
2022-10-04T13:30:02.477Z,0.57
2022-10-04T13:33:05.056Z,0.50
2022-10-04T13:35:52.134Z,0.50
2022-10-04T13:38:45.635Z,0.63
2022-10-04T13:41:59.404Z,0.50
2022-10-04T13:45:04.095Z,0.80
2022-10-04T13:47:56.312Z,0.90
2022-10-04T13:53:54.110Z,0.97
2022-10-04T13:57:01.653Z,0.98
2022-10-04T13:59:34.397Z,0.60
2022-10-04T14:02:39.825Z,0.80
2022-10-04T14:05:32.183Z,0.50
2022-10-04T14:11:22.133Z,0.70
2022-10-04T14:14:14.879Z,0.90
2022-10-04T14:17:33.527Z,0.60
2022-10-04T14:20:28.308Z,0.50
2022-10-04T14:23:10.513Z,0.70
2022-10-04T14:25:50.337Z,0.70
2022-10-04T14:28:52.471Z,0.70
2022-10-04T14:32:06.705Z,0.52
2022-10-04T14:35:03.239Z,0.52
2022-10-04T14:38:08.268Z,0.60
2022-10-04T14:41:41.440Z,0.70
2022-10-04T14:44:36.104Z,0.63
2022-10-04T14:47:18.805Z,0.80
2022-10-04T14:50:21.865Z,0.60
2022-10-04T14:53:29.718Z,0.65
2022-10-04T14:56:34.336Z,0.73
2022-10-04T14:59:21.434Z,2.08
2022-10-04T15:02:05.573Z,1.65
2022-10-04T15:04:54.810Z,1.60
2022-10-04T15:07:41.664Z,1.70
2022-10-04T15:10:38.205Z,1.48
2022-10-04T15:13:31.108Z,1.10
2022-10-04T15:16:13.989Z,1.60
2022-10-04T15:19:52.965Z,1.48
2022-10-04T15:22:33.238Z,1.02
2022-10-04T15:25:24.917Z,1.45
2022-10-04T15:27:56.815Z,1.20
2022-10-04T15:33:25.747Z,1.80
2022-10-04T15:36:01.980Z,1.30
2022-10-04T15:38:57.359Z,1.80
2022-10-04T15:41:46.197Z,1.40
2022-10-04T15:44:47.160Z,1.05
2022-10-04T15:47:50.365Z,1.33
2022-10-04T15:50:37.428Z,1.40
2022-10-04T15:53:27.109Z,1.75
2022-10-04T15:56:21.534Z,1.85
2022-10-04T15:59:28.399Z,1.80
2022-10-04T16:02:35.205Z,1.40
2022-10-04T16:05:25.079Z,1.40
2022-10-04T16:08:11.140Z,1.25
2022-10-04T16:11:30.168Z,1.73
2022-10-04T16:14:23.262Z,2.20
2022-10-04T16:17:13.771Z,2.10
2022-10-04T16:20:23.098Z,3.10
2022-10-04T16:23:35.922Z,2.50
2022-10-04T16:29:16.438Z,2.13
2022-10-04T16:32:19.201Z,2.55
2022-10-04T16:35:18.196Z,2.35
2022-10-04T16:38:19.819Z,2.70
2022-10-04T16:41:09.532Z,3.13
2022-10-04T16:43:51.901Z,2.92
2022-10-04T16:49:40.899Z,3.20
2022-10-04T16:52:53.333Z,2.72
2022-10-04T16:55:42.592Z,4.17
2022-10-04T16:58:28.210Z,4.30
2022-10-04T17:01:23.686Z,4.20
2022-10-04T17:04:02.201Z,3.75
2022-10-04T17:06:39.637Z,4.53
2022-10-04T17:09:51.901Z,4.65
2022-10-04T17:13:23.671Z,8.05
2022-10-04T17:16:35.032Z,7.70
2022-10-04T17:19:29.512Z,8.15
2022-10-04T17:23:04.661Z,8.27
2022-10-04T17:26:19.652Z,9.75
2022-10-04T17:28:57.612Z,9.80
2022-10-04T17:31:33.289Z,10.75
2022-10-04T17:34:27.465Z,10.63
2022-10-04T17:37:15.485Z,12.02
2022-10-04T17:40:20.193Z,12.27
2022-10-04T17:43:00.811Z,13.85
2022-10-04T17:46:11.793Z,13.32
2022-10-04T17:49:17.688Z,12.65
2022-10-04T17:52:14.466Z,13.23
2022-10-04T17:55:09.196Z,12.68
2022-10-04T17:57:54.884Z,12.65
2022-10-04T18:00:29.423Z,13.07
2022-10-04T18:03:47.658Z,12.82
2022-10-04T18:06:37.160Z,11.80
2022-10-04T18:09:42.519Z,13.50
2022-10-04T18:12:49.900Z,13.23
2022-10-04T18:15:32.645Z,14.15
2022-10-04T18:18:23.086Z,13.63
2022-10-04T18:21:05.307Z,13.25
2022-10-04T18:23:42.308Z,13.25
2022-10-04T18:26:18.895Z,12.77
2022-10-04T18:28:49.141Z,13.32
2022-10-04T18:31:39.974Z,12.07
2022-10-04T18:34:29.321Z,11.05
2022-10-04T18:37:29.853Z,12.00
2022-10-04T18:40:26.662Z,12.52
2022-10-04T18:43:23.582Z,11.93
2022-10-04T18:46:24.161Z,11.18
2022-10-04T18:48:58.145Z,13.27
2022-10-04T18:51:40.282Z,12.82
2022-10-04T18:54:41.420Z,11.45
2022-10-04T18:58:19.954Z,12.52
2022-10-04T19:01:33.659Z,11.85
2022-10-04T19:04:17.285Z,11.88
2022-10-04T19:06:49.557Z,12.30
2022-10-04T19:16:11.882Z,10.18
2022-10-04T19:19:26.274Z,10.15
2022-10-04T19:22:11.540Z,11.48
2022-10-04T19:25:28.129Z,10.80
2022-10-04T19:28:21.235Z,11.23
2022-10-04T19:31:55.846Z,11.75
2022-10-04T19:34:34.353Z,11.50
2022-10-04T19:37:46.978Z,10.80
2022-10-04T19:40:54.425Z,10.80
2022-10-04T19:43:42.143Z,10.55
2022-10-04T19:46:44.091Z,9.65
2022-10-04T19:50:01.269Z,10.43
2022-10-04T19:52:54.871Z,9.25
2022-10-04T19:55:46.052Z,9.48
2022-10-04T19:58:52.677Z,10.23
2022-10-04T20:01:36.267Z,10.23
2022-10-04T20:04:33.062Z,10.10
2022-10-04T20:07:05.955Z,10.43
2022-10-04T20:09:48.202Z,9.57
2022-10-04T20:12:40.557Z,10.18
2022-10-04T20:15:31.316Z,9.77
2022-10-04T20:17:58.981Z,9.85
2022-10-04T20:20:41.630Z,9.18
2022-10-04T20:25:43.941Z,9.52
2022-10-04T20:28:27.480Z,8.95
2022-10-04T20:31:05.726Z,9.63
2022-10-04T20:33:48.932Z,9.32
2022-10-04T20:36:23.028Z,9.68
2022-10-04T20:39:06.883Z,9.27
2022-10-04T20:41:53.142Z,9.15
2022-10-04T20:44:40.806Z,10.02
2022-10-04T20:47:35.241Z,8.77
2022-10-04T20:50:06.901Z,10.57
2022-10-04T20:52:37.087Z,9.35
2022-10-04T20:55:35.119Z,10.32
2022-10-04T20:58:35.309Z,10.05
2022-10-04T21:01:40.325Z,9.38
2022-10-04T21:04:33.138Z,10.40
2022-10-04T21:07:06.053Z,9.38
2022-10-04T21:09:38.068Z,9.30
2022-10-04T21:12:07.876Z,9.75
2022-10-04T21:14:38.251Z,9.00
2022-10-04T21:17:29.087Z,11.05
2022-10-04T21:20:00.234Z,9.07
2022-10-04T21:22:31.443Z,9.40
2022-10-04T21:25:26.648Z,9.98
2022-10-04T21:27:54.580Z,10.07
2022-10-04T21:30:23.197Z,10.80
2022-10-04T21:32:50.689Z,9.70
2022-10-04T21:35:18.385Z,9.48
2022-10-04T21:37:45.927Z,9.27
2022-10-04T21:40:14.373Z,9.63
2022-10-04T21:42:44.339Z,9.80
2022-10-04T21:45:11.882Z,9.20
2022-10-04T21:47:39.349Z,9.88
2022-10-04T21:50:07.696Z,10.45
2022-10-04T21:52:35.341Z,9.77
2022-10-04T21:55:03.307Z,9.88
2022-10-04T21:57:35.484Z,9.82
2022-10-04T22:00:04.762Z,8.82
2022-10-04T22:02:32.252Z,9.50
2022-10-04T22:04:59.807Z,8.90
2022-10-04T22:07:29.690Z,8.95
2022-10-04T22:09:59.769Z,9.10
2022-10-04T22:12:27.950Z,8.52
2022-10-04T22:14:58.628Z,9.30
2022-10-04T22:17:26.164Z,10.77
2022-10-04T22:19:54.041Z,9.45
2022-10-04T22:22:21.854Z,10.73
2022-10-04T22:24:49.428Z,9.77
2022-10-04T22:27:20.221Z,9.65
2022-10-04T22:29:48.404Z,11.63
2022-10-04T22:32:34.533Z,11.05
2022-10-04T22:35:16.727Z,9.32
2022-10-04T22:37:45.368Z,9.75
2022-10-04T22:40:22.745Z,9.95
2022-10-04T22:42:53.935Z,9.38
2022-10-04T22:45:31.615Z,10.23
2022-10-04T22:48:01.615Z,9.52
2022-10-04T22:50:38.162Z,8.85
2022-10-04T22:53:19.827Z,9.43
2022-10-04T22:55:56.196Z,10.35
2022-10-04T22:58:23.634Z,8.98
2022-10-04T23:00:51.703Z,9.38
2022-10-04T23:03:32.475Z,10.07
2022-10-04T23:06:02.173Z,9.35
2022-10-04T23:08:30.563Z,9.25
2022-10-04T23:11:01.898Z,9.38
2022-10-04T23:13:30.131Z,10.60
2022-10-04T23:16:02.311Z,8.90
2022-10-04T23:21:01.874Z,8.23
2022-10-04T23:23:33.668Z,9.38
2022-10-04T23:26:01.314Z,8.32
2022-10-04T23:28:29.106Z,8.52
2022-10-04T23:31:11.780Z,8.48
2022-10-04T23:33:40.837Z,7.88
2022-10-04T23:36:15.856Z,7.80
2022-10-04T23:39:01.018Z,8.57
2022-10-04T23:41:30.841Z,7.55
2022-10-04T23:44:00.904Z,7.75
2022-10-04T23:46:31.660Z,7.65
2022-10-04T23:48:59.258Z,7.65
2022-10-04T23:51:27.099Z,7.28
2022-10-04T23:53:54.807Z,6.88
2022-10-04T23:56:28.230Z,7.43
2022-10-04T23:58:59.024Z,7.18
