createdAt,value
2023-02-26T00:01:52.335Z,2.37
2023-02-26T00:04:21.678Z,2.10
2023-02-26T00:06:57.148Z,2.20
2023-02-26T00:09:26.750Z,2.13
2023-02-26T00:11:55.787Z,1.87
2023-02-26T00:14:24.776Z,1.67
2023-02-26T00:16:54.421Z,2.00
2023-02-26T00:19:22.985Z,1.80
2023-02-26T00:21:53.634Z,2.07
2023-02-26T00:24:23.101Z,1.40
2023-02-26T00:26:51.568Z,1.40
2023-02-26T00:29:20.506Z,1.93
2023-02-26T00:31:49.476Z,2.00
2023-02-26T00:34:19.913Z,1.53
2023-02-26T00:36:51.651Z,1.30
2023-02-26T00:39:25.712Z,1.60
2023-02-26T00:41:54.521Z,1.30
2023-02-26T00:44:23.530Z,1.60
2023-02-26T00:46:52.610Z,1.27
2023-02-26T00:49:29.265Z,1.50
2023-02-26T00:51:58.499Z,1.97
2023-02-26T00:54:29.739Z,1.43
2023-02-26T00:57:02.159Z,1.50
2023-02-26T00:59:31.303Z,1.23
2023-02-26T01:01:59.876Z,1.30
2023-02-26T01:04:28.736Z,1.60
2023-02-26T01:06:57.814Z,1.40
2023-02-26T01:09:26.843Z,1.60
2023-02-26T01:11:57.244Z,1.30
2023-02-26T01:14:26.356Z,1.60
2023-02-26T01:16:56.143Z,1.53
2023-02-26T01:19:30.039Z,1.63
2023-02-26T01:22:00.940Z,1.30
2023-02-26T01:24:29.569Z,1.43
2023-02-26T01:26:59.798Z,1.23
2023-02-26T01:29:28.404Z,1.30
2023-02-26T01:31:59.634Z,1.40
2023-02-26T01:34:28.787Z,1.30
2023-02-26T01:36:58.884Z,1.70
2023-02-26T01:39:29.138Z,1.30
2023-02-26T01:41:59.567Z,1.40
2023-02-26T01:44:28.601Z,1.50
2023-02-26T01:47:03.742Z,1.70
2023-02-26T01:49:32.604Z,1.30
2023-02-26T01:52:01.145Z,1.33
2023-02-26T01:54:30.922Z,1.80
2023-02-26T01:57:01.153Z,1.60
2023-02-26T01:59:33.293Z,1.57
2023-02-26T02:02:05.201Z,1.40
2023-02-26T02:04:33.942Z,1.63
2023-02-26T02:07:02.398Z,1.87
2023-02-26T02:09:31.408Z,1.70
2023-02-26T02:12:08.801Z,1.50
2023-02-26T02:14:41.313Z,1.83
2023-02-26T02:17:10.551Z,2.10
2023-02-26T02:19:48.762Z,1.50
2023-02-26T02:22:17.655Z,1.47
2023-02-26T02:24:48.839Z,1.40
2023-02-26T02:27:20.371Z,1.70
2023-02-26T02:29:56.901Z,1.50
2023-02-26T02:32:27.909Z,1.60
2023-02-26T02:34:57.153Z,1.50
2023-02-26T02:37:26.832Z,1.50
2023-02-26T02:39:55.799Z,1.37
2023-02-26T02:42:26.289Z,2.03
2023-02-26T02:44:55.875Z,1.30
2023-02-26T02:47:24.353Z,1.53
2023-02-26T02:49:55.359Z,1.67
2023-02-26T02:52:25.190Z,1.60
2023-02-26T02:54:54.028Z,1.43
2023-02-26T02:57:23.306Z,1.53
2023-02-26T02:59:53.531Z,1.67
2023-02-26T03:02:23.708Z,1.50
2023-02-26T03:04:52.724Z,1.37
2023-02-26T03:07:22.664Z,1.97
2023-02-26T03:09:51.131Z,2.20
2023-02-26T03:12:19.684Z,1.53
2023-02-26T03:14:48.087Z,1.50
2023-02-26T03:17:21.257Z,1.60
2023-02-26T03:19:51.685Z,1.50
2023-02-26T03:22:20.667Z,2.27
2023-02-26T03:24:51.750Z,1.60
2023-02-26T03:27:22.293Z,1.37
2023-02-26T03:29:53.309Z,1.50
2023-02-26T03:32:23.648Z,1.33
2023-02-26T03:34:53.157Z,1.43
2023-02-26T03:37:22.275Z,1.60
2023-02-26T03:39:53.118Z,1.80
2023-02-26T03:42:22.658Z,1.70
2023-02-26T03:44:53.301Z,2.10
2023-02-26T03:47:21.886Z,1.40
2023-02-26T03:49:52.537Z,1.60
2023-02-26T03:52:21.044Z,1.40
2023-02-26T03:54:50.448Z,1.53
2023-02-26T03:57:20.440Z,1.60
2023-02-26T03:59:48.938Z,1.50
2023-02-26T04:02:17.953Z,1.40
2023-02-26T04:04:47.861Z,1.60
2023-02-26T04:07:16.409Z,1.70
2023-02-26T04:09:44.869Z,1.57
2023-02-26T04:12:13.304Z,1.70
2023-02-26T04:14:43.105Z,1.90
2023-02-26T04:17:11.448Z,1.60
2023-02-26T04:19:41.115Z,1.40
2023-02-26T04:22:09.622Z,1.40
2023-02-26T04:24:38.016Z,1.17
2023-02-26T04:27:06.511Z,1.57
2023-02-26T04:29:34.941Z,1.53
2023-02-26T04:32:04.816Z,1.60
2023-02-26T04:34:33.328Z,1.40
2023-02-26T04:37:01.749Z,1.20
2023-02-26T04:39:30.165Z,1.67
2023-02-26T04:41:58.590Z,1.40
2023-02-26T04:44:26.986Z,1.50
2023-02-26T04:46:55.449Z,1.57
2023-02-26T04:49:25.266Z,1.30
2023-02-26T04:51:53.902Z,1.50
2023-02-26T04:54:22.512Z,1.67
2023-02-26T04:56:51.118Z,1.77
2023-02-26T04:59:19.484Z,1.20
2023-02-26T05:01:47.998Z,1.83
2023-02-26T05:04:16.508Z,1.40
2023-02-26T05:06:46.359Z,1.40
2023-02-26T05:09:14.762Z,1.13
2023-02-26T05:11:43.136Z,1.47
2023-02-26T05:14:11.516Z,1.87
2023-02-26T05:16:39.923Z,1.53
2023-02-26T05:19:08.393Z,1.50
2023-02-26T05:21:37.542Z,1.53
2023-02-26T05:24:07.760Z,1.30
2023-02-26T05:26:36.182Z,1.37
2023-02-26T05:29:04.997Z,1.37
2023-02-26T05:31:33.482Z,2.30
2023-02-26T05:34:01.964Z,1.60
2023-02-26T05:36:30.382Z,1.50
2023-02-26T05:38:58.789Z,1.30
2023-02-26T05:41:28.666Z,1.53
2023-02-26T05:43:57.285Z,1.50
2023-02-26T05:46:26.044Z,1.50
2023-02-26T05:48:54.609Z,1.30
2023-02-26T05:51:23.134Z,1.83
2023-02-26T05:53:51.529Z,1.50
2023-02-26T05:56:20.010Z,1.30
2023-02-26T05:58:49.802Z,1.63
2023-02-26T06:01:18.174Z,1.50
2023-02-26T06:03:46.554Z,1.50
2023-02-26T06:06:16.360Z,1.57
2023-02-26T06:08:44.778Z,1.70
2023-02-26T06:11:13.709Z,1.57
2023-02-26T06:13:42.059Z,1.40
2023-02-26T06:16:11.866Z,1.60
2023-02-26T06:18:40.367Z,1.43
2023-02-26T06:21:09.404Z,1.10
2023-02-26T06:23:37.796Z,1.53
2023-02-26T06:26:06.421Z,1.40
2023-02-26T06:28:34.807Z,1.53
2023-02-26T06:31:03.302Z,1.30
2023-02-26T06:33:33.235Z,1.40
2023-02-26T06:36:02.567Z,2.13
2023-02-26T06:38:31.131Z,1.10
2023-02-26T06:40:59.689Z,1.60
2023-02-26T06:43:28.083Z,1.60
2023-02-26T06:45:58.944Z,1.53
2023-02-26T06:48:27.603Z,1.60
2023-02-26T06:50:57.456Z,1.43
2023-02-26T06:53:25.858Z,1.60
2023-02-26T06:55:54.462Z,1.30
2023-02-26T06:58:24.099Z,1.67
2023-02-26T07:00:52.571Z,1.23
2023-02-26T07:03:21.030Z,1.10
2023-02-26T07:05:49.416Z,1.27
2023-02-26T07:08:19.181Z,2.07
2023-02-26T07:10:49.539Z,1.30
2023-02-26T07:13:17.962Z,1.40
2023-02-26T07:15:46.447Z,2.00
2023-02-26T07:18:14.861Z,1.43
2023-02-26T07:20:45.138Z,1.50
2023-02-26T07:23:13.481Z,1.50
2023-02-26T07:25:43.258Z,1.50
2023-02-26T07:28:11.657Z,1.83
2023-02-26T07:30:42.930Z,1.47
2023-02-26T07:33:13.623Z,1.60
2023-02-26T07:35:42.168Z,1.43
2023-02-26T07:38:10.678Z,1.60
2023-02-26T07:40:39.149Z,1.83
2023-02-26T07:43:11.952Z,1.63
2023-02-26T07:45:40.442Z,2.10
2023-02-26T07:48:08.941Z,1.87
2023-02-26T07:50:37.348Z,1.40
2023-02-26T07:53:05.798Z,1.30
2023-02-26T07:55:34.197Z,1.40
2023-02-26T07:58:02.811Z,1.50
2023-02-26T08:00:33.224Z,1.60
2023-02-26T08:03:01.610Z,1.67
2023-02-26T08:05:30.296Z,1.43
2023-02-26T08:07:58.855Z,1.43
2023-02-26T08:10:27.362Z,1.57
2023-02-26T08:12:55.735Z,1.20
2023-02-26T08:15:24.533Z,1.50
2023-02-26T08:17:55.257Z,1.53
2023-02-26T08:20:23.640Z,1.67
2023-02-26T08:22:52.416Z,1.43
2023-02-26T08:25:20.908Z,1.70
2023-02-26T08:27:49.485Z,1.57
2023-02-26T08:30:17.872Z,1.30
2023-02-26T08:32:46.290Z,1.50
2023-02-26T08:35:16.232Z,1.07
2023-02-26T08:37:44.650Z,1.17
2023-02-26T08:40:15.197Z,1.27
2023-02-26T08:42:43.752Z,1.10
2023-02-26T08:45:12.398Z,1.10
2023-02-26T08:47:55.638Z,1.57
2023-02-26T08:50:26.364Z,1.03
2023-02-26T08:52:54.833Z,1.30
2023-02-26T08:55:23.464Z,1.20
2023-02-26T08:57:51.994Z,1.17
2023-02-26T09:00:20.964Z,1.30
2023-02-26T09:02:50.500Z,1.00
2023-02-26T09:05:19.234Z,1.53
2023-02-26T09:07:49.249Z,1.20
2023-02-26T09:10:17.800Z,1.53
2023-02-26T09:12:46.826Z,1.40
2023-02-26T09:15:18.026Z,1.00
2023-02-26T09:17:46.597Z,1.00
2023-02-26T09:20:15.473Z,1.07
2023-02-26T09:22:44.638Z,1.00
2023-02-26T09:25:17.424Z,1.00
2023-02-26T09:27:45.826Z,1.30
2023-02-26T09:30:14.657Z,1.10
2023-02-26T09:32:43.200Z,1.20
2023-02-26T09:35:12.386Z,1.20
2023-02-26T09:37:41.257Z,1.07
2023-02-26T09:40:10.197Z,1.10
2023-02-26T09:42:44.011Z,1.00
2023-02-26T09:45:14.184Z,1.20
2023-02-26T09:47:45.622Z,1.27
2023-02-26T09:50:15.580Z,0.90
2023-02-26T09:52:45.831Z,0.90
2023-02-26T09:55:15.074Z,1.27
2023-02-26T09:57:45.152Z,1.10
2023-02-26T10:00:19.387Z,1.50
2023-02-26T10:02:50.073Z,1.10
2023-02-26T10:05:22.416Z,0.93
2023-02-26T10:07:53.865Z,1.17
2023-02-26T10:10:24.882Z,1.17
2023-02-26T10:12:55.280Z,1.20
2023-02-26T10:15:25.629Z,1.10
2023-02-26T10:18:04.367Z,1.50
2023-02-26T10:20:37.389Z,1.30
2023-02-26T10:23:06.892Z,1.40
2023-02-26T10:25:35.687Z,1.10
2023-02-26T10:28:09.897Z,0.97
2023-02-26T10:30:40.101Z,1.10
2023-02-26T10:33:11.031Z,1.03
2023-02-26T10:35:42.436Z,1.10
2023-02-26T10:38:13.222Z,1.27
2023-02-26T10:40:43.121Z,1.13
2023-02-26T10:43:14.927Z,0.80
2023-02-26T10:45:45.081Z,1.10
2023-02-26T10:48:17.029Z,1.07
2023-02-26T10:50:46.669Z,1.10
2023-02-26T10:53:15.812Z,1.03
2023-02-26T10:55:44.969Z,0.90
2023-02-26T10:58:15.343Z,0.80
2023-02-26T11:00:44.335Z,1.10
2023-02-26T11:03:14.783Z,1.07
2023-02-26T11:05:43.255Z,1.27
2023-02-26T11:08:12.678Z,1.00
2023-02-26T11:10:42.559Z,1.40
2023-02-26T11:13:13.018Z,0.90
2023-02-26T11:15:42.916Z,1.10
2023-02-26T11:18:14.011Z,1.00
2023-02-26T11:20:43.043Z,0.90
2023-02-26T11:23:13.285Z,1.20
2023-02-26T11:25:42.108Z,1.10
2023-02-26T11:28:30.797Z,1.23
2023-02-26T11:31:00.799Z,1.30
2023-02-26T11:33:29.787Z,1.20
2023-02-26T11:35:59.025Z,1.30
2023-02-26T11:38:27.833Z,1.37
2023-02-26T11:40:57.379Z,1.10
2023-02-26T11:43:26.667Z,1.03
2023-02-26T11:45:55.742Z,1.10
2023-02-26T11:48:27.129Z,1.00
2023-02-26T11:50:56.417Z,1.10
2023-02-26T11:53:27.260Z,1.00
2023-02-26T11:56:00.826Z,1.20
2023-02-26T11:58:32.203Z,1.10
2023-02-26T12:01:01.493Z,1.10
2023-02-26T12:03:33.738Z,0.90
2023-02-26T12:06:02.760Z,1.20
2023-02-26T12:08:38.315Z,1.10
2023-02-26T12:11:14.241Z,1.00
2023-02-26T12:13:47.277Z,1.10
2023-02-26T12:16:17.287Z,1.00
2023-02-26T12:18:50.229Z,1.03
2023-02-26T12:21:22.390Z,1.10
2023-02-26T12:23:57.402Z,1.33
2023-02-26T12:26:28.387Z,1.50
2023-02-26T12:29:05.657Z,1.27
2023-02-26T12:31:47.314Z,1.30
2023-02-26T12:34:27.655Z,1.40
2023-02-26T12:37:06.321Z,0.97
2023-02-26T12:39:39.749Z,1.17
2023-02-26T12:42:17.891Z,1.40
2023-02-26T12:44:52.275Z,1.30
2023-02-26T12:47:24.768Z,0.97
2023-02-26T12:50:06.681Z,1.20
2023-02-26T12:52:48.712Z,0.90
2023-02-26T12:55:20.951Z,1.00
2023-02-26T12:57:54.031Z,1.40
2023-02-26T13:00:25.013Z,1.50
2023-02-26T13:03:08.660Z,1.30
2023-02-26T13:05:43.610Z,1.20
2023-02-26T13:08:14.761Z,1.30
2023-02-26T13:10:46.153Z,1.10
2023-02-26T13:13:21.929Z,1.43
2023-02-26T13:16:05.360Z,1.40
2023-02-26T13:18:36.965Z,1.60
2023-02-26T13:21:08.018Z,1.20
2023-02-26T13:23:37.405Z,1.00
2023-02-26T13:26:07.475Z,1.23
2023-02-26T13:28:39.666Z,1.40
2023-02-26T13:31:08.859Z,1.00
2023-02-26T13:33:37.627Z,1.50
2023-02-26T13:36:08.355Z,1.20
2023-02-26T13:38:38.465Z,1.30
2023-02-26T13:41:09.565Z,1.13
2023-02-26T13:43:48.338Z,1.20
2023-02-26T13:46:22.160Z,0.90
2023-02-26T13:48:54.170Z,1.20
2023-02-26T13:51:29.730Z,0.97
2023-02-26T13:54:01.579Z,1.03
2023-02-26T13:57:00.994Z,1.53
2023-02-26T13:59:34.252Z,1.00
2023-02-26T14:02:03.746Z,1.40
2023-02-26T14:04:32.955Z,1.70
2023-02-26T14:07:08.374Z,1.13
2023-02-26T14:09:55.727Z,1.40
2023-02-26T14:12:25.847Z,1.30
2023-02-26T14:15:13.084Z,1.30
2023-02-26T14:17:45.367Z,1.53
2023-02-26T14:20:31.634Z,1.10
2023-02-26T14:23:12.677Z,0.87
2023-02-26T14:25:45.930Z,1.10
2023-02-26T14:28:21.360Z,0.97
2023-02-26T14:30:51.525Z,1.00
2023-02-26T14:33:21.449Z,1.00
2023-02-26T14:35:51.782Z,1.20
2023-02-26T14:38:23.358Z,1.00
2023-02-26T14:40:52.930Z,1.10
2023-02-26T14:43:22.953Z,1.10
2023-02-26T14:45:51.862Z,1.20
2023-02-26T14:48:21.150Z,1.03
2023-02-26T14:50:53.007Z,1.00
2023-02-26T14:53:39.318Z,1.00
2023-02-26T14:56:09.908Z,1.23
2023-02-26T14:58:42.495Z,0.80
2023-02-26T15:01:21.446Z,1.10
2023-02-26T15:04:02.190Z,1.53
2023-02-26T15:06:35.133Z,1.30
2023-02-26T15:09:09.409Z,1.10
2023-02-26T15:11:48.575Z,1.23
2023-02-26T15:14:22.059Z,1.00
2023-02-26T15:16:53.271Z,0.93
2023-02-26T15:19:25.617Z,1.17
2023-02-26T15:21:59.978Z,0.97
2023-02-26T15:24:30.014Z,1.20
2023-02-26T15:27:00.213Z,1.07
2023-02-26T15:29:29.484Z,0.87
2023-02-26T15:32:01.457Z,1.20
2023-02-26T15:34:30.817Z,0.77
2023-02-26T15:37:00.657Z,1.00
2023-02-26T15:39:30.502Z,1.40
2023-02-26T15:41:58.995Z,1.10
2023-02-26T15:44:28.025Z,1.30
2023-02-26T15:46:57.256Z,0.90
2023-02-26T15:49:29.251Z,1.07
2023-02-26T15:51:57.830Z,1.07
2023-02-26T15:54:27.023Z,1.03
2023-02-26T15:56:57.011Z,1.30
2023-02-26T15:59:27.719Z,1.20
2023-02-26T16:01:57.097Z,1.33
2023-02-26T16:04:25.717Z,1.90
2023-02-26T16:06:55.121Z,1.60
2023-02-26T16:09:27.638Z,1.30
2023-02-26T16:11:58.151Z,1.20
2023-02-26T16:14:27.722Z,1.20
2023-02-26T16:17:01.072Z,1.30
2023-02-26T16:19:32.703Z,1.07
2023-02-26T16:22:01.918Z,1.43
2023-02-26T16:24:30.897Z,1.57
2023-02-26T16:27:02.320Z,1.30
2023-02-26T16:29:31.488Z,1.20
2023-02-26T16:32:00.793Z,1.30
2023-02-26T16:34:37.774Z,1.13
2023-02-26T16:37:12.750Z,1.50
2023-02-26T16:39:45.259Z,1.30
2023-02-26T16:42:17.220Z,1.20
2023-02-26T16:44:49.620Z,1.40
2023-02-26T16:47:18.080Z,1.20
2023-02-26T16:49:46.507Z,1.43
2023-02-26T16:52:17.242Z,1.90
2023-02-26T16:54:45.899Z,1.43
2023-02-26T16:57:15.897Z,1.90
2023-02-26T16:59:45.726Z,1.70
2023-02-26T17:02:14.605Z,1.67
2023-02-26T17:04:43.109Z,1.50
2023-02-26T17:07:17.698Z,1.53
2023-02-26T17:09:47.351Z,1.90
2023-02-26T17:12:19.324Z,1.77
2023-02-26T17:14:50.040Z,1.70
2023-02-26T17:17:18.567Z,1.67
2023-02-26T17:19:46.985Z,1.90
2023-02-26T17:22:16.624Z,2.13
2023-02-26T17:24:47.478Z,1.90
2023-02-26T17:27:17.104Z,2.00
2023-02-26T17:29:49.314Z,2.50
2023-02-26T17:32:20.090Z,1.97
2023-02-26T17:34:54.493Z,1.40
2023-02-26T17:37:25.877Z,1.90
2023-02-26T17:39:54.631Z,2.73
2023-02-26T17:42:23.196Z,1.50
2023-02-26T17:44:51.866Z,1.70
2023-02-26T17:47:22.362Z,1.80
2023-02-26T17:49:50.822Z,1.80
2023-02-26T17:52:19.405Z,1.70
2023-02-26T17:54:48.250Z,1.83
2023-02-26T17:57:17.738Z,2.30
2023-02-26T17:59:46.386Z,1.83
2023-02-26T18:02:19.505Z,2.40
2023-02-26T18:04:49.514Z,2.20
2023-02-26T18:07:18.268Z,2.40
2023-02-26T18:09:47.023Z,1.93
2023-02-26T18:12:15.942Z,2.13
2023-02-26T18:14:44.474Z,2.70
2023-02-26T18:17:14.772Z,2.47
2023-02-26T18:19:43.725Z,4.00
2023-02-26T18:22:15.687Z,3.63
2023-02-26T18:24:44.217Z,3.00
2023-02-26T18:27:13.806Z,2.50
2023-02-26T18:29:42.638Z,2.63
2023-02-26T18:32:11.877Z,2.40
2023-02-26T18:34:40.452Z,2.50
2023-02-26T18:37:08.911Z,2.60
2023-02-26T18:39:39.140Z,2.97
2023-02-26T18:42:07.799Z,2.30
2023-02-26T18:44:36.280Z,2.23
2023-02-26T18:47:04.760Z,2.40
2023-02-26T18:49:33.244Z,2.77
2023-02-26T18:52:01.887Z,2.30
2023-02-26T18:54:30.386Z,2.60
2023-02-26T18:57:00.339Z,3.00
2023-02-26T18:59:28.756Z,2.40
2023-02-26T19:02:03.636Z,3.03
2023-02-26T19:04:32.074Z,2.40
2023-02-26T19:07:00.548Z,2.67
2023-02-26T19:09:29.170Z,2.70
2023-02-26T19:11:57.816Z,2.50
2023-02-26T19:14:28.164Z,2.87
2023-02-26T19:16:56.659Z,2.60
2023-02-26T19:19:25.176Z,2.07
2023-02-26T19:21:53.893Z,2.73
2023-02-26T19:24:22.428Z,2.13
2023-02-26T19:26:50.856Z,2.50
2023-02-26T19:29:19.855Z,2.77
2023-02-26T19:31:49.821Z,2.87
2023-02-26T19:34:18.646Z,3.20
2023-02-26T19:36:49.737Z,3.00
2023-02-26T19:39:18.828Z,3.90
2023-02-26T19:41:49.067Z,3.17
2023-02-26T19:44:17.693Z,3.27
2023-02-26T19:46:46.223Z,3.33
2023-02-26T19:49:16.114Z,3.43
2023-02-26T19:51:44.547Z,3.10
2023-02-26T19:54:14.307Z,3.13
2023-02-26T19:56:43.047Z,4.43
2023-02-26T19:59:11.712Z,4.40
2023-02-26T20:01:41.629Z,4.27
2023-02-26T20:04:10.884Z,3.60
2023-02-26T20:09:27.982Z,2.90
2023-02-26T20:11:58.951Z,3.00
2023-02-26T20:14:27.400Z,2.77
2023-02-26T20:16:55.889Z,2.63
2023-02-26T20:19:24.406Z,2.70
2023-02-26T20:21:54.467Z,3.97
2023-02-26T20:24:22.962Z,2.80
2023-02-26T20:26:51.536Z,4.90
2023-02-26T20:29:20.488Z,2.53
2023-02-26T20:31:52.527Z,3.13
2023-02-26T20:34:21.094Z,3.17
2023-02-26T20:36:50.793Z,3.10
2023-02-26T20:39:21.284Z,3.33
2023-02-26T20:41:50.815Z,2.80
2023-02-26T20:44:20.537Z,3.07
2023-02-26T20:46:49.080Z,2.70
2023-02-26T20:49:17.680Z,2.37
2023-02-26T20:51:46.268Z,2.80
2023-02-26T20:54:16.497Z,3.40
2023-02-26T20:56:46.960Z,3.13
2023-02-26T20:59:31.642Z,2.53
2023-02-26T21:12:04.681Z,2.90
2023-02-26T21:14:36.769Z,2.80
2023-02-26T21:17:07.608Z,2.77
2023-02-26T21:19:36.187Z,2.50
2023-02-26T21:22:04.713Z,2.60
2023-02-26T21:24:33.386Z,2.57
2023-02-26T21:27:01.992Z,2.37
2023-02-26T21:29:31.932Z,2.33
2023-02-26T21:32:03.593Z,2.90
2023-02-26T21:34:34.294Z,2.90
2023-02-26T21:37:05.540Z,3.57
2023-02-26T21:39:33.963Z,4.00
2023-02-26T21:42:03.775Z,3.13
2023-02-26T21:44:33.804Z,3.43
2023-02-26T21:47:02.136Z,3.50
2023-02-26T21:49:31.974Z,3.20
2023-02-26T21:52:00.545Z,2.77
2023-02-26T21:54:29.102Z,2.43
2023-02-26T21:56:57.636Z,2.50
2023-02-26T21:59:26.208Z,2.57
2023-02-26T22:01:56.005Z,2.70
2023-02-26T22:04:24.463Z,2.87
2023-02-26T22:06:55.470Z,2.93
2023-02-26T22:09:24.057Z,2.90
2023-02-26T22:11:52.736Z,3.00
2023-02-26T22:14:21.527Z,2.90
2023-02-26T22:16:49.979Z,3.70
2023-02-26T22:19:19.919Z,3.27
2023-02-26T22:21:48.382Z,3.00
2023-02-26T22:24:17.182Z,3.80
2023-02-26T22:26:47.103Z,3.30
2023-02-26T22:29:15.613Z,3.27
2023-02-26T22:31:44.677Z,2.93
2023-02-26T22:34:13.158Z,3.10
2023-02-26T22:36:43.107Z,3.13
2023-02-26T22:41:56.014Z,2.93
2023-02-26T22:44:25.624Z,3.17
2023-02-26T22:46:54.342Z,2.90
2023-02-26T22:49:22.972Z,4.67
2023-02-26T22:51:52.962Z,2.43
2023-02-26T22:54:21.437Z,2.60
2023-02-26T22:56:49.913Z,3.00
2023-02-26T22:59:18.378Z,3.03
2023-02-26T23:01:46.807Z,2.50
2023-02-26T23:04:15.411Z,2.63
2023-02-26T23:06:43.806Z,2.60
2023-02-26T23:09:13.606Z,2.60
2023-02-26T23:11:42.480Z,3.47
2023-02-26T23:14:10.964Z,2.63
2023-02-26T23:16:39.701Z,2.50
2023-02-26T23:19:08.121Z,2.60
2023-02-26T23:21:36.551Z,2.47
2023-02-26T23:24:05.051Z,2.43
2023-02-26T23:26:34.885Z,2.50
2023-02-26T23:29:03.268Z,2.50
2023-02-26T23:31:31.878Z,1.97
2023-02-26T23:34:00.818Z,2.47
2023-02-26T23:36:29.421Z,2.27
2023-02-26T23:38:57.874Z,2.37
2023-02-26T23:41:26.471Z,2.57
2023-02-26T23:43:56.504Z,2.10
2023-02-26T23:46:32.601Z,2.47
2023-02-26T23:49:01.210Z,1.80
2023-02-26T23:51:29.602Z,2.13
2023-02-26T23:53:58.063Z,1.93
2023-02-26T23:56:26.504Z,2.03
2023-02-26T23:58:56.594Z,1.87
