createdAt,value
2023-01-24T00:01:30.667Z,3.60
2023-01-24T00:03:58.966Z,3.40
2023-01-24T00:06:27.191Z,3.90
2023-01-24T00:08:55.262Z,3.60
2023-01-24T00:11:23.296Z,3.50
2023-01-24T00:13:51.853Z,4.00
2023-01-24T00:16:24.526Z,3.30
2023-01-24T00:18:54.469Z,3.20
2023-01-24T00:21:26.426Z,2.90
2023-01-24T00:23:56.667Z,3.30
2023-01-24T00:26:27.187Z,3.10
2023-01-24T00:28:56.576Z,3.10
2023-01-24T00:31:26.677Z,4.10
2023-01-24T00:33:58.663Z,3.60
2023-01-24T00:36:27.100Z,3.70
2023-01-24T00:38:56.157Z,3.60
2023-01-24T00:41:28.361Z,3.30
2023-01-24T00:43:57.092Z,3.40
2023-01-24T00:46:25.789Z,3.90
2023-01-24T00:48:55.062Z,4.10
2023-01-24T00:51:24.440Z,3.60
2023-01-24T00:53:54.017Z,4.00
2023-01-24T00:56:23.689Z,3.70
2023-01-24T00:58:51.848Z,4.00
2023-01-24T01:01:21.173Z,4.10
2023-01-24T01:03:49.334Z,4.40
2023-01-24T01:06:17.738Z,3.80
2023-01-24T01:08:46.858Z,4.10
2023-01-24T01:11:15.697Z,3.90
2023-01-24T01:13:44.628Z,4.10
2023-01-24T01:16:17.932Z,4.30
2023-01-24T01:18:51.601Z,4.30
2023-01-24T01:21:27.876Z,4.10
2023-01-24T01:24:15.917Z,5.20
2023-01-24T01:26:48.968Z,4.20
2023-01-24T01:29:17.113Z,4.10
2023-01-24T01:31:46.487Z,4.80
2023-01-24T01:34:15.167Z,4.70
2023-01-24T01:36:43.843Z,5.30
2023-01-24T01:39:13.254Z,4.40
2023-01-24T01:41:43.044Z,5.00
2023-01-24T01:44:47.745Z,4.40
2023-01-24T01:47:36.074Z,4.40
2023-01-24T01:50:34.179Z,4.00
2023-01-24T01:53:22.005Z,4.60
2023-01-24T01:55:57.625Z,4.30
2023-01-24T01:58:29.140Z,4.20
2023-01-24T02:01:25.474Z,4.50
2023-01-24T02:06:50.886Z,3.70
2023-01-24T02:09:43.465Z,3.90
2023-01-24T02:12:37.634Z,4.90
2023-01-24T02:15:31.265Z,4.30
2023-01-24T02:18:04.517Z,4.30
2023-01-24T02:20:50.998Z,4.60
2023-01-24T02:23:32.721Z,4.60
2023-01-24T02:26:04.672Z,4.50
2023-01-24T02:28:36.153Z,4.90
2023-01-24T02:31:05.874Z,5.00
2023-01-24T02:33:40.354Z,6.00
2023-01-24T02:36:27.634Z,6.20
2023-01-24T02:39:06.349Z,5.10
2023-01-24T02:41:53.340Z,4.70
2023-01-24T02:44:34.223Z,5.90
2023-01-24T02:47:09.679Z,5.40
2023-01-24T02:49:55.863Z,5.50
2023-01-24T02:53:23.647Z,5.40
2023-01-24T02:56:12.823Z,6.00
2023-01-24T02:58:56.550Z,5.60
2023-01-24T03:02:10.473Z,5.50
2023-01-24T03:04:39.414Z,5.80
2023-01-24T03:07:43.443Z,4.50
2023-01-24T03:10:25.804Z,5.70
2023-01-24T03:13:33.309Z,4.50
2023-01-24T03:16:22.574Z,4.60
2023-01-24T03:19:10.604Z,4.40
2023-01-24T03:24:46.407Z,3.80
2023-01-24T03:27:53.528Z,4.20
2023-01-24T03:30:45.075Z,4.70
2023-01-24T03:33:33.133Z,4.20
2023-01-24T03:36:08.537Z,4.70
2023-01-24T03:38:56.524Z,4.70
2023-01-24T03:42:06.806Z,4.40
2023-01-24T03:45:01.701Z,4.30
2023-01-24T03:48:16.375Z,5.30
2023-01-24T03:51:44.338Z,4.90
2023-01-24T03:55:17.949Z,6.30
2023-01-24T03:57:53.563Z,5.30
2023-01-24T04:00:23.104Z,5.10
2023-01-24T04:03:37.672Z,5.70
2023-01-24T04:06:30.076Z,4.70
2023-01-24T04:09:27.517Z,5.00
2023-01-24T04:11:57.635Z,4.70
2023-01-24T04:14:26.350Z,4.40
2023-01-24T04:17:25.179Z,5.40
2023-01-24T04:20:16.370Z,4.40
2023-01-24T04:22:53.213Z,4.70
2023-01-24T04:25:25.175Z,4.30
2023-01-24T04:27:53.989Z,4.70
2023-01-24T04:30:31.107Z,4.50
2023-01-24T04:33:05.952Z,4.10
2023-01-24T04:35:39.355Z,4.20
2023-01-24T04:38:16.945Z,4.70
2023-01-24T04:41:15.562Z,4.50
2023-01-24T04:43:53.057Z,4.50
2023-01-24T04:46:22.033Z,5.10
2023-01-24T04:48:58.040Z,4.90
2023-01-24T04:51:36.419Z,4.90
2023-01-24T04:54:07.015Z,5.00
2023-01-24T04:56:37.066Z,4.80
2023-01-24T04:59:05.965Z,4.70
2023-01-24T05:01:34.186Z,4.90
2023-01-24T05:04:09.480Z,5.30
2023-01-24T05:06:40.856Z,6.30
2023-01-24T05:09:15.375Z,5.70
2023-01-24T05:11:50.998Z,5.10
2023-01-24T05:14:20.393Z,5.10
2023-01-24T05:17:09.119Z,6.10
2023-01-24T05:19:38.724Z,5.60
2023-01-24T05:22:08.670Z,6.60
2023-01-24T05:25:00.346Z,6.40
2023-01-24T05:27:29.016Z,7.30
2023-01-24T05:30:15.388Z,6.50
2023-01-24T05:32:44.353Z,6.30
2023-01-24T05:35:12.966Z,5.10
2023-01-24T05:37:42.370Z,5.30
2023-01-24T05:40:11.546Z,6.20
2023-01-24T05:42:44.341Z,5.60
2023-01-24T05:45:12.496Z,6.00
2023-01-24T05:47:42.162Z,6.20
2023-01-24T05:50:12.453Z,5.20
2023-01-24T05:52:40.664Z,5.50
2023-01-24T05:55:09.423Z,5.40
2023-01-24T05:57:41.047Z,5.70
2023-01-24T06:00:16.825Z,5.30
2023-01-24T06:02:49.746Z,6.00
2023-01-24T06:05:18.428Z,6.60
2023-01-24T06:07:46.541Z,6.10
2023-01-24T06:10:15.416Z,6.00
2023-01-24T06:12:53.927Z,5.70
2023-01-24T06:15:22.169Z,5.90
2023-01-24T06:17:58.062Z,5.40
2023-01-24T06:20:27.120Z,5.80
2023-01-24T06:23:05.465Z,6.10
2023-01-24T06:25:35.973Z,5.40
2023-01-24T06:28:04.992Z,6.40
2023-01-24T06:30:33.429Z,5.90
2023-01-24T06:33:26.738Z,5.60
2023-01-24T06:36:25.189Z,6.40
2023-01-24T06:41:23.187Z,5.70
2023-01-24T06:43:51.870Z,6.90
2023-01-24T06:46:21.422Z,7.10
2023-01-24T06:48:49.591Z,7.10
2023-01-24T06:51:17.871Z,6.10
2023-01-24T06:53:46.014Z,6.50
2023-01-24T06:56:14.027Z,6.80
2023-01-24T06:58:42.083Z,7.80
2023-01-24T07:01:10.639Z,7.70
2023-01-24T07:03:39.369Z,7.10
2023-01-24T07:06:07.520Z,6.80
2023-01-24T07:08:35.539Z,8.80
2023-01-24T07:11:04.152Z,8.00
2023-01-24T07:13:32.252Z,6.90
2023-01-24T07:16:03.727Z,6.00
2023-01-24T07:18:31.894Z,7.50
2023-01-24T07:21:00.280Z,6.90
2023-01-24T07:23:33.592Z,7.00
2023-01-24T07:26:04.701Z,6.50
2023-01-24T07:28:32.913Z,6.20
2023-01-24T07:31:04.653Z,6.20
2023-01-24T07:33:33.811Z,5.80
2023-01-24T07:36:02.226Z,6.50
2023-01-24T07:38:30.704Z,6.70
2023-01-24T07:40:59.123Z,6.80
2023-01-24T07:43:27.150Z,5.80
2023-01-24T07:45:55.255Z,6.10
2023-01-24T07:48:25.692Z,6.70
2023-01-24T07:50:54.221Z,24.10
2023-01-24T07:53:23.629Z,20.00
2023-01-24T07:56:02.022Z,16.00
2023-01-24T07:59:10.833Z,9.40
2023-01-24T08:01:46.802Z,8.80
2023-01-24T08:04:14.932Z,9.40
2023-01-24T08:07:02.911Z,10.20
2023-01-24T08:09:31.354Z,9.80
2023-01-24T08:11:59.393Z,12.80
2023-01-24T08:14:27.679Z,13.30
2023-01-24T08:16:55.687Z,13.20
2023-01-24T08:19:46.327Z,13.80
2023-01-24T08:22:15.471Z,13.90
2023-01-24T08:24:44.584Z,14.20
2023-01-24T08:27:13.208Z,12.60
2023-01-24T08:29:41.749Z,11.40
2023-01-24T08:32:11.223Z,12.90
2023-01-24T08:34:39.390Z,12.90
2023-01-24T08:37:08.520Z,12.70
2023-01-24T08:39:36.726Z,12.40
2023-01-24T08:42:05.849Z,13.00
2023-01-24T08:44:34.022Z,10.80
2023-01-24T08:47:02.957Z,11.30
2023-01-24T08:49:31.031Z,11.90
2023-01-24T08:52:01.804Z,10.20
2023-01-24T08:54:33.288Z,10.70
2023-01-24T08:57:01.241Z,10.10
2023-01-24T08:59:29.269Z,11.00
2023-01-24T09:01:57.355Z,10.90
2023-01-24T09:04:27.672Z,11.50
2023-01-24T09:06:55.686Z,11.70
2023-01-24T09:09:25.501Z,11.00
2023-01-24T09:11:54.307Z,12.30
2023-01-24T09:14:22.631Z,13.20
2023-01-24T09:16:50.602Z,12.00
2023-01-24T09:19:18.541Z,12.40
2023-01-24T09:21:49.773Z,12.80
2023-01-24T09:24:17.973Z,12.90
2023-01-24T09:26:46.545Z,12.60
2023-01-24T09:29:14.589Z,12.20
2023-01-24T09:31:42.750Z,12.20
2023-01-24T09:34:10.851Z,13.70
2023-01-24T09:36:38.847Z,14.60
2023-01-24T09:39:06.947Z,14.40
2023-01-24T09:42:11.042Z,14.90
2023-01-24T09:44:54.349Z,15.80
2023-01-24T09:47:33.448Z,13.80
2023-01-24T09:50:10.967Z,15.40
2023-01-24T09:52:44.245Z,9.20
2023-01-24T09:55:18.119Z,11.50
2023-01-24T09:57:58.145Z,9.00
2023-01-24T10:00:36.850Z,8.40
2023-01-24T10:03:15.409Z,6.30
2023-01-24T10:05:48.921Z,5.90
2023-01-24T10:08:41.198Z,6.70
2023-01-24T10:11:30.869Z,7.00
2023-01-24T10:14:19.524Z,4.40
2023-01-24T10:17:06.185Z,3.60
2023-01-24T10:20:12.848Z,4.20
2023-01-24T10:23:06.086Z,4.10
2023-01-24T10:25:54.213Z,4.20
2023-01-24T10:28:39.757Z,3.90
2023-01-24T10:31:38.800Z,4.20
2023-01-24T10:34:15.715Z,3.80
2023-01-24T10:36:58.064Z,4.10
2023-01-24T10:39:28.464Z,3.90
2023-01-24T10:41:56.585Z,3.50
2023-01-24T10:44:35.627Z,3.60
2023-01-24T10:47:11.026Z,3.90
2023-01-24T10:49:44.374Z,4.10
2023-01-24T10:52:23.085Z,4.30
2023-01-24T10:54:56.669Z,4.70
2023-01-24T10:57:27.529Z,4.50
2023-01-24T10:59:55.996Z,4.50
2023-01-24T11:02:25.982Z,4.90
2023-01-24T11:05:06.966Z,4.50
2023-01-24T11:07:39.909Z,3.80
2023-01-24T11:10:29.407Z,4.20
2023-01-24T11:13:02.761Z,4.50
2023-01-24T11:15:34.704Z,5.90
2023-01-24T11:18:11.637Z,5.30
2023-01-24T11:20:40.105Z,5.10
2023-01-24T11:23:22.255Z,5.30
2023-01-24T11:26:05.225Z,5.20
2023-01-24T11:28:36.967Z,5.30
2023-01-24T11:31:29.341Z,4.90
2023-01-24T11:34:09.576Z,4.60
2023-01-24T11:37:05.778Z,3.90
2023-01-24T11:40:22.373Z,5.00
2023-01-24T11:43:03.661Z,4.40
2023-01-24T11:46:15.909Z,4.70
2023-01-24T11:49:19.020Z,4.30
2023-01-24T11:51:59.808Z,4.40
2023-01-24T11:54:52.586Z,5.00
2023-01-24T11:57:54.678Z,4.70
2023-01-24T12:00:38.334Z,5.30
2023-01-24T12:03:23.552Z,12.70
2023-01-24T12:06:05.637Z,5.50
2023-01-24T12:09:12.719Z,5.30
2023-01-24T12:12:06.947Z,4.50
2023-01-24T12:14:40.782Z,4.30
2023-01-24T12:17:38.645Z,4.40
2023-01-24T12:20:30.464Z,5.20
2023-01-24T12:23:41.495Z,4.60
2023-01-24T12:26:31.668Z,5.00
2023-01-24T12:29:21.033Z,4.40
2023-01-24T12:31:49.027Z,3.60
2023-01-24T12:34:40.626Z,4.00
2023-01-24T12:37:20.489Z,3.90
2023-01-24T12:40:12.906Z,4.30
2023-01-24T12:43:10.545Z,3.90
2023-01-24T12:48:30.002Z,2.70
2023-01-24T12:51:08.444Z,2.70
2023-01-24T12:54:02.538Z,3.20
2023-01-24T12:57:12.299Z,3.20
2023-01-24T12:59:40.427Z,4.20
2023-01-24T13:02:35.262Z,3.70
2023-01-24T13:05:09.253Z,3.80
2023-01-24T13:07:42.970Z,3.50
2023-01-24T13:10:19.735Z,3.80
2023-01-24T13:12:49.185Z,3.80
2023-01-24T13:15:22.575Z,3.70
2023-01-24T13:18:05.623Z,3.80
2023-01-24T13:20:50.063Z,3.70
2023-01-24T13:23:47.309Z,12.30
2023-01-24T13:26:50.968Z,6.60
2023-01-24T13:29:36.837Z,5.50
2023-01-24T13:32:19.891Z,4.50
2023-01-24T13:34:57.308Z,4.60
2023-01-24T13:37:26.869Z,4.70
2023-01-24T13:40:22.515Z,4.30
2023-01-24T13:42:51.286Z,5.10
2023-01-24T13:45:26.682Z,4.80
2023-01-24T13:47:56.471Z,5.30
2023-01-24T13:50:29.005Z,5.40
2023-01-24T13:52:59.034Z,4.60
2023-01-24T13:55:31.051Z,4.90
2023-01-24T13:58:08.583Z,4.70
2023-01-24T14:00:42.712Z,4.40
2023-01-24T14:03:29.646Z,4.80
2023-01-24T14:06:11.505Z,4.50
2023-01-24T14:08:42.361Z,4.70
2023-01-24T14:11:19.316Z,3.80
2023-01-24T14:13:56.209Z,4.50
2023-01-24T14:16:36.451Z,4.20
2023-01-24T14:19:22.546Z,4.60
2023-01-24T14:21:59.944Z,4.20
2023-01-24T14:24:34.362Z,4.80
2023-01-24T14:27:19.166Z,4.90
2023-01-24T14:29:54.849Z,5.20
2023-01-24T14:32:27.888Z,4.90
2023-01-24T14:35:24.476Z,4.80
2023-01-24T14:37:52.987Z,5.50
2023-01-24T14:40:30.578Z,11.60
2023-01-24T14:43:04.101Z,5.90
2023-01-24T14:45:33.838Z,6.30
2023-01-24T14:48:07.960Z,6.00
2023-01-24T14:50:38.772Z,6.20
2023-01-24T14:53:38.979Z,6.00
2023-01-24T14:56:13.287Z,21.10
2023-01-24T14:58:41.525Z,8.30
2023-01-24T15:01:28.703Z,7.90
2023-01-24T15:06:28.308Z,7.70
2023-01-24T15:09:01.604Z,7.80
2023-01-24T15:11:35.354Z,7.90
2023-01-24T15:14:16.593Z,7.40
2023-01-24T15:16:52.231Z,7.80
2023-01-24T15:19:23.901Z,6.90
2023-01-24T15:21:54.565Z,7.60
2023-01-24T15:24:31.245Z,6.90
2023-01-24T15:29:47.815Z,7.30
2023-01-24T15:32:29.976Z,7.30
2023-01-24T15:35:19.220Z,9.40
2023-01-24T15:37:47.241Z,11.70
2023-01-24T15:40:21.153Z,19.20
2023-01-24T15:43:08.162Z,13.20
2023-01-24T15:45:39.373Z,7.10
2023-01-24T15:48:21.805Z,5.40
2023-01-24T15:51:11.006Z,6.30
2023-01-24T15:53:42.044Z,11.30
2023-01-24T15:56:16.759Z,9.20
2023-01-24T15:58:47.812Z,6.90
2023-01-24T16:01:16.364Z,5.90
2023-01-24T16:03:44.320Z,7.10
2023-01-24T16:06:12.213Z,6.80
2023-01-24T16:08:40.199Z,8.20
2023-01-24T16:11:09.469Z,6.60
2023-01-24T16:13:40.581Z,6.70
2023-01-24T16:16:13.185Z,7.00
2023-01-24T16:18:42.326Z,6.10
2023-01-24T16:21:10.884Z,7.20
2023-01-24T16:23:38.813Z,7.70
2023-01-24T16:26:20.365Z,8.00
2023-01-24T16:28:48.505Z,8.00
2023-01-24T16:31:16.643Z,8.80
2023-01-24T16:33:44.728Z,9.20
2023-01-24T16:36:14.610Z,9.70
2023-01-24T16:38:44.951Z,10.00
2023-01-24T16:41:14.675Z,11.50
2023-01-24T16:43:45.755Z,10.60
2023-01-24T16:46:21.798Z,26.90
2023-01-24T16:48:50.613Z,15.60
2023-01-24T16:51:20.348Z,10.80
2023-01-24T16:53:48.307Z,9.60
2023-01-24T16:56:16.201Z,9.20
2023-01-24T16:58:44.171Z,10.00
2023-01-24T17:01:12.253Z,8.60
2023-01-24T17:03:40.684Z,9.40
2023-01-24T17:06:10.423Z,8.80
2023-01-24T17:08:38.640Z,8.90
2023-01-24T17:11:11.309Z,9.90
2023-01-24T17:13:39.256Z,9.00
2023-01-24T17:16:10.125Z,8.70
2023-01-24T17:18:38.404Z,9.30
2023-01-24T17:21:10.375Z,8.90
2023-01-24T17:23:39.266Z,9.20
2023-01-24T17:26:11.010Z,8.40
2023-01-24T17:28:40.303Z,8.10
2023-01-24T17:31:19.817Z,8.60
2023-01-24T17:33:48.433Z,8.60
2023-01-24T17:36:19.104Z,8.80
2023-01-24T17:38:48.211Z,8.00
2023-01-24T17:41:18.029Z,8.10
2023-01-24T17:43:52.889Z,8.60
2023-01-24T17:46:21.717Z,9.40
2023-01-24T17:48:49.734Z,9.30
2023-01-24T17:51:18.765Z,8.70
2023-01-24T17:53:47.705Z,8.20
2023-01-24T17:56:17.230Z,8.60
2023-01-24T17:58:45.575Z,8.60
2023-01-24T18:01:15.715Z,9.70
2023-01-24T18:03:44.870Z,10.00
2023-01-24T18:06:13.631Z,10.50
2023-01-24T18:08:41.606Z,9.20
2023-01-24T18:11:15.387Z,9.30
2023-01-24T18:13:43.926Z,8.80
2023-01-24T18:16:17.738Z,9.50
2023-01-24T18:18:45.788Z,9.10
2023-01-24T18:21:22.748Z,9.80
2023-01-24T18:23:55.422Z,8.90
2023-01-24T18:26:25.241Z,9.00
2023-01-24T18:28:54.235Z,10.10
2023-01-24T18:31:22.296Z,10.30
2023-01-24T18:33:54.920Z,10.30
2023-01-24T18:36:23.521Z,11.10
2023-01-24T18:38:52.896Z,9.30
2023-01-24T18:41:21.610Z,9.10
2023-01-24T18:43:49.794Z,9.30
2023-01-24T18:46:17.868Z,9.40
2023-01-24T18:48:46.001Z,9.50
2023-01-24T18:51:19.548Z,9.70
2023-01-24T18:53:49.362Z,9.30
2023-01-24T18:56:18.627Z,10.00
2023-01-24T18:58:47.434Z,10.30
2023-01-24T19:01:24.651Z,10.30
2023-01-24T19:03:53.828Z,10.00
2023-01-24T19:06:30.403Z,11.20
2023-01-24T19:11:35.535Z,16.40
2023-01-24T19:14:04.627Z,14.30
2023-01-24T19:16:40.523Z,13.10
2023-01-24T19:19:15.109Z,12.10
2023-01-24T19:21:43.487Z,11.80
2023-01-24T19:24:11.589Z,11.30
2023-01-24T19:26:39.853Z,10.00
2023-01-24T19:29:07.797Z,10.90
2023-01-24T19:31:35.982Z,10.70
2023-01-24T19:34:05.661Z,11.60
2023-01-24T19:36:34.365Z,9.80
2023-01-24T19:39:03.392Z,10.10
2023-01-24T19:41:31.338Z,11.00
2023-01-24T19:46:49.235Z,9.70
2023-01-24T19:49:18.269Z,9.40
2023-01-24T19:51:46.407Z,9.70
2023-01-24T19:54:14.829Z,9.80
2023-01-24T19:56:42.845Z,11.10
2023-01-24T19:59:10.989Z,10.90
2023-01-24T20:01:39.001Z,11.10
2023-01-24T20:04:22.556Z,11.30
2023-01-24T20:06:54.167Z,11.50
2023-01-24T20:09:23.914Z,11.30
2023-01-24T20:11:52.943Z,12.60
2023-01-24T20:14:21.079Z,13.40
2023-01-24T20:16:49.582Z,12.30
2023-01-24T20:19:28.024Z,12.90
2023-01-24T20:21:58.792Z,12.50
2023-01-24T20:24:27.609Z,13.60
2023-01-24T20:26:55.609Z,15.30
2023-01-24T20:29:25.206Z,14.40
2023-01-24T20:31:54.604Z,14.60
2023-01-24T20:34:24.000Z,14.40
2023-01-24T20:36:52.688Z,16.60
2023-01-24T20:39:21.547Z,15.80
2023-01-24T20:41:50.942Z,14.00
2023-01-24T20:44:27.068Z,13.40
2023-01-24T20:46:58.470Z,13.90
2023-01-24T20:49:26.805Z,13.30
2023-01-24T20:51:55.696Z,13.40
2023-01-24T20:54:24.404Z,13.30
2023-01-24T20:56:57.667Z,14.40
2023-01-24T20:59:29.475Z,16.80
2023-01-24T21:01:57.479Z,16.60
2023-01-24T21:04:25.921Z,14.30
2023-01-24T21:06:53.858Z,13.90
2023-01-24T21:09:22.834Z,14.70
2023-01-24T21:11:51.446Z,13.80
2023-01-24T21:14:22.678Z,13.90
2023-01-24T21:16:50.812Z,14.00
2023-01-24T21:19:19.570Z,19.30
2023-01-24T21:21:49.293Z,16.00
2023-01-24T21:24:34.355Z,11.80
2023-01-24T21:27:03.379Z,12.50
2023-01-24T21:29:31.668Z,12.60
2023-01-24T21:32:01.068Z,12.60
2023-01-24T21:34:29.380Z,12.60
2023-01-24T21:36:58.044Z,13.70
2023-01-24T21:39:26.539Z,13.60
2023-01-24T21:41:55.404Z,13.20
2023-01-24T21:44:31.442Z,12.40
2023-01-24T21:47:04.220Z,13.40
2023-01-24T21:49:32.531Z,13.60
2023-01-24T21:52:01.955Z,14.30
2023-01-24T21:54:32.578Z,15.20
2023-01-24T21:57:31.248Z,16.80
2023-01-24T22:00:04.272Z,17.70
2023-01-24T22:02:42.499Z,14.20
2023-01-24T22:05:11.227Z,14.70
2023-01-24T22:07:39.379Z,13.30
2023-01-24T22:10:08.173Z,12.20
2023-01-24T22:12:36.716Z,13.70
2023-01-24T22:15:05.513Z,12.60
2023-01-24T22:17:34.877Z,12.90
2023-01-24T22:20:03.146Z,13.20
2023-01-24T22:23:00.542Z,14.10
2023-01-24T22:25:36.493Z,15.60
2023-01-24T22:28:04.743Z,13.10
2023-01-24T22:30:34.643Z,11.70
2023-01-24T22:33:02.816Z,11.40
2023-01-24T22:35:30.984Z,11.10
2023-01-24T22:38:01.162Z,11.10
2023-01-24T22:40:29.523Z,10.80
2023-01-24T22:42:58.669Z,11.30
2023-01-24T22:45:28.641Z,11.10
2023-01-24T22:47:57.398Z,12.70
2023-01-24T22:50:25.421Z,13.50
2023-01-24T22:52:53.598Z,13.10
2023-01-24T22:55:21.576Z,13.40
2023-01-24T22:57:49.513Z,14.30
2023-01-24T23:00:17.950Z,15.50
2023-01-24T23:02:45.845Z,16.50
2023-01-24T23:05:14.020Z,15.70
2023-01-24T23:07:42.096Z,14.70
