createdAt,value
2023-05-13T00:02:22.393Z,99220.59
2023-05-13T00:04:49.565Z,99215.94
2023-05-13T00:07:16.310Z,99211.28
2023-05-13T00:09:43.113Z,99198.16
2023-05-13T00:12:09.820Z,99208.19
2023-05-13T00:14:37.202Z,99218.63
2023-05-13T00:17:05.046Z,99206.34
2023-05-13T00:19:32.087Z,99205.38
2023-05-13T00:21:58.775Z,99194.38
2023-05-13T00:24:25.708Z,99203.81
2023-05-13T00:26:52.397Z,99214.84
2023-05-13T00:29:19.165Z,99209.06
2023-05-13T00:31:45.950Z,99209.19
2023-05-13T00:34:12.761Z,99203.41
2023-05-13T00:36:39.506Z,99206.63
2023-05-13T00:39:06.215Z,99198.72
2023-05-13T00:41:32.938Z,99210.59
2023-05-13T00:44:00.044Z,99200.44
2023-05-13T00:46:33.228Z,99196.78
2023-05-13T00:49:01.270Z,99205.78
2023-05-13T00:51:28.124Z,99197.34
2023-05-13T00:53:56.734Z,99205.38
2023-05-13T00:56:25.412Z,99205.69
2023-05-13T00:58:52.473Z,99172.28
2023-05-13T01:01:34.395Z,99211.75
2023-05-13T01:04:17.469Z,99208.78
2023-05-13T01:07:03.405Z,99208.34
2023-05-13T01:09:57.183Z,99203.41
2023-05-13T01:12:35.008Z,99205.78
2023-05-13T01:15:09.004Z,99210.44
2023-05-13T01:17:52.265Z,99210.75
2023-05-13T01:20:22.787Z,99207.66
2023-05-13T01:22:49.903Z,99211.03
2023-05-13T01:25:16.796Z,99217.53
2023-05-13T01:27:44.085Z,99212.16
2023-05-13T01:30:11.758Z,99220.19
2023-05-13T01:32:38.921Z,99214.13
2023-05-13T01:35:07.696Z,99220.19
2023-05-13T01:37:35.946Z,99212.00
2023-05-13T01:40:05.885Z,99211.03
2023-05-13T01:42:39.779Z,99194.66
2023-05-13T01:45:07.480Z,99188.88
2023-05-13T01:47:34.272Z,99216.22
2023-05-13T01:50:01.146Z,99211.59
2023-05-13T01:52:27.942Z,99207.38
2023-05-13T01:54:54.662Z,99199.88
2023-05-13T01:57:21.383Z,99212.28
2023-05-13T01:59:48.080Z,99202.97
2023-05-13T02:02:14.879Z,99212.56
2023-05-13T02:04:42.050Z,99132.66
2023-05-13T02:07:08.969Z,99134.06
2023-05-13T02:09:35.941Z,99206.38
2023-05-13T02:12:02.902Z,99177.13
2023-05-13T02:14:29.761Z,99142.78
2023-05-13T02:16:56.696Z,99133.75
2023-05-13T02:19:25.052Z,99144.47
2023-05-13T02:21:52.004Z,99154.41
2023-05-13T02:26:45.354Z,99160.47
2023-05-13T02:29:12.424Z,99198.28
2023-05-13T02:31:39.497Z,99168.53
2023-05-13T02:34:06.481Z,99172.75
2023-05-13T02:36:33.449Z,99162.03
2023-05-13T02:41:35.758Z,99135.69
2023-05-13T02:44:02.726Z,99179.81
2023-05-13T02:46:29.805Z,99171.63
2023-05-13T02:48:56.875Z,99124.72
2023-05-13T02:51:23.828Z,99167.69
2023-05-13T02:53:51.865Z,99137.97
2023-05-13T02:56:19.942Z,99218.44
2023-05-13T02:58:47.203Z,99132.34
2023-05-13T03:01:14.277Z,99167.34
2023-05-13T03:03:41.379Z,99208.81
2023-05-13T03:06:08.442Z,99113.84
2023-05-13T03:08:35.409Z,99160.41
2023-05-13T03:11:02.339Z,99149.00
2023-05-13T03:13:29.420Z,99171.22
2023-05-13T03:15:56.477Z,99141.78
2023-05-13T03:18:23.478Z,99142.63
2023-05-13T03:20:50.404Z,99209.03
2023-05-13T03:23:17.332Z,99136.72
2023-05-13T03:25:44.264Z,99139.94
2023-05-13T03:28:11.191Z,99130.22
2023-05-13T03:30:40.493Z,99193.25
2023-05-13T03:33:07.643Z,99165.63
2023-05-13T03:35:34.747Z,99137.41
2023-05-13T03:38:01.899Z,99136.41
2023-05-13T03:40:35.753Z,99147.28
2023-05-13T03:43:02.822Z,99182.38
2023-05-13T03:45:29.786Z,99233.53
2023-05-13T03:47:56.990Z,99170.97
2023-05-13T03:50:24.223Z,99178.25
2023-05-13T03:52:51.493Z,99205.63
2023-05-13T03:55:21.037Z,99227.47
2023-05-13T03:57:49.550Z,99189.41
2023-05-13T04:02:49.170Z,99231.25
2023-05-13T04:05:16.472Z,99231.13
2023-05-13T04:07:43.349Z,99235.22
2023-05-13T04:10:13.030Z,99231.38
2023-05-13T04:12:41.465Z,99226.53
2023-05-13T04:15:08.708Z,99230.38
2023-05-13T04:17:35.519Z,99230.09
2023-05-13T04:20:02.388Z,99223.84
2023-05-13T04:22:29.079Z,99247.41
2023-05-13T04:24:57.318Z,99233.75
2023-05-13T04:27:24.776Z,99245.00
2023-05-13T04:29:51.684Z,99245.63
2023-05-13T04:32:22.208Z,99241.19
2023-05-13T04:34:49.517Z,99256.00
2023-05-13T04:37:16.382Z,99238.59
2023-05-13T04:39:45.092Z,99248.34
2023-05-13T04:42:11.877Z,99245.81
2023-05-13T04:44:38.641Z,99246.66
2023-05-13T04:47:05.518Z,99234.50
2023-05-13T04:49:32.368Z,99237.81
2023-05-13T04:52:02.010Z,99241.19
2023-05-13T04:54:28.733Z,99241.19
2023-05-13T04:56:55.641Z,99240.25
2023-05-13T04:59:22.995Z,99245.34
2023-05-13T05:01:49.989Z,99237.34
2023-05-13T05:04:16.830Z,99225.22
2023-05-13T05:06:43.627Z,99219.31
2023-05-13T05:09:10.852Z,99238.34
2023-05-13T05:11:38.674Z,99241.03
2023-05-13T05:14:05.457Z,99248.31
2023-05-13T05:16:32.215Z,99238.78
2023-05-13T05:18:59.433Z,99236.72
2023-05-13T05:21:26.576Z,99241.47
2023-05-13T05:23:53.544Z,99231.50
2023-05-13T05:26:20.853Z,99243.19
2023-05-13T05:28:47.577Z,99248.03
2023-05-13T05:31:14.482Z,99234.28
2023-05-13T05:33:41.885Z,99249.13
2023-05-13T05:36:09.083Z,99249.47
2023-05-13T05:38:35.982Z,99248.00
2023-05-13T05:41:02.878Z,99245.84
2023-05-13T05:43:29.714Z,99251.81
2023-05-13T05:45:56.566Z,99255.03
2023-05-13T05:48:23.353Z,99255.66
2023-05-13T05:50:50.198Z,99254.25
2023-05-13T05:53:16.931Z,99253.19
2023-05-13T05:55:43.639Z,99255.66
2023-05-13T05:58:14.613Z,99249.69
2023-05-13T06:00:41.310Z,99253.06
2023-05-13T06:03:08.312Z,99243.91
2023-05-13T06:05:35.557Z,99257.66
2023-05-13T06:08:02.523Z,99270.03
2023-05-13T06:10:29.281Z,99253.03
2023-05-13T06:12:56.230Z,99259.94
2023-05-13T06:15:23.125Z,99259.25
2023-05-13T06:17:49.836Z,99266.84
2023-05-13T06:20:16.597Z,99268.19
2023-05-13T06:22:43.333Z,99266.69
2023-05-13T06:25:10.607Z,99265.50
2023-05-13T06:27:37.358Z,99266.16
2023-05-13T06:30:04.599Z,99277.69
2023-05-13T06:32:31.349Z,99283.25
2023-05-13T06:34:58.121Z,99272.63
2023-05-13T06:37:24.874Z,99257.91
2023-05-13T06:39:51.687Z,99270.44
2023-05-13T06:42:18.394Z,99266.16
2023-05-13T06:44:45.054Z,99271.09
2023-05-13T06:47:16.079Z,99252.50
2023-05-13T06:49:46.686Z,99260.09
2023-05-13T06:52:13.753Z,99268.50
2023-05-13T06:54:40.659Z,99278.13
2023-05-13T06:57:07.662Z,99235.56
2023-05-13T06:59:36.585Z,99222.38
2023-05-13T07:02:03.612Z,99219.81
2023-05-13T07:04:30.662Z,99276.38
2023-05-13T07:06:57.803Z,99208.66
2023-05-13T07:09:24.842Z,99221.13
2023-05-13T07:11:51.892Z,99230.94
2023-05-13T07:14:18.775Z,99216.09
2023-05-13T07:16:54.732Z,99227.59
2023-05-13T07:19:21.709Z,99253.81
2023-05-13T07:21:48.684Z,99240.84
2023-05-13T07:24:15.750Z,99274.63
2023-05-13T07:26:42.701Z,99230.91
2023-05-13T07:29:09.610Z,99222.50
2023-05-13T07:31:36.608Z,99220.22
2023-05-13T07:34:06.504Z,99255.97
2023-05-13T07:36:33.255Z,99291.53
2023-05-13T07:39:00.023Z,99275.34
2023-05-13T07:41:27.858Z,99287.72
2023-05-13T07:43:54.662Z,99279.88
2023-05-13T07:46:21.368Z,99289.19
2023-05-13T07:48:48.617Z,99276.19
2023-05-13T07:51:16.416Z,99263.91
2023-05-13T07:53:43.507Z,99289.03
2023-05-13T07:56:10.483Z,99303.53
2023-05-13T07:58:37.397Z,99304.28
2023-05-13T08:01:05.344Z,99296.78
2023-05-13T08:03:32.206Z,99261.38
2023-05-13T08:05:59.065Z,99307.84
2023-05-13T08:08:25.801Z,99278.28
2023-05-13T08:10:52.581Z,99309.22
2023-05-13T08:13:21.554Z,99303.22
2023-05-13T08:15:48.340Z,99308.94
2023-05-13T08:18:15.507Z,99269.97
2023-05-13T08:20:42.187Z,99315.34
2023-05-13T08:23:09.988Z,99309.59
2023-05-13T08:25:36.754Z,99311.81
2023-05-13T08:28:03.891Z,99316.69
2023-05-13T08:30:31.121Z,99317.94
2023-05-13T08:32:58.065Z,99310.41
2023-05-13T08:35:24.961Z,99313.41
2023-05-13T08:37:51.940Z,99306.50
2023-05-13T08:40:18.835Z,99273.28
2023-05-13T08:42:50.278Z,99315.16
2023-05-13T08:45:21.360Z,99299.56
2023-05-13T08:47:55.807Z,99308.81
2023-05-13T08:50:23.351Z,99300.38
2023-05-13T08:52:51.903Z,99300.94
2023-05-13T08:55:19.740Z,99276.06
2023-05-13T08:57:46.841Z,99293.84
2023-05-13T09:00:14.851Z,99289.34
2023-05-13T09:02:51.251Z,99290.47
2023-05-13T09:05:19.139Z,99254.41
2023-05-13T09:07:55.805Z,99301.28
2023-05-13T09:10:22.712Z,99282.09
2023-05-13T09:12:54.386Z,99289.75
2023-05-13T09:15:26.460Z,99295.31
2023-05-13T09:18:05.893Z,99297.47
2023-05-13T09:20:33.605Z,99300.00
2023-05-13T09:23:04.123Z,99298.94
2023-05-13T09:25:31.485Z,99302.31
2023-05-13T09:28:00.591Z,99283.78
2023-05-13T09:30:32.770Z,99294.84
2023-05-13T09:33:11.623Z,99299.16
2023-05-13T09:35:40.575Z,99300.50
2023-05-13T09:38:27.836Z,99290.91
2023-05-13T09:40:59.490Z,99293.25
2023-05-13T09:43:29.101Z,99300.38
2023-05-13T09:46:01.644Z,99291.84
2023-05-13T09:48:30.249Z,99267.06
2023-05-13T09:50:58.400Z,99298.06
2023-05-13T09:53:28.801Z,99307.19
2023-05-13T09:55:57.378Z,99294.22
2023-05-13T09:58:29.231Z,99286.31
2023-05-13T10:00:57.007Z,99289.81
2023-05-13T10:03:25.450Z,99290.66
2023-05-13T10:05:53.913Z,99290.75
2023-05-13T10:08:22.786Z,99275.50
2023-05-13T10:10:53.928Z,99296.19
2023-05-13T10:13:25.221Z,99286.22
2023-05-13T10:15:54.407Z,99288.19
2023-05-13T10:18:23.958Z,99293.34
2023-05-13T10:20:53.866Z,99293.00
2023-05-13T10:23:22.825Z,99277.28
2023-05-13T10:25:52.105Z,99274.53
2023-05-13T10:28:19.418Z,99289.66
2023-05-13T10:30:46.471Z,99299.78
2023-05-13T10:33:14.163Z,99295.34
2023-05-13T10:35:46.857Z,99289.84
2023-05-13T10:38:20.736Z,99275.41
2023-05-13T10:40:59.733Z,99288.44
2023-05-13T10:43:31.161Z,99280.09
2023-05-13T10:46:00.901Z,99260.63
2023-05-13T10:48:40.751Z,99296.19
2023-05-13T10:51:10.375Z,99294.88
2023-05-13T10:53:44.798Z,99293.78
2023-05-13T10:56:12.199Z,99272.13
2023-05-13T10:58:39.428Z,99290.09
2023-05-13T11:01:19.370Z,99296.91
2023-05-13T11:03:54.581Z,99289.97
2023-05-13T11:06:41.466Z,99286.50
2023-05-13T11:09:13.260Z,99293.75
2023-05-13T11:11:41.153Z,99299.66
2023-05-13T11:14:19.444Z,99292.16
2023-05-13T11:16:47.165Z,99298.97
2023-05-13T11:19:21.807Z,99285.13
2023-05-13T11:21:53.509Z,99294.00
2023-05-13T11:24:22.116Z,99292.16
2023-05-13T11:26:50.259Z,99292.81
2023-05-13T11:29:33.987Z,99297.44
2023-05-13T11:32:02.176Z,99296.22
2023-05-13T11:34:29.905Z,99303.22
2023-05-13T11:36:58.013Z,99300.91
2023-05-13T11:39:28.288Z,99309.66
2023-05-13T11:41:58.151Z,99286.91
2023-05-13T11:44:25.437Z,99306.25
2023-05-13T11:46:53.137Z,99289.72
2023-05-13T11:49:42.786Z,99308.63
2023-05-13T11:52:11.991Z,99295.00
2023-05-13T11:54:53.997Z,99302.38
2023-05-13T11:57:23.172Z,99303.00
2023-05-13T12:00:01.087Z,99308.53
2023-05-13T12:02:37.611Z,99306.06
2023-05-13T12:05:07.271Z,99309.72
2023-05-13T12:07:35.164Z,99317.88
2023-05-13T12:10:04.012Z,99310.31
2023-05-13T12:12:33.458Z,99307.97
2023-05-13T12:15:02.180Z,99319.91
2023-05-13T12:17:30.332Z,99323.94
2023-05-13T12:20:19.285Z,99319.31
2023-05-13T12:22:45.978Z,99320.81
2023-05-13T12:25:32.999Z,99319.63
2023-05-13T12:28:00.263Z,99317.47
2023-05-13T12:30:34.146Z,99293.69
2023-05-13T12:33:01.161Z,99303.41
2023-05-13T12:35:27.940Z,99310.34
2023-05-13T12:38:05.073Z,99303.94
2023-05-13T12:40:32.716Z,99311.97
2023-05-13T12:43:00.627Z,99319.34
2023-05-13T12:45:29.566Z,99305.44
2023-05-13T12:47:59.622Z,99315.13
2023-05-13T12:50:27.002Z,99307.97
2023-05-13T12:52:54.464Z,99311.38
2023-05-13T12:55:21.596Z,99304.81
2023-05-13T12:58:03.243Z,99317.59
2023-05-13T13:00:31.060Z,99330.56
2023-05-13T13:02:58.175Z,99329.91
2023-05-13T13:05:25.817Z,99325.63
2023-05-13T13:07:52.616Z,99312.44
2023-05-13T13:10:19.511Z,99315.22
2023-05-13T13:12:46.311Z,99308.03
2023-05-13T13:15:13.263Z,99301.66
2023-05-13T13:17:40.106Z,99300.03
2023-05-13T13:20:07.749Z,99292.22
2023-05-13T13:22:37.266Z,99304.06
2023-05-13T13:25:07.743Z,99302.19
2023-05-13T13:27:35.310Z,99295.34
2023-05-13T13:30:02.588Z,99302.94
2023-05-13T13:32:29.439Z,99286.81
2023-05-13T13:34:58.216Z,99301.69
2023-05-13T13:37:24.993Z,99297.72
2023-05-13T13:39:51.834Z,99297.38
2023-05-13T13:42:18.618Z,99294.09
2023-05-13T13:44:45.409Z,99301.97
2023-05-13T13:47:12.230Z,99299.47
2023-05-13T13:49:38.971Z,99280.28
2023-05-13T13:52:05.823Z,99292.25
2023-05-13T13:54:32.542Z,99284.47
2023-05-13T13:56:59.509Z,99294.69
2023-05-13T13:59:26.287Z,99296.56
2023-05-13T14:01:54.236Z,99280.19
2023-05-13T14:04:23.746Z,99280.91
2023-05-13T14:06:51.448Z,99285.25
2023-05-13T14:09:18.795Z,99309.84
2023-05-13T14:11:45.816Z,99299.81
2023-05-13T14:14:12.669Z,99295.47
2023-05-13T14:16:39.599Z,99312.34
2023-05-13T14:19:06.416Z,99303.22
2023-05-13T14:21:33.346Z,99299.25
2023-05-13T14:24:00.140Z,99289.13
2023-05-13T14:26:27.050Z,99285.16
2023-05-13T14:28:54.290Z,99300.56
2023-05-13T14:31:21.124Z,99297.56
2023-05-13T14:33:47.966Z,99297.44
2023-05-13T14:36:16.434Z,99293.25
2023-05-13T14:38:43.872Z,99281.28
2023-05-13T14:41:10.963Z,99296.34
2023-05-13T14:43:37.786Z,99275.88
2023-05-13T14:46:05.073Z,99267.78
2023-05-13T14:48:31.832Z,99296.91
2023-05-13T14:50:58.563Z,99287.84
2023-05-13T14:53:25.377Z,99305.25
2023-05-13T14:55:52.251Z,99302.00
2023-05-13T14:58:19.175Z,99304.06
2023-05-13T15:00:45.942Z,99307.22
2023-05-13T15:03:12.967Z,99313.47
2023-05-13T15:05:43.296Z,99302.94
2023-05-13T15:08:10.901Z,99305.91
2023-05-13T15:10:37.659Z,99314.00
2023-05-13T15:13:04.477Z,99295.94
2023-05-13T15:15:32.218Z,99276.38
2023-05-13T15:17:59.221Z,99274.50
2023-05-13T15:20:26.249Z,99308.81
2023-05-13T15:22:53.002Z,99290.16
2023-05-13T15:25:19.697Z,99302.56
2023-05-13T15:27:46.930Z,99283.25
2023-05-13T15:30:13.831Z,99300.88
2023-05-13T15:32:40.657Z,99307.78
2023-05-13T15:35:07.749Z,99303.25
2023-05-13T15:37:34.494Z,99302.00
2023-05-13T15:40:01.272Z,99311.25
2023-05-13T15:42:28.874Z,99285.25
2023-05-13T15:44:55.698Z,99302.97
2023-05-13T15:47:22.554Z,99280.50
2023-05-13T15:49:50.898Z,99299.56
2023-05-13T15:52:17.623Z,99311.13
2023-05-13T15:54:44.442Z,99304.28
2023-05-13T15:57:11.327Z,99294.19
2023-05-13T15:59:38.014Z,99291.16
2023-05-13T16:02:05.104Z,99284.91
2023-05-13T16:04:31.931Z,99299.38
2023-05-13T16:06:58.698Z,99294.03
2023-05-13T16:09:25.446Z,99297.78
2023-05-13T16:11:52.262Z,99283.09
2023-05-13T16:14:19.594Z,99288.16
2023-05-13T16:16:46.566Z,99267.72
2023-05-13T16:19:13.497Z,99286.94
2023-05-13T16:21:41.989Z,99268.88
2023-05-13T16:24:08.883Z,99278.34
2023-05-13T16:26:35.651Z,99283.88
2023-05-13T16:29:02.351Z,99276.81
2023-05-13T16:31:29.182Z,99281.88
2023-05-13T16:33:55.923Z,99268.22
2023-05-13T16:36:23.110Z,99282.69
2023-05-13T16:38:50.005Z,99283.72
2023-05-13T16:41:16.708Z,99267.00
2023-05-13T16:43:43.449Z,99279.19
2023-05-13T16:46:10.214Z,99279.19
2023-05-13T16:48:37.019Z,99276.13
2023-05-13T16:51:04.054Z,99279.34
2023-05-13T16:53:30.969Z,99283.38
2023-05-13T16:55:57.741Z,99270.56
2023-05-13T16:58:24.494Z,99241.03
2023-05-13T17:00:52.495Z,99261.13
2023-05-13T17:03:19.601Z,99293.16
2023-05-13T17:05:46.367Z,99294.03
2023-05-13T17:08:13.150Z,99286.91
2023-05-13T17:10:40.040Z,99292.97
2023-05-13T17:13:06.774Z,99282.34
2023-05-13T17:15:33.558Z,99305.97
2023-05-13T17:18:00.425Z,99300.50
2023-05-13T17:20:27.234Z,99313.84
2023-05-13T17:22:53.920Z,99297.78
2023-05-13T17:25:20.714Z,99260.25
2023-05-13T17:27:47.442Z,99300.88
2023-05-13T17:30:14.841Z,99309.19
2023-05-13T17:32:41.669Z,99304.31
2023-05-13T17:35:08.883Z,99301.31
2023-05-13T17:37:35.620Z,99297.56
2023-05-13T17:40:02.850Z,99303.56
2023-05-13T17:42:30.456Z,99285.72
2023-05-13T17:44:57.250Z,99314.09
2023-05-13T17:47:24.057Z,99308.72
2023-05-13T17:49:50.791Z,99310.16
2023-05-13T17:52:17.535Z,99319.25
2023-05-13T17:54:44.262Z,99269.34
2023-05-13T17:57:11.748Z,99316.28
2023-05-13T17:59:38.794Z,99328.50
2023-05-13T18:02:05.600Z,99327.72
2023-05-13T18:04:32.448Z,99325.72
2023-05-13T18:06:59.192Z,99322.81
2023-05-13T18:09:26.005Z,99327.78
2023-05-13T18:11:52.721Z,99313.56
2023-05-13T18:14:19.516Z,99322.88
2023-05-13T18:16:46.244Z,99329.69
2023-05-13T18:19:13.090Z,99325.94
2023-05-13T18:21:39.904Z,99310.09
2023-05-13T18:24:07.162Z,99343.31
2023-05-13T18:26:34.190Z,99333.31
2023-05-13T18:29:01.055Z,99333.28
2023-05-13T18:31:27.879Z,99336.84
2023-05-13T18:33:54.650Z,99331.47
2023-05-13T18:36:21.458Z,99322.41
2023-05-13T18:38:48.203Z,99337.88
2023-05-13T18:41:15.256Z,99342.94
2023-05-13T18:43:42.022Z,99347.41
2023-05-13T18:46:09.700Z,99327.31
2023-05-13T18:48:36.653Z,99344.25
2023-05-13T18:51:03.470Z,99317.03
2023-05-13T18:53:30.295Z,99298.38
2023-05-13T18:55:57.293Z,99330.03
2023-05-13T18:58:24.198Z,99323.34
2023-05-13T19:00:51.720Z,99313.72
2023-05-13T19:03:18.612Z,99321.19
2023-05-13T19:05:45.672Z,99280.66
2023-05-13T19:08:12.445Z,99326.63
2023-05-13T19:10:40.394Z,99319.09
2023-05-13T19:13:07.543Z,99332.16
2023-05-13T19:15:34.448Z,99318.53
2023-05-13T19:18:01.735Z,99302.91
2023-05-13T19:20:29.602Z,99333.06
2023-05-13T19:22:56.395Z,99323.38
2023-05-13T19:25:23.269Z,99329.06
2023-05-13T19:27:50.135Z,99336.66
2023-05-13T19:30:17.028Z,99346.50
2023-05-13T19:32:44.091Z,99343.34
2023-05-13T19:35:11.637Z,99351.84
2023-05-13T19:37:38.683Z,99342.69
2023-05-13T19:40:06.255Z,99352.41
2023-05-13T19:42:33.102Z,99349.59
2023-05-13T19:44:59.826Z,99338.84
2023-05-13T19:47:27.460Z,99351.09
2023-05-13T19:49:54.306Z,99322.66
2023-05-13T19:52:20.996Z,99319.91
2023-05-13T19:54:47.840Z,99339.00
2023-05-13T19:57:14.501Z,99340.41
2023-05-13T19:59:41.914Z,99340.00
2023-05-13T20:02:09.382Z,99334.63
2023-05-13T20:04:36.544Z,99333.91
2023-05-13T20:07:04.216Z,99344.38
2023-05-13T20:09:31.281Z,99325.56
2023-05-13T20:12:01.969Z,99340.00
2023-05-13T20:14:43.404Z,99349.91
2023-05-13T20:17:10.529Z,99344.78
2023-05-13T20:19:38.194Z,99346.63
2023-05-13T20:22:05.109Z,99323.31
2023-05-13T20:24:31.952Z,99350.91
2023-05-13T20:26:58.862Z,99335.47
2023-05-13T20:29:25.593Z,99350.75
2023-05-13T20:31:52.698Z,99320.19
2023-05-13T20:34:19.467Z,99335.19
2023-05-13T20:36:46.383Z,99320.81
2023-05-13T20:39:13.456Z,99329.94
2023-05-13T20:41:40.216Z,99349.00
2023-05-13T20:44:07.233Z,99332.78
2023-05-13T20:46:34.204Z,99336.72
2023-05-13T20:49:00.961Z,99320.81
2023-05-13T20:51:27.658Z,99329.50
2023-05-13T20:53:54.567Z,99340.84
2023-05-13T20:56:22.203Z,99335.03
2023-05-13T20:58:49.016Z,99338.31
2023-05-13T21:01:15.905Z,99332.03
2023-05-13T21:03:42.744Z,99314.88
2023-05-13T21:06:09.723Z,99315.25
2023-05-13T21:08:37.189Z,99323.50
2023-05-13T21:11:04.245Z,99322.47
2023-05-13T21:13:30.918Z,99308.13
2023-05-13T21:15:57.828Z,99317.06
2023-05-13T21:18:25.318Z,99317.16
2023-05-13T21:20:52.998Z,99312.09
2023-05-13T21:23:20.541Z,99307.44
2023-05-13T21:25:47.430Z,99310.00
2023-05-13T21:28:14.172Z,99326.38
2023-05-13T21:30:42.232Z,99305.31
2023-05-13T21:33:09.001Z,99315.44
2023-05-13T21:35:35.967Z,99310.22
2023-05-13T21:38:11.558Z,99279.59
2023-05-13T21:40:39.038Z,99305.84
2023-05-13T21:43:05.768Z,99310.44
2023-05-13T21:45:32.581Z,99320.34
2023-05-13T21:47:59.355Z,99312.56
2023-05-13T21:50:26.141Z,99312.44
2023-05-13T21:52:52.860Z,99295.47
2023-05-13T21:55:19.570Z,99286.31
2023-05-13T21:57:46.263Z,99307.44
2023-05-13T22:00:16.274Z,99300.25
2023-05-13T22:02:42.889Z,99314.53
2023-05-13T22:05:09.861Z,99299.69
2023-05-13T22:07:36.705Z,99304.34
2023-05-13T22:10:04.097Z,99308.16
2023-05-13T22:12:30.923Z,99306.75
2023-05-13T22:14:57.764Z,99275.19
2023-05-13T22:17:24.762Z,99313.53
2023-05-13T22:19:51.848Z,99302.81
2023-05-13T22:22:18.794Z,99308.44
2023-05-13T22:24:45.565Z,99296.16
2023-05-13T22:27:12.353Z,99295.56
2023-05-13T22:29:39.042Z,99300.38
2023-05-13T22:32:06.212Z,99293.88
2023-05-13T22:34:33.140Z,99298.97
2023-05-13T22:37:01.621Z,99300.94
2023-05-13T22:39:28.430Z,99305.31
2023-05-13T22:41:55.865Z,99284.13
2023-05-13T22:44:23.100Z,99293.00
2023-05-13T22:46:50.013Z,99277.03
2023-05-13T22:49:16.748Z,99280.56
2023-05-13T22:51:43.538Z,99270.69
2023-05-13T22:54:10.457Z,99269.97
2023-05-13T22:56:37.175Z,99272.66
2023-05-13T22:59:05.066Z,99286.38
2023-05-13T23:03:47.300Z,99280.31
2023-05-13T23:06:14.072Z,99280.50
2023-05-13T23:08:40.776Z,99283.41
2023-05-13T23:11:07.529Z,99268.22
2023-05-13T23:13:34.343Z,99274.34
2023-05-13T23:16:01.148Z,99267.66
2023-05-13T23:18:28.171Z,99258.81
2023-05-13T23:20:55.960Z,99252.72
2023-05-13T23:23:23.349Z,99267.13
2023-05-13T23:25:50.531Z,99254.63
2023-05-13T23:28:17.633Z,99252.97
2023-05-13T23:30:44.381Z,99256.38
2023-05-13T23:33:11.131Z,99244.06
2023-05-13T23:35:37.892Z,99242.78
2023-05-13T23:38:04.710Z,99255.53
2023-05-13T23:40:31.430Z,99243.81
2023-05-13T23:42:58.230Z,99255.97
2023-05-13T23:45:25.011Z,99257.34
2023-05-13T23:47:51.817Z,99245.78
2023-05-13T23:50:18.704Z,99241.63
2023-05-13T23:52:45.686Z,99238.41
2023-05-13T23:55:12.530Z,99230.66
2023-05-13T23:57:39.383Z,99230.19
