createdAt,value
2014-09-05T00:00:03.342Z,73.22
2014-09-05T00:01:08.032Z,73.62
2014-09-05T00:02:12.706Z,73.69
2014-09-05T00:03:17.396Z,73.8
2014-09-05T00:04:22.085Z,74.08
2014-09-05T00:05:26.775Z,74
2014-09-05T00:06:31.448Z,74.22
2014-09-05T00:07:36.138Z,74.45
2014-09-05T00:08:40.812Z,74.66
2014-09-05T00:09:45.798Z,74.35
2014-09-05T00:10:50.488Z,73.42
2014-09-05T00:11:55.475Z,72.91
2014-09-05T00:13:00.164Z,73.3
2014-09-05T00:14:04.838Z,73.63
2014-09-05T00:15:09.543Z,73.97
2014-09-05T00:16:14.233Z,74.2
2014-09-05T00:17:18.906Z,74.56
2014-09-05T00:18:23.893Z,75.18
2014-09-05T00:19:28.583Z,74.19
2014-09-05T00:20:33.568Z,73.22
2014-09-05T00:21:38.556Z,72.86
2014-09-05T00:22:43.229Z,73.21
2014-09-05T00:23:47.919Z,73.62
2014-09-05T00:24:52.905Z,73.31
2014-09-05T00:25:57.892Z,73.84
2014-09-05T00:27:02.582Z,74.22
2014-09-05T00:28:07.255Z,74.07
2014-09-05T00:29:11.946Z,73.62
2014-09-05T00:30:16.659Z,73.29
2014-09-05T00:31:21.686Z,72.96
2014-09-05T00:32:26.417Z,72.52
2014-09-05T00:33:31.132Z,72.7
2014-09-05T00:34:35.862Z,72.72
2014-09-05T00:35:40.865Z,72.51
2014-09-05T00:36:45.851Z,72.25
2014-09-05T00:37:50.555Z,73.38
2014-09-05T00:38:55.556Z,73.92
2014-09-05T00:40:00.258Z,74.27
2014-09-05T00:41:04.937Z,74.44
2014-09-05T00:42:09.633Z,74.62
2014-09-05T00:43:14.327Z,73.78
2014-09-05T00:44:18.319Z,73.3
2014-09-05T00:45:23.012Z,73.86
2014-09-05T00:46:27.703Z,74.25
2014-09-05T00:47:32.394Z,74.61
2014-09-05T00:48:37.069Z,74.2
2014-09-05T00:49:41.761Z,73.5
2014-09-05T00:50:46.451Z,72.95
2014-09-05T00:51:51.438Z,72.92
2014-09-05T00:52:56.128Z,74.11
2014-09-05T00:54:00.803Z,73.94
2014-09-05T00:55:05.493Z,74.11
2014-09-05T00:56:10.480Z,74.1
2014-09-05T00:57:15.154Z,74.28
2014-09-05T00:58:19.843Z,74.47
2014-09-05T00:59:24.517Z,74.58
2014-09-05T01:00:29.207Z,74.93
2014-09-05T01:01:33.881Z,74.75
2014-09-05T01:02:38.570Z,74.37
2014-09-05T01:03:43.260Z,74.08
2014-09-05T01:04:48.231Z,73.65
2014-09-05T01:05:53.218Z,72.77
2014-09-05T01:06:57.891Z,72.45
2014-09-05T01:08:02.581Z,72.29
2014-09-05T01:09:07.255Z,72.42
2014-09-05T01:10:11.945Z,72.1
2014-09-05T01:11:16.634Z,72.21
2014-09-05T01:12:21.324Z,73.06
2014-09-05T01:13:25.997Z,72.82
2014-09-05T01:14:30.984Z,72.84
2014-09-05T01:15:35.673Z,72.54
2014-09-05T01:16:40.644Z,72.74
2014-09-05T01:17:45.335Z,73.3
2014-09-05T01:18:50.024Z,72.95
2014-09-05T01:19:54.713Z,72.59
2014-09-05T01:20:59.387Z,72.19
2014-09-05T01:22:04.374Z,73.14
2014-09-05T01:23:09.047Z,73.78
2014-09-05T01:24:13.768Z,73.9
2014-09-05T01:25:18.458Z,74.16
2014-09-05T01:26:23.132Z,74.3
2014-09-05T01:27:27.821Z,74.41
2014-09-05T01:28:32.495Z,74.94
2014-09-05T01:29:37.185Z,74.07
2014-09-05T01:30:41.860Z,73.61
2014-09-05T01:31:46.548Z,73.11
2014-09-05T01:32:51.238Z,72.9
2014-09-05T01:33:55.912Z,73.03
2014-09-05T01:35:00.602Z,72.73
2014-09-05T01:36:05.275Z,73.47
2014-09-05T01:37:09.965Z,74.32
2014-09-05T01:38:14.655Z,74.43
2014-09-05T01:39:19.626Z,73.63
2014-09-05T01:40:24.315Z,72.99
2014-09-05T01:41:29.005Z,72.56
2014-09-05T01:42:33.694Z,72.62
2014-09-05T01:43:38.368Z,73.16
2014-09-05T01:44:43.354Z,73.85
2014-09-05T01:45:48.044Z,74.08
2014-09-05T01:46:52.718Z,74.11
2014-09-05T01:47:57.407Z,74.45
2014-09-05T01:49:02.081Z,74.62
2014-09-05T01:50:06.771Z,73.94
2014-09-05T01:51:11.445Z,73
2014-09-05T01:52:16.135Z,73.04
2014-09-05T01:53:20.808Z,73.96
2014-09-05T01:54:25.498Z,74.61
2014-09-05T01:55:30.188Z,74.79
2014-09-05T01:56:34.861Z,75.51
2014-09-05T01:57:39.551Z,74.61
2014-09-05T01:58:44.225Z,74.12
2014-09-05T01:59:48.916Z,73.38
2014-09-05T02:00:53.588Z,73.02
2014-09-05T02:01:58.575Z,73.83
2014-09-05T02:03:03.562Z,74.46
2014-09-05T02:04:08.251Z,74.67
2014-09-05T02:05:12.926Z,74.69
2014-09-05T02:06:17.615Z,73.98
2014-09-05T02:07:22.288Z,73.29
2014-09-05T02:08:27.275Z,72.98
2014-09-05T02:09:31.965Z,74.14
2014-09-05T02:10:36.638Z,74.72
2014-09-05T02:11:41.328Z,74.9
2014-09-05T02:12:46.002Z,75.34
2014-09-05T02:13:50.692Z,75.43
2014-09-05T02:14:55.365Z,75.58
2014-09-05T02:16:00.055Z,75.2
2014-09-05T02:17:04.744Z,75.35
2014-09-05T02:18:09.419Z,75.17
2014-09-05T02:19:14.108Z,73.97
2014-09-05T02:20:18.797Z,74.04
2014-09-05T02:21:23.472Z,73.89
2014-09-05T02:22:28.161Z,73.39
2014-09-05T02:23:32.836Z,73.37
2014-09-05T02:24:37.525Z,73.99
2014-09-05T02:25:42.199Z,74.39
2014-09-05T02:26:46.888Z,73.93
2014-09-05T02:27:51.562Z,73.22
2014-09-05T02:28:56.252Z,73.27
2014-09-05T02:30:00.941Z,73.02
2014-09-05T02:31:05.615Z,72.41
2014-09-05T02:32:10.305Z,72.76
2014-09-05T02:33:14.995Z,72.61
2014-09-05T02:34:19.965Z,72.37
2014-09-05T02:35:24.670Z,72.27
2014-09-05T02:36:29.360Z,73.44
2014-09-05T02:37:34.331Z,73.69
2014-09-05T02:38:39.020Z,73.89
2014-09-05T02:39:43.709Z,74.04
2014-09-05T02:40:48.384Z,73.93
2014-09-05T02:41:53.058Z,74
2014-09-05T02:42:58.044Z,73.99
2014-09-05T02:44:02.718Z,74.19
2014-09-05T02:45:07.423Z,74.18
2014-09-05T02:46:12.097Z,74.14
2014-09-05T02:47:16.787Z,73.49
2014-09-05T02:48:21.461Z,73.01
2014-09-05T02:49:26.151Z,72.82
2014-09-05T02:50:30.840Z,72.68
2014-09-05T02:51:35.515Z,72.56
2014-09-05T02:52:40.204Z,72.92
2014-09-05T02:53:44.877Z,73.07
2014-09-05T02:54:49.567Z,73.64
2014-09-05T02:55:54.241Z,74.83
2014-09-05T02:56:58.931Z,74.89
2014-09-05T02:58:03.605Z,74.88
2014-09-05T02:59:08.294Z,74.98
2014-09-05T03:00:12.968Z,74.91
2014-09-05T03:01:17.659Z,75.13
2014-09-05T03:02:22.347Z,75.05
2014-09-05T03:03:27.021Z,74.76
2014-09-05T03:04:31.711Z,75.05
2014-09-05T03:05:35.712Z,75
2014-09-05T03:06:40.387Z,75.27
2014-09-05T03:07:45.077Z,74.53
2014-09-05T03:08:49.750Z,73.79
2014-09-05T03:09:54.440Z,73.1
2014-09-05T03:10:59.411Z,72.73
2014-09-05T03:12:04.397Z,72.34
2014-09-05T03:13:09.087Z,72.17
2014-09-05T03:14:14.354Z,71.97
2014-09-05T03:15:19.044Z,72.09
2014-09-05T03:16:23.718Z,72.38
2014-09-05T03:17:28.407Z,72.69
2014-09-05T03:18:33.081Z,72.72
2014-09-05T03:19:37.771Z,73.97
2014-09-05T03:20:42.742Z,74.6
2014-09-05T03:21:47.431Z,74.74
2014-09-05T03:22:52.402Z,74.7
2014-09-05T03:23:57.092Z,74.9
2014-09-05T03:25:01.766Z,74.97
2014-09-05T03:26:06.456Z,74.89
2014-09-05T03:27:11.145Z,74.79
2014-09-05T03:28:15.819Z,74.73
2014-09-05T03:29:20.493Z,74.73
2014-09-05T03:30:25.495Z,74.94
2014-09-05T03:31:30.481Z,75.13
2014-09-05T03:32:35.155Z,75.16
2014-09-05T03:33:39.846Z,75.37
2014-09-05T03:34:44.832Z,74.65
2014-09-05T03:35:49.817Z,73.76
2014-09-05T03:36:54.492Z,73.39
2014-09-05T03:37:59.181Z,73.31
2014-09-05T03:39:03.856Z,73.23
2014-09-05T03:40:08.545Z,73.75
2014-09-05T03:41:13.235Z,74.57
2014-09-05T03:42:17.908Z,75
2014-09-05T03:43:22.598Z,74.97
2014-09-05T03:44:27.272Z,75.35
2014-09-05T03:45:31.961Z,75.37
2014-09-05T03:46:36.651Z,75.5
2014-09-05T03:47:41.340Z,75.43
2014-09-05T03:48:46.014Z,75.17
2014-09-05T03:49:50.704Z,75.13
2014-09-05T03:50:55.394Z,74.02
2014-09-05T03:52:00.067Z,73.99
2014-09-05T03:53:04.758Z,73.54
2014-09-05T03:54:09.431Z,73.62
2014-09-05T03:55:14.121Z,73.53
2014-09-05T03:56:18.809Z,73.47
2014-09-05T03:57:23.781Z,73.77
2014-09-05T03:58:28.470Z,73.46
2014-09-05T03:59:33.160Z,73.83
2014-09-05T04:00:37.834Z,74.47
2014-09-05T04:01:42.525Z,74.95
2014-09-05T04:02:47.510Z,75.03
2014-09-05T04:03:52.184Z,74.78
2014-09-05T04:04:56.873Z,74.15
2014-09-05T04:06:01.547Z,73.98
2014-09-05T04:07:06.237Z,73.53
2014-09-05T04:08:10.927Z,73.09
2014-09-05T04:09:15.897Z,73.22
2014-09-05T04:10:20.587Z,73.43
2014-09-05T04:11:25.277Z,73.12
2014-09-05T04:12:29.966Z,72.99
2014-09-05T04:13:34.937Z,73.6
2014-09-05T04:14:38.939Z,74.33
2014-09-05T04:15:43.629Z,74.09
2014-09-05T04:16:48.616Z,73.54
2014-09-05T04:17:53.601Z,74.16
2014-09-05T04:18:58.275Z,74.92
2014-09-05T04:20:02.965Z,75.37
2014-09-05T04:21:07.654Z,75.44
2014-09-05T04:22:12.329Z,74.74
2014-09-05T04:23:17.315Z,74.45
2014-09-05T04:24:22.021Z,74.06
2014-09-05T04:25:26.695Z,73.79
2014-09-05T04:26:31.400Z,73.55
2014-09-05T04:27:36.089Z,73.34
2014-09-05T04:28:41.076Z,73.37
2014-09-05T04:29:45.765Z,74.12
2014-09-05T04:30:50.455Z,74.56
2014-09-05T04:31:55.128Z,73.99
2014-09-05T04:33:00.115Z,73.71
2014-09-05T04:34:04.804Z,74.42
2014-09-05T04:35:09.775Z,74.21
2014-09-05T04:36:14.466Z,74.05
2014-09-05T04:37:19.451Z,74.11
2014-09-05T04:38:24.437Z,73.82
2014-09-05T04:39:29.112Z,73.22
2014-09-05T04:40:33.801Z,73.02
2014-09-05T04:41:38.491Z,73.08
2014-09-05T04:42:43.478Z,73.2
2014-09-05T04:43:48.151Z,72.97
2014-09-05T04:44:52.841Z,73.12
2014-09-05T04:45:57.827Z,73.09
2014-09-05T04:47:02.501Z,73.03
2014-09-05T04:48:07.191Z,73.47
2014-09-05T04:49:11.881Z,74.02
2014-09-05T04:50:16.570Z,74.3
2014-09-05T04:51:21.260Z,74.55
2014-09-05T04:52:26.230Z,74.26
2014-09-05T04:53:31.217Z,74.96
2014-09-05T04:54:36.204Z,74.48
2014-09-05T04:55:40.878Z,73.95
2014-09-05T04:56:45.864Z,73.65
2014-09-05T04:57:50.553Z,73.59
2014-09-05T04:58:55.540Z,73.28
2014-09-05T05:00:00.214Z,73.42
2014-09-05T05:01:04.904Z,73.23
2014-09-05T05:02:09.577Z,73.7
2014-09-05T05:03:14.283Z,74.08
2014-09-05T05:04:18.972Z,73.54
2014-09-05T05:05:23.647Z,73.95
2014-09-05T05:06:28.335Z,73.44
2014-09-05T05:07:33.025Z,72.9
2014-09-05T05:08:37.715Z,72.81
2014-09-05T05:09:42.389Z,72.87
2014-09-05T05:10:47.375Z,72.88
2014-09-05T05:11:52.065Z,73.05
2014-09-05T05:12:56.753Z,73.15
2014-09-05T05:14:01.725Z,73.15
2014-09-05T05:15:06.430Z,72.63
2014-09-05T05:16:11.120Z,72.15
2014-09-05T05:17:15.795Z,72.34
2014-09-05T05:18:20.483Z,72.19
2014-09-05T05:19:25.173Z,71.16
2014-09-05T05:20:29.863Z,69.76
2014-09-05T05:21:34.536Z,68.58
2014-09-05T05:22:39.226Z,67.66
2014-09-05T05:23:43.915Z,66.87
2014-09-05T05:24:48.604Z,66.32
2014-09-05T05:25:53.279Z,66.07
2014-09-05T05:26:58.562Z,66.26
2014-09-05T05:28:03.252Z,66.8
2014-09-05T05:29:08.238Z,66.77
2014-09-05T05:30:13.225Z,67.49
2014-09-05T05:31:17.899Z,67.83
2014-09-05T05:32:22.588Z,67.6
2014-09-05T05:33:27.278Z,67.23
2014-09-05T05:34:31.968Z,67.14
2014-09-05T05:35:36.954Z,67.57
2014-09-05T05:36:41.941Z,67.81
2014-09-05T05:37:46.630Z,68.38
2014-09-05T05:38:51.320Z,68.43
2014-09-05T05:39:56.305Z,69.17
2014-09-05T05:41:00.980Z,68.68
2014-09-05T05:42:05.966Z,68.63
2014-09-05T05:43:10.656Z,67.99
2014-09-05T05:44:15.642Z,66.95
2014-09-05T05:45:20.332Z,64.74
2014-09-05T05:46:25.318Z,64.36
2014-09-05T05:47:30.008Z,62.83
2014-09-05T05:48:34.697Z,61.33
2014-09-05T05:49:39.387Z,61.16
2014-09-05T05:50:44.373Z,60.39
2014-09-05T05:51:49.047Z,58.99
2014-09-05T05:52:53.738Z,57.37
2014-09-05T05:53:58.427Z,56.19
2014-09-05T05:55:03.132Z,55.6
2014-09-05T05:56:07.822Z,54.8
2014-09-05T05:57:12.808Z,54.18
2014-09-05T05:58:17.513Z,52.04
2014-09-05T05:59:22.203Z,50.9
2014-09-05T06:00:26.878Z,49.75
2014-09-05T06:01:31.566Z,49.06
2014-09-05T06:02:36.257Z,49.48
2014-09-05T06:03:41.242Z,49.93
2014-09-05T06:04:45.932Z,50.1
2014-09-05T06:05:50.621Z,47.59
2014-09-05T06:06:55.311Z,45.41
2014-09-05T06:08:00.000Z,44.09
2014-09-05T06:09:04.690Z,43.19
2014-09-05T06:10:09.380Z,42.48
2014-09-05T06:11:14.085Z,44.19
2014-09-05T06:12:18.775Z,46.07
2014-09-05T06:13:23.464Z,45.89
2014-09-05T06:14:28.450Z,44.89
2014-09-05T06:15:33.140Z,44.89
2014-09-05T06:16:38.423Z,43.27
2014-09-05T06:17:43.128Z,42.56
2014-09-05T06:18:47.818Z,42.03
2014-09-05T06:19:52.508Z,41.54
2014-09-05T06:20:57.494Z,40.94
2014-09-05T06:22:02.184Z,41.15
2014-09-05T06:23:07.467Z,40.42
2014-09-05T06:24:12.173Z,39.99
2014-09-05T06:25:17.159Z,40.07
2014-09-05T06:26:21.848Z,39.44
2014-09-05T06:27:26.538Z,39.7
2014-09-05T06:28:31.227Z,40.87
2014-09-05T06:29:36.214Z,39.71
2014-09-05T06:30:40.919Z,40.23
2014-09-05T06:31:45.609Z,39.73
2014-09-05T06:32:50.298Z,39.3
2014-09-05T06:33:54.988Z,39.61
2014-09-05T06:35:00.286Z,39.47
2014-09-05T06:36:04.976Z,38.46
2014-09-05T06:37:09.666Z,37.47
2014-09-05T06:38:14.355Z,35.93
2014-09-05T06:39:19.045Z,35.22
2014-09-05T06:40:23.749Z,36.19
2014-09-05T06:41:28.737Z,36.97
2014-09-05T06:42:33.426Z,38.22
2014-09-05T06:43:38.428Z,36.55
2014-09-05T06:44:43.118Z,36.52
2014-09-05T06:45:47.807Z,37.53
2014-09-05T06:46:52.512Z,36.56
2014-09-05T06:47:57.202Z,36.87
2014-09-05T06:49:01.924Z,36.74
2014-09-05T06:50:06.910Z,36.61
2014-09-05T06:51:11.600Z,36.58
2014-09-05T06:52:16.305Z,37.36
2014-09-05T06:53:21.291Z,35.97
2014-09-05T06:54:25.981Z,36
2014-09-05T06:55:30.670Z,35.33
2014-09-05T06:56:35.375Z,35.42
2014-09-05T06:57:40.065Z,33.74
2014-09-05T06:58:44.754Z,33.32
2014-09-05T06:59:49.741Z,35.13
2014-09-05T07:00:54.430Z,34.96
2014-09-05T07:01:59.136Z,39.53
2014-09-05T07:03:04.138Z,43.84
2014-09-05T07:04:08.827Z,45
2014-09-05T07:05:13.829Z,47.98
2014-09-05T07:06:18.519Z,50.6
2014-09-05T07:07:23.208Z,54.05
2014-09-05T07:08:27.898Z,53.71
2014-09-05T07:09:32.587Z,53.93
2014-09-05T07:10:37.293Z,56.58
2014-09-05T07:11:41.981Z,57.39
2014-09-05T07:12:46.672Z,56.07
2014-09-05T07:13:51.361Z,55.48
2014-09-05T07:14:55.363Z,56.78
2014-09-05T07:16:00.350Z,57.22
2014-09-05T07:17:05.040Z,56.41
2014-09-05T07:18:09.729Z,57.06
2014-09-05T07:19:14.419Z,57.04
2014-09-05T07:20:19.108Z,58.81
2014-09-05T07:21:23.814Z,57.9
2014-09-05T07:22:28.487Z,57.16
2014-09-05T07:23:33.474Z,57.71
2014-09-05T07:24:38.164Z,57.75
2014-09-05T07:25:42.853Z,59.31
2014-09-05T07:26:47.543Z,59.76
2014-09-05T07:27:52.232Z,60.38
2014-09-05T07:28:57.203Z,59.12
2014-09-05T07:30:01.892Z,59.29
2014-09-05T07:31:06.597Z,60.85
2014-09-05T07:32:11.287Z,60
2014-09-05T07:33:15.961Z,58.58
2014-09-05T07:34:20.651Z,59.13
2014-09-05T07:35:25.638Z,59.02
2014-09-05T07:36:30.327Z,59.64
2014-09-05T07:37:35.313Z,60.8
2014-09-05T07:38:40.003Z,60.52
2014-09-05T07:39:44.693Z,60.24
2014-09-05T07:40:49.366Z,60.21
2014-09-05T07:41:54.056Z,60.14
2014-09-05T07:42:58.745Z,60.74
2014-09-05T07:44:02.747Z,59.98
2014-09-05T07:45:07.437Z,59.81
2014-09-05T07:46:12.126Z,60.18
2014-09-05T07:47:16.816Z,59.48
2014-09-05T07:48:21.505Z,59.24
2014-09-05T07:49:26.180Z,59.48
2014-09-05T07:50:30.869Z,58.87
2014-09-05T07:51:35.856Z,58.61
2014-09-05T07:52:40.545Z,59.68
2014-09-05T07:53:45.235Z,59.73
2014-09-05T07:54:49.925Z,60.33
2014-09-05T07:55:54.911Z,60.45
2014-09-05T07:56:59.601Z,60.14
2014-09-05T07:58:04.290Z,59.65
2014-09-05T07:59:08.980Z,59.51
2014-09-05T08:00:13.966Z,59.4
2014-09-05T08:01:18.952Z,60.93
2014-09-05T08:02:23.626Z,59.63
2014-09-05T08:03:28.316Z,59.72
2014-09-05T08:04:33.005Z,59.59
2014-09-05T08:05:37.695Z,60.12
2014-09-05T08:06:42.682Z,60.02
2014-09-05T08:07:47.371Z,59.99
2014-09-05T08:08:52.061Z,61.34
2014-09-05T08:09:56.751Z,61.69
2014-09-05T08:11:01.440Z,61.33
2014-09-05T08:12:06.114Z,60.9
2014-09-05T08:13:10.803Z,61.18
2014-09-05T08:14:15.493Z,61.44
2014-09-05T08:15:20.182Z,61.07
2014-09-05T08:16:24.872Z,61.1
2014-09-05T08:17:29.561Z,61.76
2014-09-05T08:18:34.532Z,61.25
2014-09-05T08:19:39.519Z,61.78
2014-09-05T08:20:44.208Z,61.47
2014-09-05T08:21:48.899Z,62.11
2014-09-05T08:22:53.588Z,61.74
2014-09-05T08:23:58.574Z,61.37
2014-09-05T08:25:03.264Z,61.42
2014-09-05T08:26:07.266Z,61.67
2014-09-05T08:27:11.955Z,61.5
2014-09-05T08:28:16.926Z,60.97
2014-09-05T08:29:21.631Z,60.74
2014-09-05T08:30:26.305Z,61.97
2014-09-05T08:31:30.995Z,62.19
2014-09-05T08:32:35.684Z,61.71
2014-09-05T08:33:40.374Z,60.41
2014-09-05T08:34:45.064Z,60.59
2014-09-05T08:35:49.753Z,60.3
2014-09-05T08:36:54.770Z,60.28
2014-09-05T08:37:59.757Z,59.85
2014-09-05T08:39:04.447Z,59.72
2014-09-05T08:40:09.137Z,58.92
2014-09-05T08:41:13.826Z,59.93
2014-09-05T08:42:18.500Z,60.8
2014-09-05T08:43:23.190Z,60.79
2014-09-05T08:44:28.176Z,59.11
2014-09-05T08:45:32.865Z,57.78
2014-09-05T08:46:37.852Z,57.8
2014-09-05T08:47:42.541Z,57.89
2014-09-05T08:48:47.231Z,58.24
2014-09-05T08:49:51.920Z,56.8
2014-09-05T08:50:56.595Z,56.61
2014-09-05T08:52:01.597Z,56.37
2014-09-05T08:53:06.286Z,56.64
2014-09-05T08:54:11.273Z,55.93
2014-09-05T08:55:15.963Z,56.56
2014-09-05T08:56:20.652Z,57.17
2014-09-05T08:57:25.434Z,56.95
2014-09-05T08:58:30.109Z,56.52
2014-09-05T08:59:34.799Z,55.81
2014-09-05T09:00:39.488Z,56.17
2014-09-05T09:01:44.193Z,56.05
2014-09-05T09:02:49.180Z,55.3
2014-09-05T09:03:53.870Z,55.37
2014-09-05T09:04:58.559Z,56.84
2014-09-05T09:06:03.249Z,56.34
2014-09-05T09:07:07.938Z,56.48
2014-09-05T09:08:12.628Z,56.18
2014-09-05T09:09:17.318Z,56.23
2014-09-05T09:10:22.007Z,57
2014-09-05T09:11:26.681Z,57.57
2014-09-05T09:12:31.371Z,58.23
2014-09-05T09:13:36.060Z,58.53
2014-09-05T09:14:40.750Z,57.22
2014-09-05T09:15:45.439Z,57.92
2014-09-05T09:16:50.129Z,57.24
2014-09-05T09:17:55.116Z,57.08
2014-09-05T09:19:00.101Z,56.56
2014-09-05T09:20:04.791Z,56.17
2014-09-05T09:21:09.778Z,56.9
2014-09-05T09:22:14.467Z,56.93
2014-09-05T09:23:19.157Z,56.85
2014-09-05T09:24:23.847Z,56.84
2014-09-05T09:25:28.536Z,57.83
2014-09-05T09:26:33.225Z,57.38
2014-09-05T09:27:37.915Z,56.94
2014-09-05T09:28:42.605Z,57.54
2014-09-05T09:29:47.591Z,57.99
2014-09-05T09:30:52.577Z,57.72
2014-09-05T09:31:57.251Z,57.13
2014-09-05T09:33:01.956Z,56.63
2014-09-05T09:34:06.647Z,56.62
2014-09-05T09:35:11.335Z,56.68
2014-09-05T09:36:16.044Z,57.76
2014-09-05T09:37:20.758Z,57.11
2014-09-05T09:38:25.503Z,55.97
2014-09-05T09:39:30.233Z,55.97
2014-09-05T09:40:34.963Z,55.81
2014-09-05T09:41:39.671Z,55.01
2014-09-05T09:42:44.376Z,54.63
2014-09-05T09:43:49.064Z,55.08
2014-09-05T09:44:53.768Z,53.44
2014-09-05T09:45:58.782Z,53.67
2014-09-05T09:47:03.478Z,54.16
2014-09-05T09:48:08.172Z,53.96
2014-09-05T09:49:13.165Z,53.17
2014-09-05T09:50:17.860Z,54.05
2014-09-05T09:51:22.553Z,53.71
2014-09-05T09:52:27.244Z,54.1
2014-09-05T09:53:31.935Z,54.84
2014-09-05T09:54:36.626Z,54.02
2014-09-05T09:55:41.615Z,54.18
2014-09-05T09:56:46.602Z,53.77
2014-09-05T09:57:51.291Z,53.97
2014-09-05T09:58:55.983Z,54.26
2014-09-05T10:00:00.969Z,53.95
2014-09-05T10:01:05.660Z,54.35
2014-09-05T10:02:10.349Z,54.54
2014-09-05T10:03:15.040Z,54.67
2014-09-05T10:04:19.729Z,54.23
2014-09-05T10:05:24.404Z,54.79
2014-09-05T10:06:29.109Z,54.92
2014-09-05T10:07:33.799Z,55.34
2014-09-05T10:08:38.488Z,54.43
2014-09-05T10:09:43.179Z,54.08
2014-09-05T10:10:47.867Z,53.94
2014-09-05T10:11:52.558Z,54.04
2014-09-05T10:12:57.247Z,53.93
2014-09-05T10:14:01.936Z,53.95
2014-09-05T10:15:06.626Z,53.9
2014-09-05T10:16:11.316Z,55.17
2014-09-05T10:17:16.005Z,54.11
2014-09-05T10:18:20.695Z,55.61
2014-09-05T10:19:25.384Z,53.9
2014-09-05T10:20:30.074Z,54.48
2014-09-05T10:21:34.763Z,54.46
2014-09-05T10:22:39.453Z,54.11
2014-09-05T10:23:44.439Z,53.72
2014-09-05T10:24:49.129Z,54.4
2014-09-05T10:25:53.819Z,54.45
2014-09-05T10:26:58.509Z,53.94
2014-09-05T10:28:03.198Z,54.48
2014-09-05T10:29:07.888Z,54.74
2014-09-05T10:30:12.577Z,53.22
2014-09-05T10:31:17.251Z,53.29
2014-09-05T10:32:22.253Z,53.57
2014-09-05T10:33:26.255Z,53.93
2014-09-05T10:34:30.945Z,53.78
2014-09-05T10:35:35.635Z,53.49
2014-09-05T10:36:40.324Z,54.1
2014-09-05T10:37:44.998Z,53.9
2014-09-05T10:38:49.687Z,53.21
2014-09-05T10:39:54.674Z,53.15
2014-09-05T10:40:59.363Z,52.8
2014-09-05T10:42:04.053Z,53.27
2014-09-05T10:43:08.743Z,55.22
2014-09-05T10:44:13.728Z,53.21
2014-09-05T10:45:18.419Z,52.22
2014-09-05T10:46:23.108Z,52.67
2014-09-05T10:47:27.798Z,53.26
2014-09-05T10:48:32.488Z,52.72
2014-09-05T10:49:37.177Z,52.71
2014-09-05T10:50:41.867Z,51.86
2014-09-05T10:51:46.556Z,51.84
2014-09-05T10:52:51.246Z,52.58
2014-09-05T10:53:55.935Z,51.38
2014-09-05T10:55:00.625Z,53
2014-09-05T10:56:05.611Z,52.53
2014-09-05T10:57:10.301Z,52.85
2014-09-05T10:58:14.991Z,52.56
2014-09-05T10:59:19.680Z,52.23
2014-09-05T11:00:24.370Z,53.3
2014-09-05T11:01:29.059Z,52.45
2014-09-05T11:02:33.733Z,52.64
2014-09-05T11:03:38.422Z,53.26
2014-09-05T11:04:43.112Z,53.05
2014-09-05T11:05:47.818Z,52.65
2014-09-05T11:06:52.508Z,53.32
2014-09-05T11:07:57.197Z,53.68
2014-09-05T11:09:01.886Z,54.27
2014-09-05T11:10:06.576Z,55.04
2014-09-05T11:11:11.265Z,54.43
2014-09-05T11:12:16.252Z,55.55
2014-09-05T11:13:20.940Z,54.3
2014-09-05T11:14:25.631Z,54.19
2014-09-05T11:15:30.320Z,54.41
2014-09-05T11:16:34.322Z,53.96
2014-09-05T11:17:38.996Z,53.5
2014-09-05T11:18:43.686Z,52.61
2014-09-05T11:19:48.375Z,52.17
2014-09-05T11:20:53.065Z,52.2
2014-09-05T11:21:57.754Z,53.66
2014-09-05T11:23:02.741Z,53.2
2014-09-05T11:24:07.431Z,52.73
2014-09-05T11:25:12.120Z,51.46
2014-09-05T11:26:16.810Z,51.5
2014-09-05T11:27:21.500Z,51.84
2014-09-05T11:28:26.470Z,51.32
2014-09-05T11:29:31.160Z,51.77
2014-09-05T11:30:35.849Z,52.57
2014-09-05T11:31:40.539Z,53.21
2014-09-05T11:32:45.228Z,51.9
2014-09-05T11:33:49.918Z,52.03
2014-09-05T11:34:54.607Z,52.2
2014-09-05T11:35:59.297Z,52.64
2014-09-05T11:37:03.986Z,52.74
2014-09-05T11:38:08.676Z,52.88
2014-09-05T11:39:13.366Z,52.84
2014-09-05T11:40:18.055Z,51.97
2014-09-05T11:41:22.745Z,51.65
2014-09-05T11:42:27.731Z,52.56
2014-09-05T11:43:32.420Z,52.86
2014-09-05T11:44:37.111Z,52.28
2014-09-05T11:45:41.799Z,53.98
2014-09-05T11:46:46.490Z,53
2014-09-05T11:47:51.164Z,53.13
2014-09-05T11:48:55.853Z,54.49
2014-09-05T11:50:00.543Z,53.22
2014-09-05T11:51:05.232Z,52.35
2014-09-05T11:52:09.922Z,52.22
2014-09-05T11:53:14.612Z,51.94
2014-09-05T11:54:19.301Z,51.31
2014-09-05T11:55:23.991Z,52.03
2014-09-05T11:56:28.680Z,53.13
2014-09-05T11:57:33.667Z,53.38
2014-09-05T11:58:38.357Z,52.82
2014-09-05T11:59:43.046Z,52.88
2014-09-05T12:00:48.048Z,53.64
2014-09-05T12:01:52.738Z,54.57
2014-09-05T12:02:57.443Z,53.29
2014-09-05T12:04:02.132Z,53.16
2014-09-05T12:05:06.822Z,53.92
2014-09-05T12:06:11.512Z,54.24
2014-09-05T12:07:16.201Z,52.89
2014-09-05T12:08:20.937Z,53.37
2014-09-05T12:09:25.923Z,53.24
2014-09-05T12:10:30.613Z,52.75
2014-09-05T12:11:35.600Z,52.22
2014-09-05T12:12:40.290Z,51.69
2014-09-05T12:13:44.978Z,52.13
2014-09-05T12:14:49.669Z,52.24
2014-09-05T12:15:54.374Z,52.62
2014-09-05T12:16:59.063Z,51.76
2014-09-05T12:18:03.753Z,53.39
2014-09-05T12:19:08.442Z,52.34
2014-09-05T12:20:13.132Z,51.87
2014-09-05T12:21:17.821Z,51.31
2014-09-05T12:22:22.511Z,51.92
2014-09-05T12:23:27.200Z,51.8
2014-09-05T12:24:32.187Z,51.2
2014-09-05T12:25:36.876Z,52.28
2014-09-05T12:26:41.551Z,52.84
2014-09-05T12:27:46.553Z,53.58
2014-09-05T12:28:51.243Z,53.13
2014-09-05T12:29:55.932Z,52.44
2014-09-05T12:31:00.621Z,52.85
2014-09-05T12:32:05.311Z,53.52
2014-09-05T12:33:10.001Z,52.56
2014-09-05T12:34:14.987Z,52.19
2014-09-05T12:35:19.677Z,53.46
2014-09-05T12:36:24.366Z,52.65
2014-09-05T12:37:29.353Z,52.33
2014-09-05T12:38:34.042Z,52.1
2014-09-05T12:39:39.029Z,52.71
2014-09-05T12:40:44.015Z,53.1
2014-09-05T12:41:48.705Z,51.66
2014-09-05T12:42:53.395Z,51.89
2014-09-05T12:43:58.084Z,52.32
2014-09-05T12:45:02.773Z,52.48
2014-09-05T12:46:07.463Z,53.17
2014-09-05T12:47:12.152Z,52.86
2014-09-05T12:48:16.842Z,52.71
2014-09-05T12:49:21.829Z,52.3
2014-09-05T12:50:26.518Z,53.29
2014-09-05T12:51:31.209Z,53.66
2014-09-05T12:52:35.897Z,54.17
2014-09-05T12:53:40.588Z,53.36
2014-09-05T12:54:45.276Z,52.78
2014-09-05T12:55:49.982Z,52.37
2014-09-05T12:56:54.968Z,51.84
2014-09-05T12:57:59.674Z,51.95
2014-09-05T12:59:04.363Z,52.51
2014-09-05T13:00:09.052Z,51.7
2014-09-05T13:01:13.742Z,51.38
2014-09-05T13:02:18.431Z,52.56
2014-09-05T13:03:23.418Z,52.67
2014-09-05T13:04:28.108Z,52.54
2014-09-05T13:05:32.813Z,52.73
2014-09-05T13:06:37.800Z,51.85
2014-09-05T13:07:42.490Z,53.08
2014-09-05T13:08:47.178Z,52.92
2014-09-05T13:09:51.869Z,51.93
2014-09-05T13:10:56.855Z,52.76
2014-09-05T13:12:01.544Z,53.29
2014-09-05T13:13:06.233Z,53.41
2014-09-05T13:14:10.923Z,52.49
2014-09-05T13:15:15.613Z,52.4
2014-09-05T13:16:20.302Z,52.03
2014-09-05T13:17:24.992Z,51.29
2014-09-05T13:18:29.681Z,51.61
2014-09-05T13:19:34.371Z,51.34
2014-09-05T13:20:39.357Z,51.86
2014-09-05T13:21:44.047Z,51.61
2014-09-05T13:22:48.736Z,51.79
2014-09-05T13:23:53.426Z,51.65
2014-09-05T13:24:58.116Z,51.76
2014-09-05T13:26:02.805Z,51.9
2014-09-05T13:27:07.495Z,51.97
2014-09-05T13:28:12.216Z,52.2
2014-09-05T13:29:16.905Z,51.45
2014-09-05T13:30:21.595Z,51.28
2014-09-05T13:31:26.331Z,50.86
2014-09-05T13:32:31.021Z,51.3
2014-09-05T13:33:35.710Z,50.67
2014-09-05T13:34:40.400Z,52.23
2014-09-05T13:35:45.089Z,52.09
2014-09-05T13:36:49.779Z,51.15
2014-09-05T13:37:54.469Z,51.81
2014-09-05T13:38:59.158Z,51.87
2014-09-05T13:40:03.848Z,52
2014-09-05T13:41:08.834Z,51.83
2014-09-05T13:42:13.524Z,51.48
2014-09-05T13:43:18.213Z,53.07
2014-09-05T13:44:23.200Z,51.85
2014-09-05T13:45:27.889Z,51.63
2014-09-05T13:46:32.876Z,51.19
2014-09-05T13:47:37.581Z,52.16
2014-09-05T13:48:42.271Z,51.5
2014-09-05T13:49:46.960Z,50.95
2014-09-05T13:50:51.650Z,51.82
2014-09-05T13:51:56.933Z,51.88
2014-09-05T13:53:01.639Z,51.29
2014-09-05T13:54:06.328Z,51.31
2014-09-05T13:55:11.315Z,51.69
2014-09-05T13:56:16.301Z,52.17
2014-09-05T13:57:20.990Z,50.71