createdAt,value
2022-12-22T00:00:29.113Z,0.00
2022-12-22T00:01:29.193Z,0.00
2022-12-22T00:02:29.281Z,0.00
2022-12-22T00:03:29.130Z,0.00
2022-12-22T00:04:29.093Z,0.00
2022-12-22T00:05:29.066Z,0.00
2022-12-22T00:06:29.060Z,0.00
2022-12-22T00:07:29.080Z,0.00
2022-12-22T00:08:29.050Z,0.00
2022-12-22T00:09:29.061Z,0.00
2022-12-22T00:10:29.036Z,0.00
2022-12-22T00:11:29.040Z,0.00
2022-12-22T00:12:29.061Z,0.00
2022-12-22T00:13:29.009Z,0.00
2022-12-22T00:14:29.010Z,0.00
2022-12-22T00:15:28.984Z,0.00
2022-12-22T00:16:29.022Z,0.00
2022-12-22T00:17:28.976Z,0.00
2022-12-22T00:18:28.996Z,0.00
2022-12-22T00:19:28.960Z,0.00
2022-12-22T00:20:28.949Z,0.00
2022-12-22T00:21:28.937Z,0.00
2022-12-22T00:22:28.933Z,0.00
2022-12-22T00:23:28.944Z,0.00
2022-12-22T00:24:28.927Z,0.00
2022-12-22T00:25:28.909Z,0.00
2022-12-22T00:26:28.900Z,0.00
2022-12-22T00:27:28.891Z,0.00
2022-12-22T00:28:28.908Z,0.00
2022-12-22T00:29:28.874Z,0.00
2022-12-22T00:30:28.938Z,0.00
2022-12-22T00:31:28.907Z,0.00
2022-12-22T00:32:28.849Z,0.00
2022-12-22T00:33:28.866Z,0.00
2022-12-22T00:34:32.458Z,0.00
2022-12-22T00:35:29.826Z,0.00
2022-12-22T00:36:28.837Z,0.00
2022-12-22T00:37:28.810Z,0.00
2022-12-22T00:38:28.822Z,0.00
2022-12-22T00:39:29.802Z,0.00
2022-12-22T00:40:28.785Z,0.00
2022-12-22T00:41:28.780Z,0.00
2022-12-22T00:42:28.772Z,0.00
2022-12-22T00:43:28.789Z,0.00
2022-12-22T00:44:28.765Z,0.00
2022-12-22T00:45:28.769Z,0.00
2022-12-22T00:46:28.798Z,0.00
2022-12-22T00:47:28.737Z,0.00
2022-12-22T00:48:28.756Z,0.00
2022-12-22T00:49:28.727Z,0.00
2022-12-22T00:50:28.711Z,0.00
2022-12-22T00:51:28.710Z,0.00
2022-12-22T00:52:28.699Z,0.00
2022-12-22T00:53:28.726Z,0.00
2022-12-22T00:54:28.681Z,0.00
2022-12-22T00:55:28.672Z,0.00
2022-12-22T00:56:28.664Z,0.00
2022-12-22T00:57:28.650Z,0.00
2022-12-22T00:58:28.675Z,0.00
2022-12-22T00:59:28.647Z,0.00
2022-12-22T01:00:28.630Z,0.00
2022-12-22T01:01:28.669Z,0.00
2022-12-22T01:02:28.822Z,0.00
2022-12-22T01:03:28.672Z,0.00
2022-12-22T01:04:29.602Z,0.00
2022-12-22T01:05:28.592Z,0.00
2022-12-22T01:06:28.584Z,0.00
2022-12-22T01:07:28.573Z,0.00
2022-12-22T01:08:28.596Z,0.00
2022-12-22T01:09:28.561Z,0.00
2022-12-22T01:10:28.554Z,0.00
2022-12-22T01:11:28.543Z,0.00
2022-12-22T01:12:28.535Z,0.00
2022-12-22T01:13:28.528Z,0.00
2022-12-22T01:14:28.544Z,0.00
2022-12-22T01:15:28.512Z,0.00
2022-12-22T01:16:28.527Z,0.00
2022-12-22T01:17:28.509Z,0.00
2022-12-22T01:18:28.487Z,0.00
2022-12-22T01:19:28.495Z,0.00
2022-12-22T01:20:29.473Z,0.00
2022-12-22T01:21:28.468Z,0.00
2022-12-22T01:22:28.460Z,0.00
2022-12-22T01:23:28.445Z,0.00
2022-12-22T01:24:28.471Z,0.00
2022-12-22T01:25:28.427Z,0.00
2022-12-22T01:26:29.449Z,0.00
2022-12-22T01:27:28.437Z,0.00
2022-12-22T01:28:28.432Z,0.00
2022-12-22T01:29:28.428Z,0.00
2022-12-22T01:30:28.434Z,0.00
2022-12-22T01:31:28.446Z,0.00
2022-12-22T01:32:28.382Z,0.00
2022-12-22T01:33:28.373Z,0.00
2022-12-22T01:34:28.390Z,0.00
2022-12-22T01:35:28.358Z,0.00
2022-12-22T01:36:28.355Z,0.00
2022-12-22T01:37:28.346Z,0.00
2022-12-22T01:38:28.335Z,0.00
2022-12-22T01:39:28.359Z,0.00
2022-12-22T01:40:28.318Z,0.00
2022-12-22T01:41:28.311Z,0.00
2022-12-22T01:42:28.303Z,0.00
2022-12-22T01:43:28.299Z,0.00
2022-12-22T01:44:28.313Z,0.00
2022-12-22T01:45:28.288Z,0.00
2022-12-22T01:46:28.320Z,0.00
2022-12-22T01:47:28.259Z,0.00
2022-12-22T01:48:28.256Z,0.00
2022-12-22T01:49:28.294Z,0.00
2022-12-22T01:50:28.237Z,0.00
2022-12-22T01:51:28.232Z,0.00
2022-12-22T01:52:28.234Z,0.00
2022-12-22T01:53:28.233Z,0.00
2022-12-22T01:54:28.232Z,0.00
2022-12-22T01:55:28.202Z,0.00
2022-12-22T01:56:28.193Z,0.00
2022-12-22T01:57:28.198Z,0.00
2022-12-22T01:58:28.175Z,0.00
2022-12-22T01:59:28.258Z,0.00
2022-12-22T02:00:28.161Z,0.00
2022-12-22T02:01:28.246Z,0.00
2022-12-22T02:02:28.222Z,0.00
2022-12-22T02:03:28.170Z,0.00
2022-12-22T02:04:28.129Z,0.00
2022-12-22T02:05:28.145Z,0.00
2022-12-22T02:06:28.109Z,0.00
2022-12-22T02:07:28.104Z,0.00
2022-12-22T02:08:28.101Z,0.00
2022-12-22T02:09:28.089Z,0.00
2022-12-22T02:10:28.106Z,0.00
2022-12-22T02:11:28.080Z,0.00
2022-12-22T02:12:28.052Z,0.00
2022-12-22T02:13:29.055Z,0.00
2022-12-22T02:14:30.386Z,0.00
2022-12-22T02:15:29.067Z,0.00
2022-12-22T02:16:28.079Z,0.00
2022-12-22T02:17:28.018Z,0.00
2022-12-22T02:18:28.011Z,0.00
2022-12-22T02:19:28.003Z,0.00
2022-12-22T02:20:28.026Z,0.00
2022-12-22T02:21:27.992Z,0.00
2022-12-22T02:22:27.988Z,0.00
2022-12-22T02:23:27.974Z,0.00
2022-12-22T02:24:27.974Z,0.00
2022-12-22T02:25:27.983Z,0.00
2022-12-22T02:26:27.950Z,0.00
2022-12-22T02:27:27.944Z,0.00
2022-12-22T02:28:27.930Z,0.00
2022-12-22T02:29:27.933Z,0.00
2022-12-22T02:30:27.944Z,0.00
2022-12-22T02:31:27.935Z,0.00
2022-12-22T02:32:27.913Z,0.00
2022-12-22T02:33:27.902Z,0.00
2022-12-22T02:34:27.887Z,0.00
2022-12-22T02:35:27.902Z,0.00
2022-12-22T02:36:27.868Z,0.00
2022-12-22T02:37:27.865Z,0.00
2022-12-22T02:38:27.857Z,0.00
2022-12-22T02:39:27.855Z,0.00
2022-12-22T02:40:27.862Z,0.00
2022-12-22T02:41:27.832Z,0.00
2022-12-22T02:42:27.821Z,0.00
2022-12-22T02:43:27.813Z,0.00
2022-12-22T02:44:27.805Z,0.00
2022-12-22T02:45:27.835Z,0.00
2022-12-22T02:46:27.860Z,0.00
2022-12-22T02:47:27.784Z,0.00
2022-12-22T02:48:27.774Z,0.00
2022-12-22T02:49:27.768Z,0.00
2022-12-22T02:50:27.793Z,0.00
2022-12-22T02:51:27.754Z,0.00
2022-12-22T02:52:27.744Z,0.00
2022-12-22T02:53:27.734Z,0.00
2022-12-22T02:54:27.743Z,0.00
2022-12-22T02:55:27.727Z,0.00
2022-12-22T02:56:27.738Z,0.00
2022-12-22T02:57:27.711Z,0.00
2022-12-22T02:58:27.697Z,0.00
2022-12-22T02:59:27.690Z,0.00
2022-12-22T03:00:27.687Z,0.00
2022-12-22T03:01:27.762Z,0.00
2022-12-22T03:02:27.896Z,0.00
2022-12-22T03:03:27.858Z,0.00
2022-12-22T03:04:27.653Z,0.00
2022-12-22T03:05:27.637Z,0.00
2022-12-22T03:06:27.658Z,0.00
2022-12-22T03:07:27.627Z,0.00
2022-12-22T03:08:27.618Z,0.00
2022-12-22T03:09:27.617Z,0.00
2022-12-22T03:10:27.600Z,0.00
2022-12-22T03:11:27.620Z,0.00
2022-12-22T03:12:27.630Z,0.00
2022-12-22T03:13:27.582Z,0.00
2022-12-22T03:14:27.572Z,0.00
2022-12-22T03:15:27.564Z,0.00
2022-12-22T03:16:27.637Z,0.00
2022-12-22T03:17:27.549Z,0.00
2022-12-22T03:18:27.539Z,0.00
2022-12-22T03:19:27.541Z,0.00
2022-12-22T03:20:27.524Z,0.00
2022-12-22T03:21:27.541Z,0.00
2022-12-22T03:22:27.506Z,0.00
2022-12-22T03:23:27.503Z,0.00
2022-12-22T03:24:27.492Z,0.00
2022-12-22T03:25:27.483Z,0.00
2022-12-22T03:26:27.503Z,0.00
2022-12-22T03:27:27.476Z,0.00
2022-12-22T03:28:27.479Z,0.00
2022-12-22T03:29:27.452Z,0.00
2022-12-22T03:30:27.447Z,0.00
2022-12-22T03:31:27.490Z,0.00
2022-12-22T03:32:27.438Z,0.00
2022-12-22T03:33:27.423Z,0.00
2022-12-22T03:34:27.418Z,0.00
2022-12-22T03:35:27.406Z,0.00
2022-12-22T03:36:27.424Z,0.00
2022-12-22T03:37:27.412Z,0.00
2022-12-22T03:38:27.392Z,0.00
2022-12-22T03:39:27.383Z,0.00
2022-12-22T03:40:27.368Z,0.00
2022-12-22T03:41:27.384Z,0.00
2022-12-22T03:42:27.350Z,0.00
2022-12-22T03:43:27.343Z,0.00
2022-12-22T03:44:27.334Z,0.00
2022-12-22T03:45:27.328Z,0.00
2022-12-22T03:46:27.363Z,0.00
2022-12-22T03:47:27.311Z,0.00
2022-12-22T03:48:27.307Z,0.00
2022-12-22T03:49:27.300Z,0.00
2022-12-22T03:50:27.296Z,0.00
2022-12-22T03:51:27.303Z,0.00
2022-12-22T03:52:27.275Z,0.00
2022-12-22T03:53:27.280Z,0.00
2022-12-22T03:54:27.259Z,0.00
2022-12-22T03:55:27.247Z,0.00
2022-12-22T03:56:27.284Z,0.00
2022-12-22T03:57:27.244Z,0.00
2022-12-22T03:58:27.230Z,0.00
2022-12-22T03:59:27.220Z,0.00
2022-12-22T04:00:27.211Z,0.00
2022-12-22T04:01:27.428Z,0.00
2022-12-22T04:02:27.320Z,0.00
2022-12-22T04:03:27.330Z,0.00
2022-12-22T04:04:27.183Z,0.00
2022-12-22T04:05:27.178Z,0.00
2022-12-22T04:06:27.163Z,0.00
2022-12-22T04:07:27.179Z,0.00
2022-12-22T04:08:27.158Z,0.00
2022-12-22T04:09:27.186Z,0.00
2022-12-22T04:10:27.134Z,0.00
2022-12-22T04:11:27.127Z,0.00
2022-12-22T04:12:27.142Z,0.00
2022-12-22T04:13:27.105Z,0.00
2022-12-22T04:14:33.470Z,0.00
2022-12-22T04:15:29.097Z,0.00
2022-12-22T04:16:27.139Z,0.00
2022-12-22T04:17:27.101Z,0.00
2022-12-22T04:18:27.072Z,0.00
2022-12-22T04:19:27.061Z,0.00
2022-12-22T04:20:27.054Z,0.00
2022-12-22T04:21:27.044Z,0.00
2022-12-22T04:22:27.064Z,0.00
2022-12-22T04:23:27.034Z,0.00
2022-12-22T04:24:27.028Z,0.00
2022-12-22T04:25:27.060Z,0.00
2022-12-22T04:26:27.004Z,0.00
2022-12-22T04:27:27.034Z,0.00
2022-12-22T04:28:27.001Z,0.00
2022-12-22T04:29:26.991Z,0.00
2022-12-22T04:30:26.973Z,0.00
2022-12-22T04:31:26.980Z,0.00
2022-12-22T04:32:26.989Z,0.00
2022-12-22T04:33:26.950Z,0.00
2022-12-22T04:34:26.942Z,0.00
2022-12-22T04:35:26.938Z,0.00
2022-12-22T04:36:26.933Z,0.00
2022-12-22T04:37:26.932Z,0.00
2022-12-22T04:38:27.909Z,0.00
2022-12-22T04:39:26.903Z,0.00
2022-12-22T04:40:26.900Z,0.00
2022-12-22T04:41:26.888Z,0.00
2022-12-22T04:42:26.903Z,0.00
2022-12-22T04:43:26.873Z,0.00
2022-12-22T04:44:26.879Z,0.00
2022-12-22T04:45:27.001Z,0.00
2022-12-22T04:46:26.949Z,0.00
2022-12-22T04:47:26.864Z,0.00
2022-12-22T04:48:26.833Z,0.00
2022-12-22T04:49:26.835Z,0.00
2022-12-22T04:50:26.819Z,0.00
2022-12-22T04:51:26.807Z,0.00
2022-12-22T04:52:26.828Z,0.00
2022-12-22T04:53:26.797Z,0.00
2022-12-22T04:54:26.782Z,0.00
2022-12-22T04:55:26.776Z,0.00
2022-12-22T04:56:26.772Z,0.00
2022-12-22T04:57:26.785Z,0.00
2022-12-22T04:58:26.751Z,0.00
2022-12-22T04:59:26.750Z,0.00
2022-12-22T05:00:26.736Z,0.00
2022-12-22T05:01:26.857Z,0.00
2022-12-22T05:02:26.805Z,0.00
2022-12-22T05:03:26.762Z,0.00
2022-12-22T05:04:26.710Z,0.00
2022-12-22T05:05:26.703Z,0.00
2022-12-22T05:06:26.697Z,0.00
2022-12-22T05:07:26.711Z,0.00
2022-12-22T05:08:26.675Z,0.00
2022-12-22T05:09:26.663Z,0.00
2022-12-22T05:10:26.657Z,0.00
2022-12-22T05:11:26.651Z,0.00
2022-12-22T05:12:26.666Z,0.00
2022-12-22T05:13:26.650Z,0.00
2022-12-22T05:14:26.633Z,0.00
2022-12-22T05:15:26.626Z,0.00
2022-12-22T05:16:26.642Z,0.00
2022-12-22T05:17:26.624Z,0.00
2022-12-22T05:18:26.595Z,0.00
2022-12-22T05:19:30.673Z,0.00
2022-12-22T05:20:27.666Z,0.00
2022-12-22T05:21:26.574Z,0.00
2022-12-22T05:22:26.591Z,0.00
2022-12-22T05:23:26.559Z,0.00
2022-12-22T05:24:26.549Z,0.00
2022-12-22T05:25:29.885Z,0.00
2022-12-22T05:26:27.539Z,0.00
2022-12-22T05:27:26.560Z,0.00
2022-12-22T05:28:26.517Z,0.00
2022-12-22T05:29:26.513Z,0.00
2022-12-22T05:30:26.596Z,0.00
2022-12-22T05:31:26.604Z,0.00
2022-12-22T05:32:26.514Z,0.00
2022-12-22T05:33:26.479Z,0.00
2022-12-22T05:34:26.469Z,0.00
2022-12-22T05:35:26.463Z,0.00
2022-12-22T05:36:26.460Z,0.00
2022-12-22T05:37:26.446Z,0.00
2022-12-22T05:38:26.461Z,0.00
2022-12-22T05:39:26.429Z,0.00
2022-12-22T05:40:26.418Z,0.00
2022-12-22T05:41:26.423Z,0.00
2022-12-22T05:42:26.404Z,0.00
2022-12-22T05:43:26.423Z,0.00
2022-12-22T05:44:26.387Z,0.00
2022-12-22T05:45:26.398Z,0.00
2022-12-22T05:46:26.417Z,0.00
2022-12-22T05:47:27.365Z,0.00
2022-12-22T05:48:32.172Z,0.00
2022-12-22T05:49:28.355Z,0.00
2022-12-22T05:50:26.341Z,0.00
2022-12-22T05:51:26.332Z,0.00
2022-12-22T05:52:26.328Z,0.00
2022-12-22T05:53:26.354Z,0.00
2022-12-22T05:54:26.316Z,0.00
2022-12-22T05:55:26.308Z,0.00
2022-12-22T05:56:26.295Z,0.00
2022-12-22T05:57:26.284Z,0.00
2022-12-22T05:58:26.309Z,0.00
2022-12-22T05:59:26.285Z,0.00
2022-12-22T06:00:26.266Z,0.00
2022-12-22T06:01:26.305Z,0.00
2022-12-22T06:02:26.389Z,0.00
2022-12-22T06:03:26.405Z,0.00
2022-12-22T06:04:26.331Z,0.00
2022-12-22T06:05:26.218Z,0.00
2022-12-22T06:06:26.230Z,0.00
2022-12-22T06:07:26.210Z,0.00
2022-12-22T06:08:26.222Z,0.00
2022-12-22T06:09:26.187Z,0.00
2022-12-22T06:10:26.181Z,0.00
2022-12-22T06:11:26.173Z,0.00
2022-12-22T06:12:26.167Z,0.00
2022-12-22T06:13:26.187Z,0.00
2022-12-22T06:14:26.144Z,0.00
2022-12-22T06:15:26.146Z,0.00
2022-12-22T06:16:26.235Z,0.00
2022-12-22T06:17:26.125Z,0.00
2022-12-22T06:18:26.149Z,0.00
2022-12-22T06:19:26.107Z,0.00
2022-12-22T06:20:26.101Z,0.00
2022-12-22T06:21:26.091Z,0.00
2022-12-22T06:22:26.092Z,0.00
2022-12-22T06:23:26.107Z,0.00
2022-12-22T06:24:26.070Z,0.00
2022-12-22T06:25:26.062Z,0.00
2022-12-22T06:26:26.049Z,0.00
2022-12-22T06:27:26.045Z,0.00
2022-12-22T06:28:26.073Z,0.00
2022-12-22T06:29:26.033Z,0.00
2022-12-22T06:30:32.953Z,0.00
2022-12-22T06:31:28.039Z,0.00
2022-12-22T06:32:26.021Z,0.00
2022-12-22T06:33:26.023Z,0.00
2022-12-22T06:34:25.993Z,0.00
2022-12-22T06:35:25.988Z,0.00
2022-12-22T06:36:25.982Z,0.00
2022-12-22T06:37:25.984Z,0.00
2022-12-22T06:38:25.986Z,0.00
2022-12-22T06:39:25.978Z,0.00
2022-12-22T06:40:25.957Z,0.00
2022-12-22T06:41:25.938Z,0.00
2022-12-22T06:42:25.939Z,0.00
2022-12-22T06:43:25.993Z,0.00
2022-12-22T06:44:25.913Z,0.00
2022-12-22T06:45:25.911Z,0.00
2022-12-22T06:46:25.950Z,0.00
2022-12-22T06:47:25.889Z,0.00
2022-12-22T06:48:25.910Z,0.00
2022-12-22T06:49:25.884Z,0.00
2022-12-22T06:50:25.872Z,0.00
2022-12-22T06:51:25.865Z,0.00
2022-12-22T06:52:25.845Z,0.00
2022-12-22T06:53:26.877Z,0.00
2022-12-22T06:54:26.455Z,0.00
2022-12-22T06:55:26.846Z,0.00
2022-12-22T06:56:25.822Z,0.00
2022-12-22T06:57:25.812Z,0.00
2022-12-22T06:58:25.836Z,0.00
2022-12-22T06:59:25.802Z,0.00
2022-12-22T07:00:25.815Z,0.00
2022-12-22T07:01:25.848Z,0.00
2022-12-22T07:02:26.052Z,0.00
2022-12-22T07:03:25.923Z,0.00
2022-12-22T07:04:25.785Z,0.00
2022-12-22T07:05:25.796Z,0.00
2022-12-22T07:06:25.746Z,0.00
2022-12-22T07:07:25.735Z,0.00
2022-12-22T07:08:25.725Z,0.00
2022-12-22T07:09:25.741Z,0.00
2022-12-22T07:10:25.747Z,0.00
2022-12-22T07:11:25.701Z,0.00
2022-12-22T07:12:25.696Z,0.00
2022-12-22T07:13:25.686Z,0.00
2022-12-22T07:14:26.703Z,0.00
2022-12-22T07:15:25.668Z,0.00
2022-12-22T07:16:25.724Z,0.00
2022-12-22T07:17:25.659Z,0.00
2022-12-22T07:18:25.656Z,0.00
2022-12-22T07:19:25.662Z,0.00
2022-12-22T07:20:25.632Z,0.00
2022-12-22T07:21:25.621Z,0.00
2022-12-22T07:22:29.796Z,0.00
2022-12-22T07:23:26.633Z,0.00
2022-12-22T07:24:25.627Z,0.00
2022-12-22T07:25:25.598Z,0.00
2022-12-22T07:26:25.614Z,0.00
2022-12-22T07:27:25.588Z,0.00
2022-12-22T07:28:25.593Z,0.00
2022-12-22T07:29:25.605Z,0.00
2022-12-22T07:30:25.560Z,0.00
2022-12-22T07:31:25.588Z,0.00
2022-12-22T07:32:25.542Z,0.00
2022-12-22T07:33:25.536Z,0.00
2022-12-22T07:34:25.544Z,0.00
2022-12-22T07:35:25.517Z,0.00
2022-12-22T07:36:25.511Z,0.00
2022-12-22T07:37:25.504Z,0.00
2022-12-22T07:38:25.493Z,0.00
2022-12-22T07:39:25.505Z,5.62
2022-12-22T07:40:25.475Z,0.00
2022-12-22T07:41:25.470Z,0.00
2022-12-22T07:42:25.465Z,0.00
2022-12-22T07:43:25.451Z,0.00
2022-12-22T07:44:25.477Z,0.00
2022-12-22T07:45:25.433Z,0.00
2022-12-22T07:46:25.469Z,0.00
2022-12-22T07:47:28.595Z,0.00
2022-12-22T07:48:27.425Z,0.00
2022-12-22T07:49:25.727Z,0.00
2022-12-22T07:50:25.391Z,0.00
2022-12-22T07:51:25.391Z,0.00
2022-12-22T07:52:25.381Z,0.00
2022-12-22T07:53:25.371Z,0.00
2022-12-22T07:54:25.394Z,0.00
2022-12-22T07:55:25.361Z,0.00
2022-12-22T07:56:25.352Z,0.00
2022-12-22T07:57:25.347Z,0.00
2022-12-22T07:58:25.349Z,0.00
2022-12-22T07:59:25.347Z,0.00
2022-12-22T08:00:25.402Z,0.00
2022-12-22T08:01:25.415Z,0.00
2022-12-22T08:02:25.400Z,5.62
2022-12-22T08:03:25.363Z,5.62
2022-12-22T08:04:25.397Z,5.62
2022-12-22T08:05:25.306Z,5.62
2022-12-22T08:06:25.270Z,5.62
2022-12-22T08:07:25.306Z,5.62
2022-12-22T08:08:25.267Z,5.62
2022-12-22T08:09:25.274Z,5.62
2022-12-22T08:10:25.278Z,5.62
2022-12-22T08:11:25.236Z,5.62
2022-12-22T08:12:25.228Z,5.62
2022-12-22T08:13:25.315Z,5.62
2022-12-22T08:14:25.218Z,5.62
2022-12-22T08:15:25.236Z,5.62
2022-12-22T08:16:25.238Z,5.62
2022-12-22T08:17:25.199Z,5.62
2022-12-22T08:18:25.176Z,5.62
2022-12-22T08:19:25.168Z,5.62
2022-12-22T08:20:25.215Z,11.25
2022-12-22T08:21:25.161Z,11.25
2022-12-22T08:22:25.153Z,11.25
2022-12-22T08:23:25.156Z,11.25
2022-12-22T08:24:25.131Z,11.25
2022-12-22T08:25:25.146Z,11.25
2022-12-22T08:26:25.124Z,16.88
2022-12-22T08:27:26.382Z,16.88
2022-12-22T08:28:26.101Z,22.50
2022-12-22T08:29:25.094Z,16.88
2022-12-22T08:30:25.170Z,22.50
2022-12-22T08:31:25.130Z,16.88
2022-12-22T08:32:25.078Z,16.88
2022-12-22T08:33:25.064Z,16.88
2022-12-22T08:34:25.060Z,22.50
2022-12-22T08:35:25.071Z,22.50
2022-12-22T08:36:25.040Z,22.50
2022-12-22T08:37:25.039Z,22.50
2022-12-22T08:38:25.026Z,22.50
2022-12-22T08:39:25.042Z,16.88
2022-12-22T08:40:25.102Z,16.88
2022-12-22T08:41:25.001Z,16.88
2022-12-22T08:42:25.010Z,16.88
2022-12-22T08:43:24.982Z,22.50
2022-12-22T08:44:25.004Z,16.88
2022-12-22T08:45:24.993Z,16.88
2022-12-22T08:46:25.004Z,22.50
2022-12-22T08:47:25.002Z,22.50
2022-12-22T08:48:24.942Z,28.12
2022-12-22T08:49:24.929Z,33.75
2022-12-22T08:50:24.963Z,33.75
2022-12-22T08:51:24.920Z,28.12
2022-12-22T08:52:24.912Z,39.38
2022-12-22T08:54:03.410Z,39.38
2022-12-22T08:54:26.901Z,33.75
2022-12-22T08:55:24.925Z,33.75
2022-12-22T08:56:24.885Z,39.38
2022-12-22T08:57:24.873Z,39.38
2022-12-22T08:58:24.874Z,39.38
2022-12-22T08:59:24.856Z,39.38
2022-12-22T09:00:24.879Z,45.00
2022-12-22T09:01:24.895Z,45.00
2022-12-22T09:02:24.964Z,45.00
2022-12-22T09:03:24.905Z,50.62
2022-12-22T09:04:24.821Z,45.00
2022-12-22T09:05:24.820Z,39.38
2022-12-22T09:06:27.572Z,39.38
2022-12-22T09:07:25.798Z,39.38
2022-12-22T09:08:24.790Z,33.75
2022-12-22T09:09:24.769Z,33.75
2022-12-22T09:10:25.819Z,33.75
2022-12-22T09:11:24.780Z,28.12
2022-12-22T09:12:24.762Z,28.12
2022-12-22T09:13:24.761Z,22.50
2022-12-22T09:14:24.743Z,28.12
2022-12-22T09:15:24.738Z,28.12
2022-12-22T09:16:24.822Z,22.50
2022-12-22T09:17:24.720Z,22.50
2022-12-22T09:18:24.712Z,16.88
2022-12-22T09:19:24.710Z,16.88
2022-12-22T09:20:24.694Z,16.88
2022-12-22T09:21:24.718Z,16.88
2022-12-22T09:22:28.419Z,22.50
2022-12-22T09:23:25.690Z,16.88
2022-12-22T09:24:24.682Z,16.88
2022-12-22T09:25:24.659Z,11.25
2022-12-22T09:26:24.678Z,11.25
2022-12-22T09:27:24.644Z,11.25
2022-12-22T09:28:24.645Z,11.25
2022-12-22T09:29:24.638Z,11.25
2022-12-22T09:30:24.628Z,11.25
2022-12-22T09:31:24.691Z,11.25
2022-12-22T09:32:24.605Z,16.88
2022-12-22T09:33:24.603Z,22.50
2022-12-22T09:34:24.596Z,22.50
2022-12-22T09:35:24.584Z,22.50
2022-12-22T09:36:24.604Z,28.12
2022-12-22T09:37:24.570Z,28.12
2022-12-22T09:38:24.558Z,28.12
2022-12-22T09:39:28.797Z,28.12
2022-12-22T09:40:26.539Z,33.75
2022-12-22T09:41:24.559Z,28.12
2022-12-22T09:42:24.523Z,22.50
2022-12-22T09:43:24.521Z,22.50
2022-12-22T09:44:24.526Z,22.50
2022-12-22T09:45:24.502Z,22.50
2022-12-22T09:46:24.599Z,22.50
2022-12-22T09:47:24.536Z,28.12
2022-12-22T09:48:24.481Z,39.38
2022-12-22T09:49:24.474Z,33.75
2022-12-22T09:50:24.494Z,33.75
2022-12-22T09:51:27.218Z,39.38
2022-12-22T09:52:25.447Z,56.25
2022-12-22T09:53:24.444Z,73.12
2022-12-22T09:54:24.439Z,78.75
2022-12-22T09:55:24.425Z,73.12
2022-12-22T09:56:24.446Z,84.38
2022-12-22T09:57:24.503Z,84.38
2022-12-22T09:58:26.687Z,84.38
2022-12-22T09:59:25.389Z,90.00
2022-12-22T10:00:24.394Z,101.25
2022-12-22T10:01:24.540Z,101.25
2022-12-22T10:02:24.441Z,95.62
2022-12-22T10:03:24.452Z,112.50
2022-12-22T10:04:24.362Z,123.75
2022-12-22T10:05:24.360Z,112.50
2022-12-22T10:06:24.380Z,101.25
2022-12-22T10:07:24.353Z,101.25
2022-12-22T10:08:24.331Z,106.88
2022-12-22T10:09:51.995Z,106.88
2022-12-22T10:10:26.301Z,101.25
2022-12-22T10:11:24.333Z,95.62
2022-12-22T10:12:24.301Z,101.25
2022-12-22T10:13:24.293Z,101.25
2022-12-22T10:14:24.277Z,90.00
2022-12-22T10:15:24.274Z,84.38
2022-12-22T10:16:24.341Z,67.50
2022-12-22T10:17:24.421Z,61.88
2022-12-22T10:18:24.245Z,61.88
2022-12-22T10:19:24.233Z,61.88
2022-12-22T10:20:24.230Z,61.88
2022-12-22T10:21:24.253Z,61.88
2022-12-22T10:22:24.214Z,61.88
2022-12-22T10:23:24.202Z,67.50
2022-12-22T10:24:24.193Z,90.00
2022-12-22T10:25:24.191Z,95.62
2022-12-22T10:26:29.205Z,101.25
2022-12-22T10:27:29.248Z,101.25
2022-12-22T10:28:25.159Z,95.62
2022-12-22T10:29:24.152Z,95.62
2022-12-22T10:30:24.155Z,95.62
2022-12-22T10:31:24.183Z,90.00
2022-12-22T10:32:24.212Z,84.38
2022-12-22T10:33:24.120Z,84.38
2022-12-22T10:34:24.117Z,78.75
2022-12-22T10:35:24.101Z,78.75
2022-12-22T10:36:24.113Z,73.12
2022-12-22T10:37:24.115Z,73.12
2022-12-22T10:38:24.076Z,73.12
2022-12-22T10:39:24.082Z,84.38
2022-12-22T10:40:24.062Z,67.50
2022-12-22T10:41:24.068Z,61.88
2022-12-22T10:42:24.080Z,56.25
2022-12-22T10:43:24.036Z,61.88
2022-12-22T10:44:24.037Z,61.88
2022-12-22T10:45:24.029Z,56.25
2022-12-22T10:46:24.063Z,56.25
2022-12-22T10:47:24.486Z,56.25
2022-12-22T10:48:23.996Z,56.25
2022-12-22T10:49:23.999Z,67.50
2022-12-22T10:50:23.985Z,67.50
2022-12-22T10:51:23.987Z,61.88
2022-12-22T10:52:29.597Z,56.25
2022-12-22T10:53:25.955Z,50.62
2022-12-22T10:54:23.956Z,50.62
2022-12-22T10:55:23.949Z,50.62
2022-12-22T10:56:24.007Z,45.00
2022-12-22T10:57:23.951Z,45.00
2022-12-22T10:58:23.923Z,56.25
2022-12-22T10:59:23.912Z,67.50
2022-12-22T11:00:23.920Z,73.12
2022-12-22T11:01:23.989Z,78.75
2022-12-22T11:02:24.130Z,90.00
2022-12-22T11:03:24.755Z,106.88
2022-12-22T11:04:24.894Z,118.12
2022-12-22T11:05:23.861Z,135.00
2022-12-22T11:06:23.849Z,140.62
2022-12-22T11:07:23.869Z,146.25
2022-12-22T11:08:23.837Z,140.62
2022-12-22T11:09:33.891Z,135.00
2022-12-22T11:10:25.843Z,129.38
2022-12-22T11:11:23.810Z,118.12
2022-12-22T11:12:23.833Z,118.12
2022-12-22T11:13:23.792Z,118.12
2022-12-22T11:14:23.781Z,123.75
2022-12-22T11:15:25.152Z,129.38
2022-12-22T11:16:23.829Z,129.38
2022-12-22T11:17:23.807Z,129.38
2022-12-22T11:18:23.752Z,129.38
2022-12-22T11:19:23.747Z,129.38
2022-12-22T11:20:23.739Z,135.00
2022-12-22T11:21:24.477Z,135.00
2022-12-22T11:22:24.748Z,129.38
2022-12-22T11:23:23.706Z,129.38
2022-12-22T11:24:23.701Z,129.38
2022-12-22T11:25:23.698Z,129.38
2022-12-22T11:26:23.682Z,129.38
2022-12-22T11:27:23.703Z,129.38
2022-12-22T11:28:23.669Z,123.75
2022-12-22T11:29:23.686Z,118.12
2022-12-22T11:30:23.656Z,118.12
2022-12-22T11:31:23.714Z,106.88
2022-12-22T11:32:23.661Z,95.62
2022-12-22T11:33:23.628Z,90.00
2022-12-22T11:34:23.617Z,84.38
2022-12-22T11:35:23.613Z,73.12
2022-12-22T11:36:23.599Z,78.75
2022-12-22T11:37:23.644Z,78.75
2022-12-22T11:38:23.603Z,84.38
2022-12-22T11:39:23.576Z,84.38
2022-12-22T11:40:23.569Z,78.75
2022-12-22T11:41:23.562Z,78.75
2022-12-22T11:42:23.557Z,78.75
2022-12-22T11:43:23.578Z,78.75
2022-12-22T11:44:23.543Z,73.12
2022-12-22T11:45:23.545Z,67.50
2022-12-22T11:46:23.590Z,61.88
2022-12-22T11:47:23.517Z,67.50
2022-12-22T11:48:23.548Z,67.50
2022-12-22T11:49:23.504Z,73.12
2022-12-22T11:51:00.383Z,67.50
2022-12-22T11:51:27.588Z,73.12
2022-12-22T11:52:24.479Z,67.50
2022-12-22T11:53:23.500Z,67.50
2022-12-22T11:54:23.475Z,67.50
2022-12-22T11:55:23.457Z,67.50
2022-12-22T11:56:23.457Z,73.12
2022-12-22T11:57:23.437Z,78.75
2022-12-22T11:58:23.456Z,73.12
2022-12-22T11:59:23.422Z,73.12
2022-12-22T12:00:32.721Z,73.12
2022-12-22T12:01:26.387Z,73.12
2022-12-22T12:02:24.632Z,67.50
2022-12-22T12:03:23.539Z,61.88
2022-12-22T12:04:23.433Z,61.88
2022-12-22T12:05:23.371Z,56.25
2022-12-22T12:06:23.372Z,50.62
2022-12-22T12:07:25.888Z,50.62
2022-12-22T12:08:24.379Z,39.38
2022-12-22T12:09:23.346Z,33.75
2022-12-22T12:10:23.353Z,28.12
2022-12-22T12:11:23.333Z,28.12
2022-12-22T12:12:23.318Z,22.50
2022-12-22T12:13:28.580Z,16.88
2022-12-22T12:14:25.315Z,16.88
2022-12-22T12:15:23.307Z,22.50
2022-12-22T12:16:23.341Z,22.50
2022-12-22T12:17:23.334Z,28.12
2022-12-22T12:18:23.289Z,28.12
2022-12-22T12:19:26.871Z,28.12
2022-12-22T12:20:25.249Z,28.12
2022-12-22T12:21:23.266Z,28.12
2022-12-22T12:22:23.238Z,28.12
2022-12-22T12:23:23.265Z,28.12
2022-12-22T12:24:23.228Z,28.12
2022-12-22T12:25:25.981Z,28.12
2022-12-22T12:26:24.212Z,22.50
2022-12-22T12:27:23.197Z,22.50
2022-12-22T12:28:23.214Z,28.12
2022-12-22T12:29:23.179Z,28.12
2022-12-22T12:30:39.458Z,28.12
2022-12-22T12:31:26.778Z,28.12
2022-12-22T12:32:24.160Z,39.38
2022-12-22T12:33:23.173Z,50.62
2022-12-22T12:34:23.156Z,56.25
2022-12-22T12:35:23.135Z,67.50
2022-12-22T12:36:23.124Z,73.12
2022-12-22T12:37:26.490Z,73.12
2022-12-22T12:39:05.121Z,73.12
2022-12-22T12:39:25.104Z,78.75
2022-12-22T12:40:23.095Z,90.00
2022-12-22T12:41:23.084Z,95.62
2022-12-22T12:42:23.097Z,95.62
2022-12-22T12:43:23.101Z,84.38
2022-12-22T12:44:23.072Z,78.75
2022-12-22T12:45:23.059Z,78.75
2022-12-22T12:46:23.091Z,84.38
2022-12-22T12:47:23.056Z,90.00
2022-12-22T12:48:23.066Z,90.00
2022-12-22T12:49:26.413Z,95.62
2022-12-22T12:50:24.009Z,95.62
2022-12-22T12:51:23.011Z,95.62
2022-12-22T12:52:23.000Z,95.62
2022-12-22T12:53:23.032Z,84.38
2022-12-22T12:54:22.990Z,73.12
2022-12-22T12:55:28.050Z,67.50
2022-12-22T12:56:24.963Z,61.88
2022-12-22T12:57:22.963Z,61.88
2022-12-22T12:58:22.976Z,61.88
2022-12-22T12:59:22.945Z,56.25
2022-12-22T13:00:22.936Z,56.25
2022-12-22T13:01:22.951Z,56.25
2022-12-22T13:02:23.182Z,56.25
2022-12-22T13:03:53.018Z,50.62
2022-12-22T13:04:25.011Z,45.00
2022-12-22T13:05:22.897Z,50.62
2022-12-22T13:06:22.895Z,61.88
2022-12-22T13:07:22.880Z,67.50