createdAt,value
2022-07-27T00:01:38.448Z,1.70
2022-07-27T00:04:07.920Z,1.48
2022-07-27T00:06:37.220Z,1.73
2022-07-27T00:09:06.313Z,1.52
2022-07-27T00:11:36.325Z,1.60
2022-07-27T00:14:05.061Z,1.70
2022-07-27T00:16:34.014Z,1.70
2022-07-27T00:19:03.025Z,1.77
2022-07-27T00:21:31.413Z,1.55
2022-07-27T00:24:00.181Z,2.00
2022-07-27T00:26:28.598Z,1.90
2022-07-27T00:28:59.802Z,1.80
2022-07-27T00:31:28.411Z,1.80
2022-07-27T00:33:57.372Z,2.00
2022-07-27T00:36:25.855Z,2.17
2022-07-27T00:38:54.367Z,1.88
2022-07-27T00:41:23.080Z,1.60
2022-07-27T00:43:54.589Z,1.70
2022-07-27T00:46:25.729Z,1.85
2022-07-27T00:48:55.583Z,1.70
2022-07-27T00:51:25.008Z,1.60
2022-07-27T00:53:55.082Z,2.03
2022-07-27T00:56:24.246Z,1.77
2022-07-27T00:58:54.889Z,1.90
2022-07-27T01:01:25.186Z,1.88
2022-07-27T01:03:54.798Z,1.95
2022-07-27T01:06:26.951Z,2.03
2022-07-27T01:09:13.477Z,2.00
2022-07-27T01:11:42.552Z,1.90
2022-07-27T01:14:13.985Z,1.83
2022-07-27T01:16:44.914Z,1.98
2022-07-27T01:19:15.289Z,2.20
2022-07-27T01:21:48.797Z,2.00
2022-07-27T01:24:17.512Z,1.63
2022-07-27T01:26:47.152Z,2.00
2022-07-27T01:29:16.754Z,1.70
2022-07-27T01:31:45.407Z,1.85
2022-07-27T01:34:16.002Z,2.28
2022-07-27T01:36:46.136Z,2.00
2022-07-27T01:39:17.607Z,2.00
2022-07-27T01:41:47.682Z,2.20
2022-07-27T01:44:16.486Z,2.10
2022-07-27T01:46:45.641Z,2.30
2022-07-27T01:49:14.535Z,2.25
2022-07-27T01:51:43.521Z,2.00
2022-07-27T01:54:12.232Z,1.90
2022-07-27T01:56:42.991Z,2.05
2022-07-27T01:59:15.874Z,2.20
2022-07-27T02:01:45.490Z,2.90
2022-07-27T02:04:14.462Z,2.80
2022-07-27T02:06:42.956Z,2.97
2022-07-27T02:09:11.941Z,3.20
2022-07-27T02:12:00.484Z,3.72
2022-07-27T02:14:29.009Z,3.63
2022-07-27T02:16:57.661Z,3.42
2022-07-27T02:19:28.500Z,3.03
2022-07-27T02:21:57.074Z,3.30
2022-07-27T02:24:25.621Z,3.53
2022-07-27T02:26:55.909Z,3.13
2022-07-27T02:29:24.574Z,3.08
2022-07-27T02:31:53.244Z,3.33
2022-07-27T02:34:21.779Z,3.40
2022-07-27T02:36:50.517Z,3.05
2022-07-27T02:39:19.118Z,3.17
2022-07-27T02:41:49.415Z,3.35
2022-07-27T02:44:20.603Z,3.00
2022-07-27T02:46:49.408Z,3.10
2022-07-27T02:49:17.935Z,3.10
2022-07-27T02:51:50.758Z,3.00
2022-07-27T02:54:19.731Z,3.08
2022-07-27T02:56:48.162Z,3.03
2022-07-27T02:59:18.253Z,3.20
2022-07-27T03:01:50.852Z,3.20
2022-07-27T03:04:20.025Z,2.97
2022-07-27T03:06:49.766Z,2.95
2022-07-27T03:09:18.742Z,2.78
2022-07-27T03:11:47.305Z,2.42
2022-07-27T03:14:15.712Z,2.63
2022-07-27T03:16:44.288Z,2.50
2022-07-27T03:19:14.721Z,2.28
2022-07-27T03:21:43.566Z,2.40
2022-07-27T03:24:12.055Z,2.60
2022-07-27T03:26:40.798Z,2.40
2022-07-27T03:29:09.501Z,2.55
2022-07-27T03:31:38.564Z,2.30
2022-07-27T03:34:09.722Z,2.60
2022-07-27T03:36:39.659Z,2.58
2022-07-27T03:39:08.253Z,2.50
2022-07-27T03:41:37.079Z,2.47
2022-07-27T03:44:06.098Z,2.45
2022-07-27T03:46:34.679Z,2.40
2022-07-27T03:49:03.237Z,2.58
2022-07-27T03:51:45.038Z,2.78
2022-07-27T03:54:13.864Z,2.78
2022-07-27T03:56:42.577Z,3.00
2022-07-27T03:59:11.703Z,2.90
2022-07-27T04:01:40.582Z,2.67
2022-07-27T04:04:09.504Z,2.92
2022-07-27T04:06:38.055Z,3.10
2022-07-27T04:09:09.443Z,2.90
2022-07-27T04:11:43.527Z,3.13
2022-07-27T04:14:21.906Z,2.80
2022-07-27T04:16:50.585Z,2.85
2022-07-27T04:19:19.342Z,2.75
2022-07-27T04:21:47.786Z,2.65
2022-07-27T04:24:17.757Z,2.90
2022-07-27T04:26:52.084Z,2.75
2022-07-27T04:29:21.596Z,2.85
2022-07-27T04:31:50.609Z,2.92
2022-07-27T04:34:20.184Z,2.60
2022-07-27T04:36:50.279Z,3.30
2022-07-27T04:39:21.022Z,3.20
2022-07-27T04:41:50.125Z,3.10
2022-07-27T04:44:19.699Z,2.85
2022-07-27T04:46:48.426Z,3.22
2022-07-27T04:49:17.346Z,2.80
2022-07-27T04:51:46.525Z,3.17
2022-07-27T04:54:15.038Z,2.90
2022-07-27T04:56:45.825Z,3.00
2022-07-27T04:59:14.976Z,2.50
2022-07-27T05:01:44.416Z,2.67
2022-07-27T05:04:13.137Z,2.50
2022-07-27T05:06:41.811Z,2.65
2022-07-27T05:09:10.591Z,2.60
2022-07-27T05:11:39.325Z,3.00
2022-07-27T05:14:09.195Z,3.00
2022-07-27T05:16:40.796Z,2.60
2022-07-27T05:19:09.963Z,2.88
2022-07-27T05:21:39.315Z,3.00
2022-07-27T05:24:08.516Z,2.78
2022-07-27T05:26:37.088Z,2.40
2022-07-27T05:29:05.373Z,2.75
2022-07-27T05:31:35.893Z,2.53
2022-07-27T05:34:04.666Z,2.90
2022-07-27T05:36:33.065Z,2.70
2022-07-27T05:39:01.762Z,2.80
2022-07-27T05:41:30.121Z,3.10
2022-07-27T05:43:58.677Z,2.40
2022-07-27T05:46:32.459Z,2.70
2022-07-27T05:49:03.094Z,2.75
2022-07-27T05:51:32.488Z,2.70
2022-07-27T05:54:01.628Z,2.72
2022-07-27T05:56:30.094Z,3.03
2022-07-27T05:59:03.670Z,2.60
2022-07-27T06:01:36.307Z,2.65
2022-07-27T06:04:07.669Z,2.85
2022-07-27T06:06:54.100Z,3.40
2022-07-27T06:09:22.585Z,3.40
2022-07-27T06:11:51.594Z,3.80
2022-07-27T06:14:20.573Z,4.10
2022-07-27T06:16:49.227Z,3.20
2022-07-27T06:19:19.493Z,3.65
2022-07-27T06:21:53.365Z,3.50
2022-07-27T06:24:22.624Z,3.50
2022-07-27T06:26:51.935Z,4.30
2022-07-27T06:29:20.527Z,4.35
2022-07-27T06:31:49.594Z,4.88
2022-07-27T06:34:21.025Z,5.47
2022-07-27T06:36:53.421Z,5.38
2022-07-27T06:39:22.645Z,4.90
2022-07-27T06:41:54.856Z,4.90
2022-07-27T06:44:26.608Z,4.80
2022-07-27T06:46:55.471Z,4.07
2022-07-27T06:49:25.621Z,4.35
2022-07-27T06:51:54.008Z,3.58
2022-07-27T06:54:22.537Z,3.28
2022-07-27T06:56:51.053Z,3.17
2022-07-27T06:59:19.410Z,2.80
2022-07-27T07:01:48.927Z,2.20
2022-07-27T07:04:17.932Z,1.42
2022-07-27T07:06:54.971Z,1.20
2022-07-27T07:09:23.767Z,1.38
2022-07-27T07:11:52.718Z,1.10
2022-07-27T07:14:21.232Z,1.23
2022-07-27T07:16:50.897Z,1.23
2022-07-27T07:19:19.760Z,1.20
2022-07-27T07:21:48.814Z,1.38
2022-07-27T07:24:19.197Z,1.13
2022-07-27T07:26:47.602Z,1.00
2022-07-27T07:29:16.899Z,1.10
2022-07-27T07:31:45.721Z,1.00
2022-07-27T07:34:14.354Z,1.05
2022-07-27T07:36:42.705Z,1.23
2022-07-27T07:39:11.984Z,1.20
2022-07-27T07:41:42.131Z,1.10
2022-07-27T07:44:10.454Z,1.40
2022-07-27T07:46:41.564Z,1.20
2022-07-27T07:49:13.769Z,1.02
2022-07-27T07:51:42.328Z,1.23
2022-07-27T07:54:11.624Z,1.25
2022-07-27T07:56:41.535Z,1.17
2022-07-27T07:59:12.930Z,1.20
2022-07-27T08:01:42.559Z,1.65
2022-07-27T08:04:11.502Z,1.40
2022-07-27T08:06:41.614Z,1.10
2022-07-27T08:09:11.877Z,1.40
2022-07-27T08:11:42.430Z,1.50
2022-07-27T08:14:11.238Z,2.00
2022-07-27T08:16:40.304Z,1.20
2022-07-27T08:19:09.463Z,1.52
2022-07-27T08:21:38.293Z,1.20
2022-07-27T08:24:10.660Z,1.30
2022-07-27T08:26:39.213Z,1.05
2022-07-27T08:29:13.784Z,0.90
2022-07-27T08:31:51.148Z,0.90
2022-07-27T08:34:22.221Z,0.80
2022-07-27T08:36:50.730Z,1.05
2022-07-27T08:40:05.554Z,0.90
2022-07-27T08:42:10.879Z,0.70
2022-07-27T08:44:43.232Z,0.80
2022-07-27T08:47:12.497Z,0.82
2022-07-27T08:49:43.857Z,0.80
2022-07-27T08:52:13.439Z,0.98
2022-07-27T08:54:43.519Z,1.10
2022-07-27T08:57:12.514Z,0.80
2022-07-27T08:59:42.533Z,0.93
2022-07-27T09:02:15.542Z,0.85
2022-07-27T09:04:46.906Z,0.93
2022-07-27T09:07:32.349Z,0.90
2022-07-27T09:10:01.904Z,0.80
2022-07-27T09:12:31.730Z,1.00
2022-07-27T09:15:12.181Z,0.88
2022-07-27T09:17:50.535Z,0.95
2022-07-27T09:20:21.375Z,0.90
2022-07-27T09:22:52.724Z,1.10
2022-07-27T09:25:52.180Z,0.88
2022-07-27T09:28:12.971Z,1.08
2022-07-27T09:30:45.336Z,1.13
2022-07-27T09:33:17.058Z,1.30
2022-07-27T09:35:46.798Z,1.30
2022-07-27T09:38:20.012Z,0.98
2022-07-27T09:40:49.962Z,1.30
2022-07-27T09:44:19.772Z,1.10
2022-07-27T09:46:09.029Z,1.02
2022-07-27T09:48:37.816Z,1.00
2022-07-27T09:51:55.789Z,1.17
2022-07-27T09:54:00.095Z,1.20
2022-07-27T09:56:30.355Z,1.40
2022-07-27T09:58:59.789Z,1.20
2022-07-27T10:01:33.503Z,1.30
2022-07-27T10:04:03.876Z,1.17
2022-07-27T10:06:47.732Z,1.10
2022-07-27T10:09:21.658Z,0.90
2022-07-27T10:11:51.325Z,1.08
2022-07-27T10:14:20.001Z,1.13
2022-07-27T10:16:54.098Z,1.10
2022-07-27T10:19:29.541Z,1.13
2022-07-27T10:21:58.073Z,0.90
2022-07-27T10:24:29.607Z,1.10
2022-07-27T10:26:58.260Z,0.90
2022-07-27T10:29:27.389Z,1.05
2022-07-27T10:32:02.241Z,1.25
2022-07-27T10:34:39.233Z,1.10
2022-07-27T10:37:12.954Z,1.10
2022-07-27T10:39:44.339Z,1.13
2022-07-27T10:42:30.658Z,1.13
2022-07-27T10:45:02.541Z,1.05
2022-07-27T10:47:36.479Z,1.10
2022-07-27T10:50:30.172Z,0.80
2022-07-27T10:53:05.204Z,0.77
2022-07-27T10:55:47.965Z,0.90
2022-07-27T10:58:51.386Z,0.90
2022-07-27T11:01:24.654Z,1.05
2022-07-27T11:03:57.573Z,0.95
2022-07-27T11:06:36.261Z,0.82
2022-07-27T11:12:01.756Z,1.13
2022-07-27T11:14:31.923Z,1.10
2022-07-27T11:17:24.391Z,0.90
2022-07-27T11:20:00.494Z,0.80
2022-07-27T11:25:23.686Z,0.95
2022-07-27T11:27:53.335Z,0.90
2022-07-27T11:30:27.448Z,0.70
2022-07-27T11:32:57.307Z,1.02
2022-07-27T11:35:27.052Z,1.15
2022-07-27T11:38:03.860Z,0.93
2022-07-27T11:43:39.119Z,0.98
2022-07-27T11:46:25.288Z,1.20
2022-07-27T11:49:06.474Z,0.90
2022-07-27T11:51:39.566Z,1.17
2022-07-27T11:54:10.497Z,1.20
2022-07-27T11:56:40.856Z,0.93
2022-07-27T11:59:16.106Z,0.90
2022-07-27T12:01:49.185Z,0.80
2022-07-27T12:04:23.939Z,0.90
2022-07-27T12:07:05.252Z,0.80
2022-07-27T12:09:37.922Z,0.85
2022-07-27T12:12:17.927Z,0.82
2022-07-27T12:14:49.654Z,0.93
2022-07-27T12:17:29.299Z,0.80
2022-07-27T12:20:00.853Z,0.90
2022-07-27T12:22:37.667Z,0.63
2022-07-27T12:25:16.082Z,0.77
2022-07-27T12:27:56.895Z,0.90
2022-07-27T12:30:34.417Z,0.90
2022-07-27T12:33:04.775Z,0.77
2022-07-27T12:35:38.122Z,0.80
2022-07-27T12:38:11.309Z,0.70
2022-07-27T12:40:47.344Z,0.77
2022-07-27T12:43:18.719Z,0.65
2022-07-27T12:45:49.464Z,0.70
2022-07-27T12:48:20.052Z,0.70
2022-07-27T12:50:58.222Z,0.82
2022-07-27T12:53:30.264Z,0.80
2022-07-27T12:56:00.870Z,0.80
2022-07-27T12:58:29.760Z,0.80
2022-07-27T13:01:00.080Z,0.90
2022-07-27T13:03:28.773Z,0.82
2022-07-27T13:05:57.375Z,0.80
2022-07-27T13:08:25.831Z,0.80
2022-07-27T13:10:59.973Z,0.90
2022-07-27T13:13:28.616Z,0.80
2022-07-27T13:15:57.265Z,1.20
2022-07-27T13:18:25.754Z,0.90
2022-07-27T13:20:55.525Z,1.00
2022-07-27T13:23:24.662Z,0.70
2022-07-27T13:25:53.116Z,0.90
2022-07-27T13:28:23.162Z,1.05
2022-07-27T13:30:52.061Z,0.82
2022-07-27T13:33:20.441Z,1.00
2022-07-27T13:35:53.095Z,1.10
2022-07-27T13:38:31.906Z,0.98
2022-07-27T13:41:00.721Z,1.00
2022-07-27T13:43:30.693Z,1.17
2022-07-27T13:45:59.180Z,1.00
2022-07-27T13:48:28.356Z,1.20
2022-07-27T13:50:56.890Z,1.10
2022-07-27T13:53:25.450Z,1.30
2022-07-27T13:55:53.960Z,1.00
2022-07-27T13:58:24.064Z,1.10
2022-07-27T14:00:54.341Z,1.25
2022-07-27T14:03:23.386Z,1.00
2022-07-27T14:05:54.084Z,0.98
2022-07-27T14:08:23.351Z,1.15
2022-07-27T14:10:51.770Z,1.27
2022-07-27T14:13:21.881Z,1.10
2022-07-27T14:15:54.854Z,1.40
2022-07-27T14:18:31.152Z,1.38
2022-07-27T14:21:01.928Z,1.23
2022-07-27T14:23:31.225Z,1.00
2022-07-27T14:26:01.142Z,0.95
2022-07-27T14:28:31.694Z,1.10
2022-07-27T14:31:01.055Z,1.23
2022-07-27T14:33:37.045Z,1.30
2022-07-27T14:36:06.842Z,1.10
2022-07-27T14:38:36.971Z,1.20
2022-07-27T14:41:06.132Z,1.10
2022-07-27T14:43:34.854Z,1.10
2022-07-27T14:46:04.310Z,0.80
2022-07-27T14:49:04.564Z,0.90
2022-07-27T14:51:22.500Z,0.88
2022-07-27T14:53:50.922Z,0.85
2022-07-27T14:56:19.575Z,0.75
2022-07-27T14:58:48.255Z,0.80
2022-07-27T15:01:17.397Z,0.80
2022-07-27T15:03:48.066Z,0.80
2022-07-27T15:06:17.716Z,0.80
2022-07-27T15:08:46.364Z,0.70
2022-07-27T15:11:15.077Z,0.77
2022-07-27T15:13:43.402Z,0.70
2022-07-27T15:16:12.696Z,0.80
2022-07-27T15:18:41.517Z,0.70
2022-07-27T15:21:12.734Z,0.80
2022-07-27T15:23:43.454Z,0.73
2022-07-27T15:26:12.826Z,1.00
2022-07-27T15:28:41.937Z,0.80
2022-07-27T15:31:10.891Z,1.00
2022-07-27T15:33:40.121Z,0.90
2022-07-27T15:36:08.910Z,0.88
2022-07-27T15:38:39.472Z,0.80
2022-07-27T15:41:08.762Z,0.90
2022-07-27T15:43:42.105Z,0.60
2022-07-27T15:46:11.805Z,0.70
2022-07-27T15:48:43.345Z,0.80
2022-07-27T15:51:11.895Z,0.80
2022-07-27T15:53:41.946Z,0.70
2022-07-27T15:56:10.258Z,0.68
2022-07-27T15:58:38.702Z,0.73
2022-07-27T16:01:08.837Z,1.00
2022-07-27T16:03:40.672Z,0.80
2022-07-27T16:06:09.126Z,0.88
2022-07-27T16:08:37.460Z,0.65
2022-07-27T16:11:08.141Z,0.80
2022-07-27T16:13:37.293Z,0.80
2022-07-27T16:16:25.020Z,0.80
2022-07-27T16:18:54.077Z,0.60
2022-07-27T16:21:24.709Z,0.70
2022-07-27T16:23:55.592Z,0.57
2022-07-27T16:26:27.406Z,0.70
2022-07-27T16:29:00.393Z,0.70
2022-07-27T16:31:31.114Z,1.15
2022-07-27T16:34:00.673Z,0.70
2022-07-27T16:36:29.319Z,0.70
2022-07-27T16:38:57.717Z,0.77
2022-07-27T16:41:28.468Z,0.70
2022-07-27T16:43:57.027Z,0.70
2022-07-27T16:46:25.579Z,0.80
2022-07-27T16:48:54.082Z,0.70
2022-07-27T16:51:22.719Z,0.95
2022-07-27T16:53:51.218Z,0.73
2022-07-27T16:56:19.876Z,0.80
2022-07-27T16:59:48.102Z,0.77
2022-07-27T17:06:36.554Z,0.93
2022-07-27T17:29:19.008Z,1.13
2022-07-27T17:55:20.505Z,1.60
2022-07-27T18:06:14.563Z,1.30
2022-07-27T18:16:53.448Z,1.60
2022-07-27T18:19:48.123Z,1.10
2022-07-27T18:22:34.155Z,1.00
2022-07-27T18:25:52.859Z,1.00
2022-07-27T18:28:48.899Z,0.98
2022-07-27T18:32:02.862Z,1.17
2022-07-27T18:38:12.227Z,1.48
2022-07-27T18:41:00.643Z,1.35
2022-07-27T18:43:54.871Z,0.98
2022-07-27T18:49:44.639Z,1.08
2022-07-27T18:56:07.320Z,1.35
2022-07-27T18:58:53.421Z,1.10
2022-07-27T19:01:54.100Z,1.05
2022-07-27T19:04:43.730Z,1.20
2022-07-27T19:07:53.265Z,1.35
2022-07-27T19:17:24.258Z,0.90
2022-07-27T19:20:16.356Z,0.90
2022-07-27T19:23:03.372Z,1.10
2022-07-27T19:25:45.449Z,0.73
2022-07-27T19:28:31.131Z,0.95
2022-07-27T19:31:23.189Z,1.70
2022-07-27T19:34:21.580Z,1.10
2022-07-27T19:37:35.496Z,1.20
2022-07-27T19:45:09.412Z,0.70
2022-07-27T20:13:13.026Z,0.90
2022-07-27T20:16:35.402Z,1.20
2022-07-27T20:19:54.320Z,1.50
2022-07-27T20:23:10.174Z,1.40
2022-07-27T20:33:28.664Z,1.10
2022-07-27T20:40:11.130Z,1.00
2022-07-27T20:43:21.909Z,1.05
2022-07-27T20:46:52.915Z,1.00
2022-07-27T20:57:29.744Z,1.10
2022-07-27T21:01:07.810Z,1.20
2022-07-27T21:04:08.233Z,1.10
2022-07-27T21:08:09.426Z,1.35
2022-07-27T21:15:38.947Z,1.30
2022-07-27T21:54:07.009Z,1.30
2022-07-27T22:04:43.439Z,2.10
2022-07-27T22:07:16.772Z,1.90
2022-07-27T22:10:27.984Z,1.60
2022-07-27T22:13:11.080Z,1.70
2022-07-27T22:15:50.885Z,1.33
2022-07-27T22:18:25.342Z,1.27
2022-07-27T22:21:21.624Z,1.30
2022-07-27T22:24:35.413Z,1.33
2022-07-27T22:27:33.404Z,1.13
2022-07-27T22:30:41.740Z,0.98
2022-07-27T22:33:19.273Z,1.10
2022-07-27T22:35:57.656Z,1.40
2022-07-27T22:38:43.167Z,1.42
2022-07-27T22:41:39.806Z,1.20
2022-07-27T22:44:20.539Z,1.20
2022-07-27T22:47:02.171Z,1.50
2022-07-27T22:49:45.786Z,1.15
2022-07-27T22:52:55.976Z,1.40
2022-07-27T22:55:31.393Z,1.20
2022-07-27T22:58:38.642Z,1.42
2022-07-27T23:01:53.921Z,1.30
2022-07-27T23:07:36.441Z,1.80
2022-07-27T23:11:06.472Z,2.10
2022-07-27T23:13:58.616Z,1.50
2022-07-27T23:16:39.575Z,1.60
2022-07-27T23:19:42.050Z,1.30
2022-07-27T23:22:26.103Z,1.48
2022-07-27T23:25:10.719Z,1.50
2022-07-27T23:28:04.051Z,1.40
2022-07-27T23:30:51.748Z,1.50
2022-07-27T23:33:41.167Z,1.40
2022-07-27T23:39:46.208Z,1.35
2022-07-27T23:42:25.118Z,1.33
2022-07-27T23:45:02.022Z,1.38
2022-07-27T23:47:46.446Z,1.40
2022-07-27T23:50:35.573Z,1.30
2022-07-27T23:53:33.348Z,1.30
2022-07-27T23:56:19.657Z,1.60
2022-07-27T23:59:04.247Z,1.40
