createdAt,value
2023-01-07T01:06:53.813Z,99734.03
2023-01-07T01:09:25.914Z,99734.88
2023-01-07T01:11:58.178Z,99734.09
2023-01-07T01:14:32.462Z,99738.25
2023-01-07T01:17:02.278Z,99745.06
2023-01-07T01:19:32.321Z,99746.63
2023-01-07T01:47:59.139Z,99776.94
2023-01-07T01:50:45.855Z,99778.09
2023-01-07T01:53:36.866Z,99774.84
2023-01-07T01:56:32.246Z,99790.44
2023-01-07T01:59:19.999Z,99791.38
2023-01-07T02:01:51.567Z,99803.50
2023-01-07T02:04:28.481Z,99800.19
2023-01-07T02:07:06.954Z,99807.91
2023-01-07T02:09:41.082Z,99817.38
2023-01-07T02:12:19.961Z,99821.69
2023-01-07T02:15:51.191Z,99810.44
2023-01-07T02:18:41.249Z,99816.44
2023-01-07T02:21:44.361Z,99824.94
2023-01-07T02:24:38.282Z,99843.88
2023-01-07T02:27:48.151Z,99828.25
2023-01-07T02:30:19.332Z,99822.25
2023-01-07T02:33:19.338Z,99824.81
2023-01-07T02:36:04.178Z,99826.66
2023-01-07T02:39:04.786Z,99840.44
2023-01-07T02:41:39.170Z,99842.16
2023-01-07T02:44:41.533Z,99841.25
2023-01-07T02:47:31.340Z,99844.63
2023-01-07T02:50:06.014Z,99840.38
2023-01-07T03:14:56.906Z,99876.66
2023-01-07T12:19:07.437Z,100265.94
2023-01-07T13:02:43.209Z,100282.81
2023-01-07T13:18:19.188Z,100278.84
2023-01-07T13:59:52.775Z,100316.72
2023-01-07T14:07:56.328Z,100312.19
2023-01-07T14:49:16.516Z,100325.75
2023-01-07T15:16:04.499Z,100322.31
2023-01-07T15:24:39.034Z,100356.94
2023-01-07T15:31:33.942Z,100347.34
2023-01-07T15:34:54.189Z,100317.69
2023-01-07T15:38:03.504Z,100314.53
2023-01-07T15:41:33.664Z,100357.22
2023-01-07T15:45:04.351Z,100323.00
2023-01-07T15:56:40.353Z,100352.28
2023-01-07T15:59:29.443Z,100330.41
2023-01-07T16:21:25.895Z,100353.50
2023-01-07T16:42:51.088Z,100331.63
2023-01-07T17:49:05.639Z,100410.97
2023-01-07T21:50:13.502Z,100366.53
2023-01-07T22:04:36.347Z,100344.66
2023-01-07T22:07:05.817Z,100366.25
2023-01-07T22:09:33.697Z,100367.38
2023-01-07T22:12:01.466Z,100378.41
2023-01-07T22:14:29.237Z,100368.31
2023-01-07T22:16:56.811Z,100363.66
2023-01-07T22:19:26.364Z,100368.75
2023-01-07T22:21:54.102Z,100380.03
2023-01-07T22:24:21.914Z,100369.84
2023-01-07T22:26:49.631Z,100365.59
2023-01-07T22:29:17.740Z,100381.00
2023-01-07T22:31:48.527Z,100375.94
2023-01-07T22:34:16.483Z,100364.75
2023-01-07T22:37:11.686Z,100373.16
2023-01-07T22:39:54.424Z,100369.66
2023-01-07T22:42:46.053Z,100366.94
2023-01-07T23:34:12.971Z,100379.53
