createdAt,value
2022-09-07T00:00:50.179Z,99.90
2022-09-07T00:03:18.076Z,99.90
2022-09-07T00:05:46.922Z,99.90
2022-09-07T00:08:15.183Z,99.90
2022-09-07T00:10:42.367Z,99.90
2022-09-07T00:13:09.379Z,99.90
2022-09-07T00:15:40.510Z,99.90
2022-09-07T00:18:07.855Z,99.90
2022-09-07T00:20:35.099Z,99.90
2022-09-07T00:23:02.158Z,99.90
2022-09-07T00:25:31.911Z,99.90
2022-09-07T00:27:59.667Z,99.90
2022-09-07T00:30:26.726Z,99.90
2022-09-07T00:32:53.681Z,99.90
2022-09-07T00:35:20.709Z,99.90
2022-09-07T00:37:47.735Z,99.90
2022-09-07T00:40:14.775Z,99.90
2022-09-07T00:42:41.811Z,99.90
2022-09-07T00:45:15.214Z,99.90
2022-09-07T00:47:48.309Z,99.90
2022-09-07T00:50:21.157Z,99.90
2022-09-07T00:52:54.707Z,99.90
2022-09-07T00:55:22.219Z,99.90
2022-09-07T00:57:53.209Z,99.90
2022-09-07T01:00:20.520Z,99.90
2022-09-07T01:02:50.885Z,99.90
2022-09-07T01:05:42.162Z,99.90
2022-09-07T01:08:09.730Z,99.90
2022-09-07T01:10:37.781Z,99.90
2022-09-07T01:13:05.853Z,99.90
2022-09-07T01:15:42.571Z,99.90
2022-09-07T01:18:15.468Z,99.90
2022-09-07T01:21:18.243Z,99.90
2022-09-07T01:24:16.355Z,99.90
2022-09-07T01:27:21.035Z,99.90
2022-09-07T01:30:21.414Z,99.90
2022-09-07T01:33:07.854Z,99.90
2022-09-07T01:35:56.621Z,99.90
2022-09-07T01:38:43.997Z,99.90
2022-09-07T01:41:40.070Z,99.90
2022-09-07T01:44:26.037Z,99.90
2022-09-07T01:47:01.370Z,99.90
2022-09-07T01:49:40.703Z,99.90
2022-09-07T01:52:28.349Z,99.90
2022-09-07T01:55:01.249Z,99.90
2022-09-07T01:57:59.508Z,99.90
2022-09-07T02:00:26.991Z,99.90
2022-09-07T02:03:05.469Z,99.90
2022-09-07T02:05:46.108Z,99.90
2022-09-07T02:08:17.597Z,99.90
2022-09-07T02:11:20.403Z,99.90
2022-09-07T02:14:03.723Z,99.90
2022-09-07T02:16:32.691Z,99.90
2022-09-07T02:19:05.325Z,99.90
2022-09-07T02:21:37.005Z,99.90
2022-09-07T02:24:09.325Z,99.90
2022-09-07T02:26:39.496Z,99.90
2022-09-07T02:29:07.642Z,99.90
2022-09-07T02:31:34.756Z,99.90
2022-09-07T02:34:02.148Z,99.90
2022-09-07T02:36:35.777Z,99.90
2022-09-07T02:39:02.871Z,99.90
2022-09-07T02:41:38.755Z,99.90
2022-09-07T02:44:14.205Z,99.90
2022-09-07T02:47:05.312Z,99.90
2022-09-07T02:49:59.278Z,99.90
2022-09-07T02:52:26.186Z,99.90
2022-09-07T02:54:55.945Z,99.90
2022-09-07T02:57:22.836Z,99.90
2022-09-07T02:59:56.501Z,99.90
2022-09-07T03:02:38.253Z,99.90
2022-09-07T03:05:19.391Z,99.90
2022-09-07T03:08:05.817Z,99.90
2022-09-07T03:10:33.466Z,99.90
2022-09-07T03:13:00.454Z,99.90
2022-09-07T03:15:27.951Z,99.90
2022-09-07T03:17:55.103Z,99.90
2022-09-07T03:20:23.129Z,99.90
2022-09-07T03:22:52.186Z,99.90
2022-09-07T03:25:19.777Z,99.90
2022-09-07T03:27:46.800Z,99.90
2022-09-07T03:30:14.350Z,99.90
2022-09-07T03:32:41.353Z,99.90
2022-09-07T03:35:09.006Z,99.90
2022-09-07T03:37:37.078Z,99.90
2022-09-07T03:40:06.450Z,99.90
2022-09-07T03:42:33.506Z,99.90
2022-09-07T03:45:00.504Z,99.90
2022-09-07T03:47:27.533Z,99.90
2022-09-07T03:49:54.521Z,99.90
2022-09-07T03:52:21.502Z,99.90
2022-09-07T03:54:48.561Z,99.90
2022-09-07T03:57:15.795Z,99.90
2022-09-07T03:59:42.780Z,99.90
2022-09-07T04:02:09.813Z,99.90
2022-09-07T04:04:36.867Z,99.90
2022-09-07T04:07:03.940Z,99.90
2022-09-07T04:09:31.098Z,99.90
2022-09-07T04:11:58.081Z,99.90
2022-09-07T04:14:25.121Z,99.90
2022-09-07T04:16:52.150Z,99.90
2022-09-07T04:19:19.192Z,99.90
2022-09-07T04:21:47.295Z,99.90
2022-09-07T04:24:15.636Z,99.90
2022-09-07T04:26:45.860Z,99.90
2022-09-07T04:29:13.444Z,99.90
2022-09-07T04:31:40.810Z,99.90
2022-09-07T04:34:08.188Z,99.90
2022-09-07T04:36:35.417Z,99.90
2022-09-07T04:39:05.095Z,99.90
2022-09-07T04:41:33.557Z,99.90
2022-09-07T04:44:02.493Z,99.90
2022-09-07T04:46:33.649Z,99.90
2022-09-07T04:49:09.484Z,99.90
2022-09-07T04:51:38.109Z,99.90
2022-09-07T04:54:05.302Z,99.90
2022-09-07T04:56:33.215Z,99.90
2022-09-07T04:59:02.296Z,99.90
2022-09-07T05:01:29.455Z,99.90
2022-09-07T05:03:56.650Z,99.90
2022-09-07T05:06:23.901Z,99.90
2022-09-07T05:08:53.056Z,99.90
2022-09-07T05:11:27.753Z,99.90
2022-09-07T05:14:00.889Z,99.90
2022-09-07T05:16:28.886Z,99.90
2022-09-07T05:19:01.738Z,99.90
2022-09-07T05:22:19.426Z,99.90
2022-09-07T05:24:48.302Z,99.90
2022-09-07T05:27:15.290Z,99.90
2022-09-07T05:32:25.170Z,99.90
2022-09-07T05:34:53.030Z,99.90
2022-09-07T05:37:20.147Z,99.90
2022-09-07T05:39:47.846Z,99.90
2022-09-07T05:42:15.075Z,99.90
2022-09-07T05:47:09.511Z,99.90
2022-09-07T05:49:36.594Z,99.90
2022-09-07T05:52:03.846Z,99.90
2022-09-07T05:54:30.833Z,99.90
2022-09-07T05:56:57.783Z,99.90
2022-09-07T05:59:24.898Z,99.90
2022-09-07T06:01:51.926Z,99.90
2022-09-07T06:04:19.068Z,99.90
2022-09-07T06:06:59.251Z,99.90
2022-09-07T06:09:33.209Z,99.90
2022-09-07T06:12:00.252Z,99.90
2022-09-07T06:14:27.233Z,99.90
2022-09-07T06:16:54.229Z,99.90
2022-09-07T06:19:21.165Z,99.90
2022-09-07T06:21:48.033Z,99.90
2022-09-07T06:24:14.984Z,99.90
2022-09-07T06:26:41.894Z,99.90
2022-09-07T06:29:10.345Z,99.90
2022-09-07T06:34:25.608Z,99.90
2022-09-07T06:36:52.566Z,99.90
2022-09-07T06:39:19.556Z,99.90
2022-09-07T06:42:01.825Z,99.90
2022-09-07T06:44:31.553Z,99.90
2022-09-07T06:49:28.710Z,99.90
2022-09-07T06:51:55.754Z,99.90
2022-09-07T06:57:09.992Z,99.90
2022-09-07T06:59:37.889Z,99.90
2022-09-07T07:02:06.392Z,99.90
2022-09-07T07:04:39.524Z,99.90
2022-09-07T07:07:16.882Z,99.90
2022-09-07T07:09:43.905Z,99.90
2022-09-07T07:12:11.410Z,99.90
2022-09-07T07:14:43.984Z,99.90
2022-09-07T07:17:11.918Z,99.90
2022-09-07T07:19:38.913Z,99.90
2022-09-07T07:22:23.497Z,99.90
2022-09-07T07:24:53.058Z,99.90
2022-09-07T07:27:21.609Z,99.90
2022-09-07T07:29:49.686Z,99.90
2022-09-07T07:32:16.691Z,99.90
2022-09-07T07:34:43.663Z,99.90
2022-09-07T07:37:10.603Z,99.90
2022-09-07T07:42:24.599Z,99.90
2022-09-07T07:47:39.614Z,99.90
2022-09-07T07:55:43.776Z,99.90
2022-09-07T07:58:11.170Z,99.90
2022-09-07T08:00:53.726Z,99.90
2022-09-07T08:03:22.717Z,99.90
2022-09-07T08:05:49.703Z,99.90
2022-09-07T08:08:16.691Z,99.90
2022-09-07T08:10:43.700Z,99.90
2022-09-07T08:13:10.741Z,99.90
2022-09-07T08:15:44.582Z,99.90
2022-09-07T08:18:12.740Z,99.90
2022-09-07T08:20:40.562Z,99.90
2022-09-07T08:23:08.277Z,99.90
2022-09-07T08:25:36.181Z,99.90
2022-09-07T08:28:04.100Z,99.90
2022-09-07T08:30:31.149Z,99.90
2022-09-07T08:32:58.120Z,99.90
2022-09-07T08:35:25.182Z,99.90
2022-09-07T08:37:52.069Z,99.90
2022-09-07T08:40:19.658Z,99.90
2022-09-07T08:43:40.410Z,99.90
2022-09-07T08:46:35.225Z,99.90
2022-09-07T08:49:05.448Z,99.90
2022-09-07T08:51:42.753Z,99.90
2022-09-07T08:54:14.603Z,99.90
2022-09-07T08:57:20.619Z,99.90
2022-09-07T08:59:46.612Z,99.90
2022-09-07T09:02:38.425Z,99.90
2022-09-07T09:05:21.197Z,99.90
2022-09-07T09:07:51.002Z,99.90
2022-09-07T09:10:36.615Z,99.90
2022-09-07T09:13:44.264Z,99.90
2022-09-07T09:16:30.669Z,99.90
2022-09-07T09:19:00.935Z,99.90
2022-09-07T09:21:28.023Z,99.90
2022-09-07T09:24:02.115Z,99.90
2022-09-07T09:26:31.760Z,99.90
2022-09-07T09:28:58.746Z,99.90
2022-09-07T09:31:34.262Z,99.90
2022-09-07T09:34:11.240Z,99.90
2022-09-07T09:36:47.359Z,99.90
2022-09-07T09:39:32.452Z,99.90
2022-09-07T09:42:14.182Z,99.90
2022-09-07T09:44:42.349Z,99.90
2022-09-07T09:47:30.392Z,99.90
2022-09-07T09:50:03.138Z,99.90
2022-09-07T09:52:42.971Z,99.90
2022-09-07T09:55:34.896Z,99.90
2022-09-07T10:01:30.956Z,99.90
2022-09-07T10:04:24.391Z,99.90
2022-09-07T10:07:09.980Z,99.90
2022-09-07T10:09:50.142Z,99.90
2022-09-07T10:12:30.648Z,99.90
2022-09-07T10:14:59.051Z,99.90
2022-09-07T10:17:41.707Z,99.90
2022-09-07T10:20:15.829Z,99.90
2022-09-07T10:22:57.120Z,99.90
2022-09-07T10:25:44.306Z,99.90
2022-09-07T10:28:14.410Z,99.90
2022-09-07T10:30:59.793Z,99.90
2022-09-07T10:37:03.925Z,99.90
2022-09-07T10:39:42.580Z,99.90
2022-09-07T10:42:09.466Z,99.90
2022-09-07T10:44:49.622Z,99.90
2022-09-07T10:48:08.118Z,99.90
2022-09-07T10:50:39.680Z,99.90
2022-09-07T10:53:43.418Z,99.90
2022-09-07T10:56:33.224Z,99.90
2022-09-07T11:06:01.411Z,99.90
2022-09-07T11:09:21.438Z,99.90
2022-09-07T11:12:14.567Z,99.90
2022-09-07T11:14:56.117Z,99.90
2022-09-07T11:17:26.642Z,99.90
2022-09-07T11:20:14.625Z,99.90
2022-09-07T11:23:16.663Z,99.90
2022-09-07T11:26:11.996Z,99.90
2022-09-07T11:29:33.409Z,99.90
2022-09-07T11:32:07.154Z,99.90
2022-09-07T11:34:52.427Z,99.90
2022-09-07T11:37:22.324Z,99.90
2022-09-07T11:40:05.197Z,99.90
2022-09-07T11:42:44.131Z,99.90
2022-09-07T11:45:16.506Z,99.90
2022-09-07T11:48:00.900Z,99.90
2022-09-07T11:50:32.885Z,99.90
2022-09-07T11:53:18.282Z,99.90
2022-09-07T11:55:49.604Z,99.90
2022-09-07T11:58:47.785Z,99.90
2022-09-07T12:01:14.595Z,99.90
2022-09-07T12:04:02.429Z,99.90
2022-09-07T12:07:00.274Z,99.90
2022-09-07T12:09:49.675Z,99.90
2022-09-07T12:12:34.929Z,99.90
2022-09-07T12:16:06.881Z,98.80
2022-09-07T12:19:12.507Z,98.00
2022-09-07T12:21:51.123Z,99.60
2022-09-07T12:24:43.443Z,99.90
2022-09-07T12:27:22.334Z,99.10
2022-09-07T12:29:52.674Z,98.80
2022-09-07T12:33:04.346Z,97.00
2022-09-07T12:35:44.015Z,95.60
2022-09-07T12:38:13.997Z,94.70
2022-09-07T12:40:48.106Z,92.30
2022-09-07T12:43:15.042Z,92.00
2022-09-07T12:45:44.814Z,90.60
2022-09-07T12:48:17.487Z,92.40
2022-09-07T12:51:02.942Z,95.80
2022-09-07T12:54:06.262Z,95.80
2022-09-07T12:59:58.521Z,93.90
2022-09-07T13:02:28.525Z,91.80
2022-09-07T13:05:03.396Z,94.20
2022-09-07T13:08:08.614Z,91.30
2022-09-07T13:10:39.623Z,91.40
2022-09-07T13:16:17.649Z,91.10
2022-09-07T13:18:46.441Z,90.30
2022-09-07T13:21:15.011Z,89.00
2022-09-07T13:23:45.471Z,88.60
2022-09-07T13:26:33.974Z,86.60
2022-09-07T13:29:13.783Z,88.90
2022-09-07T13:33:07.911Z,86.80
2022-09-07T13:35:24.778Z,83.40
2022-09-07T13:38:01.134Z,83.70
2022-09-07T13:40:37.546Z,82.60
2022-09-07T13:43:06.099Z,81.60
2022-09-07T13:45:49.808Z,83.00
2022-09-07T13:48:34.861Z,83.70
2022-09-07T13:51:25.176Z,83.30
2022-09-07T13:54:14.002Z,83.20
2022-09-07T13:56:59.362Z,83.80
2022-09-07T13:59:28.642Z,85.00
2022-09-07T14:02:51.170Z,84.80
2022-09-07T14:05:22.436Z,84.60
2022-09-07T14:07:49.427Z,83.50
2022-09-07T14:10:25.830Z,85.10
2022-09-07T14:13:06.004Z,84.10
2022-09-07T14:16:02.085Z,82.10
2022-09-07T14:18:33.568Z,80.50
2022-09-07T14:21:00.510Z,81.90
2022-09-07T14:23:30.210Z,82.00
2022-09-07T14:26:19.912Z,81.30
2022-09-07T14:28:48.035Z,81.60
2022-09-07T14:31:17.549Z,79.60
2022-09-07T14:33:55.266Z,78.80
2022-09-07T14:36:48.003Z,79.20
2022-09-07T14:39:17.710Z,79.20
2022-09-07T14:41:45.419Z,80.80
2022-09-07T14:44:38.952Z,80.90
2022-09-07T14:47:25.902Z,81.40
2022-09-07T14:49:55.805Z,81.00
2022-09-07T14:52:42.997Z,81.50
2022-09-07T14:55:41.754Z,83.30
2022-09-07T14:58:14.753Z,84.60
2022-09-07T15:00:44.638Z,84.00
2022-09-07T15:03:31.951Z,83.10
2022-09-07T15:06:01.466Z,84.50
2022-09-07T15:08:48.550Z,84.50
2022-09-07T15:11:33.964Z,86.00
2022-09-07T15:14:17.411Z,86.00
2022-09-07T15:16:45.144Z,85.30
2022-09-07T15:19:21.133Z,86.00
2022-09-07T15:21:48.141Z,85.80
2022-09-07T15:24:16.436Z,86.80
2022-09-07T15:27:04.501Z,86.10
2022-09-07T15:29:32.130Z,87.20
2022-09-07T15:32:04.902Z,85.00
2022-09-07T15:34:33.421Z,85.70
2022-09-07T15:37:02.696Z,86.50
2022-09-07T15:39:31.327Z,85.10
2022-09-07T15:42:00.635Z,85.70
2022-09-07T15:44:45.454Z,84.00
2022-09-07T15:49:59.511Z,84.40
2022-09-07T15:52:26.485Z,86.60
2022-09-07T15:54:54.035Z,84.20
2022-09-07T16:00:08.530Z,85.00
2022-09-07T16:05:31.232Z,85.60
2022-09-07T16:10:53.352Z,85.60
2022-09-07T16:13:23.894Z,85.60
2022-09-07T16:15:51.099Z,84.90
2022-09-07T16:18:18.558Z,84.40
2022-09-07T16:20:46.324Z,86.50
2022-09-07T16:23:15.851Z,86.40
2022-09-07T16:25:56.098Z,86.60
2022-09-07T16:28:23.055Z,85.30
2022-09-07T16:30:50.027Z,84.90
2022-09-07T16:33:17.054Z,85.40
2022-09-07T16:35:44.050Z,86.00
2022-09-07T16:40:59.151Z,86.80
2022-09-07T16:43:26.972Z,86.80
2022-09-07T16:46:09.525Z,86.90
2022-09-07T16:48:37.237Z,87.30
2022-09-07T16:51:05.114Z,88.50
2022-09-07T16:53:35.525Z,88.10
2022-09-07T16:56:13.190Z,87.80
2022-09-07T16:58:42.988Z,88.60
2022-09-07T17:01:12.565Z,87.80
2022-09-07T17:03:39.992Z,88.10
2022-09-07T17:06:09.280Z,90.30
2022-09-07T17:08:37.443Z,89.80
2022-09-07T17:11:07.354Z,89.40
2022-09-07T17:13:36.895Z,91.20
2022-09-07T17:16:05.641Z,89.90
2022-09-07T17:21:21.284Z,90.60
2022-09-07T17:23:54.701Z,90.70
2022-09-07T17:26:26.059Z,91.10
2022-09-07T17:28:55.068Z,92.00
2022-09-07T17:34:18.390Z,91.80
2022-09-07T17:36:45.542Z,92.20
2022-09-07T17:39:14.895Z,92.30
2022-09-07T17:41:43.906Z,93.50
2022-09-07T17:44:11.007Z,92.10
2022-09-07T17:46:38.105Z,92.70
2022-09-07T17:49:08.067Z,93.80
2022-09-07T17:51:36.452Z,92.70
2022-09-07T17:54:12.921Z,93.70
2022-09-07T17:56:41.192Z,93.30
2022-09-07T18:01:56.292Z,93.90
2022-09-07T18:04:23.597Z,94.90
2022-09-07T18:06:50.889Z,94.60
2022-09-07T18:09:19.717Z,94.80
2022-09-07T18:11:48.815Z,95.50
2022-09-07T18:14:16.994Z,95.40
2022-09-07T18:16:45.294Z,95.40
2022-09-07T18:19:12.731Z,94.90
2022-09-07T18:21:42.454Z,95.10
2022-09-07T18:24:22.017Z,95.30
2022-09-07T18:26:52.571Z,95.30
2022-09-07T18:29:32.809Z,95.40
2022-09-07T18:32:03.106Z,95.60
2022-09-07T18:34:31.879Z,95.40
2022-09-07T18:37:00.133Z,96.50
2022-09-07T18:39:27.667Z,96.60
2022-09-07T18:41:55.441Z,96.90
2022-09-07T18:47:17.581Z,97.30
2022-09-07T18:49:48.059Z,97.30
2022-09-07T18:55:02.230Z,98.00
2022-09-07T18:57:29.543Z,98.60
2022-09-07T18:59:56.490Z,98.80
2022-09-07T19:02:23.551Z,98.80
2022-09-07T19:07:37.589Z,98.80
2022-09-07T19:10:06.821Z,98.90
2022-09-07T19:12:33.834Z,99.80
2022-09-07T19:15:00.745Z,99.40
2022-09-07T19:17:27.720Z,99.80
2022-09-07T19:19:54.710Z,99.90
2022-09-07T19:22:21.735Z,99.90
2022-09-07T19:24:48.716Z,99.90
2022-09-07T19:27:15.950Z,99.90
2022-09-07T19:29:42.947Z,99.90
2022-09-07T19:32:13.028Z,99.90
2022-09-07T19:34:42.243Z,99.90
2022-09-07T19:37:11.117Z,99.90
2022-09-07T19:39:38.463Z,99.90
2022-09-07T19:42:06.267Z,99.90
2022-09-07T19:44:33.745Z,99.90
2022-09-07T19:47:01.045Z,99.90
2022-09-07T19:49:28.673Z,99.90
2022-09-07T19:51:55.763Z,99.90
2022-09-07T19:54:22.817Z,99.90
2022-09-07T19:56:49.871Z,99.90
2022-09-07T19:59:18.510Z,99.90
2022-09-07T20:01:47.359Z,99.90
2022-09-07T20:04:20.360Z,99.90
2022-09-07T20:06:50.239Z,99.90
2022-09-07T20:09:18.897Z,99.90
2022-09-07T20:11:47.928Z,99.90
2022-09-07T20:14:18.417Z,99.90
2022-09-07T20:16:45.484Z,99.90
2022-09-07T20:19:16.194Z,99.90
2022-09-07T20:21:43.401Z,99.90
2022-09-07T20:24:14.750Z,99.90
2022-09-07T20:26:41.758Z,99.90
2022-09-07T20:29:26.897Z,99.90
2022-09-07T20:31:55.130Z,99.90
2022-09-07T20:34:22.346Z,99.90
2022-09-07T20:36:50.355Z,99.90
2022-09-07T20:39:17.679Z,99.90
2022-09-07T20:41:44.681Z,99.90
2022-09-07T20:44:11.684Z,99.90
2022-09-07T20:46:38.888Z,99.90
2022-09-07T20:49:06.343Z,99.90
2022-09-07T20:51:33.291Z,99.90
2022-09-07T20:54:00.240Z,99.90
2022-09-07T20:56:30.504Z,99.90
2022-09-07T20:59:02.284Z,99.90
2022-09-07T21:01:31.517Z,99.90
2022-09-07T21:04:00.605Z,99.90
2022-09-07T21:10:48.346Z,99.90
2022-09-07T21:13:15.626Z,99.90
2022-09-07T21:15:44.695Z,99.90
2022-09-07T21:22:09.682Z,99.90
2022-09-07T21:24:36.614Z,99.90
2022-09-07T21:27:03.681Z,99.90
2022-09-07T21:29:32.242Z,99.90
2022-09-07T21:31:59.209Z,99.90
2022-09-07T21:35:24.058Z,99.90
2022-09-07T21:37:51.007Z,99.90
2022-09-07T21:40:18.037Z,99.90
2022-09-07T21:42:44.936Z,99.90
2022-09-07T21:45:12.383Z,99.90
2022-09-07T21:51:38.192Z,99.90
2022-09-07T21:54:05.582Z,99.90
2022-09-07T21:56:32.965Z,99.90
2022-09-07T21:59:01.685Z,99.90
2022-09-07T22:01:29.727Z,99.90
2022-09-07T22:04:02.868Z,99.90
2022-09-07T22:06:32.361Z,99.90
2022-09-07T22:09:00.742Z,99.90
2022-09-07T22:11:29.858Z,99.90
2022-09-07T22:13:59.585Z,99.90
2022-09-07T22:16:26.774Z,99.90
2022-09-07T22:18:54.642Z,99.90
2022-09-07T22:21:29.031Z,99.90
2022-09-07T22:23:59.162Z,99.90
2022-09-07T22:26:29.062Z,99.90
2022-09-07T22:28:56.673Z,99.90
2022-09-07T22:31:26.312Z,99.90
2022-09-07T22:33:54.082Z,99.90
2022-09-07T22:36:42.222Z,99.90
2022-09-07T22:39:15.545Z,99.90
2022-09-07T22:41:43.940Z,99.90
2022-09-07T22:44:16.316Z,99.90
2022-09-07T22:46:45.807Z,99.90
2022-09-07T22:49:15.980Z,99.90
2022-09-07T22:51:43.448Z,99.90
2022-09-07T22:54:10.630Z,99.90
2022-09-07T22:56:38.784Z,99.90
2022-09-07T22:59:08.039Z,99.90
2022-09-07T23:01:35.939Z,99.90
2022-09-07T23:04:04.123Z,99.90
2022-09-07T23:06:34.586Z,99.90
2022-09-07T23:09:08.136Z,99.90
2022-09-07T23:11:35.429Z,99.90
2022-09-07T23:14:05.248Z,99.90
2022-09-07T23:16:32.413Z,99.90
2022-09-07T23:19:00.736Z,99.90
2022-09-07T23:21:29.077Z,99.90
2022-09-07T23:24:00.453Z,99.90
2022-09-07T23:26:30.441Z,99.90
2022-09-07T23:29:02.545Z,99.90
2022-09-07T23:31:31.366Z,99.90
2022-09-07T23:38:00.249Z,99.90
2022-09-07T23:40:30.378Z,99.90
2022-09-07T23:42:58.107Z,99.90
2022-09-07T23:45:25.203Z,99.90
2022-09-07T23:47:52.314Z,99.90
2022-09-07T23:50:20.149Z,99.90
2022-09-07T23:52:47.277Z,99.90
2022-09-07T23:55:14.235Z,99.90
2022-09-07T23:57:41.209Z,99.90
