createdAt,value
2018-09-23T00:00:20.233Z,2.17
2018-09-23T00:02:48.178Z,1.80
2018-09-23T00:05:16.154Z,2.23
2018-09-23T00:07:44.122Z,2.10
2018-09-23T00:10:12.124Z,1.80
2018-09-23T00:12:40.069Z,2.27
2018-09-23T00:15:08.104Z,2.20
2018-09-23T00:17:36.216Z,2.47
2018-09-23T00:20:04.383Z,2.03
2018-09-23T00:22:32.355Z,1.73
2018-09-23T00:25:00.316Z,2.10
2018-09-23T00:27:28.612Z,2.30
2018-09-23T00:29:56.566Z,2.50
2018-09-23T00:32:25.264Z,2.50
2018-09-23T00:34:53.287Z,2.50
2018-09-23T00:37:22.026Z,2.77
2018-09-23T00:39:50.040Z,2.40
2018-09-23T00:42:17.985Z,2.50
2018-09-23T00:44:46.036Z,2.20
2018-09-23T00:47:14.257Z,2.60
2018-09-23T00:49:42.190Z,2.20
2018-09-23T00:52:11.056Z,2.20
2018-09-23T00:54:39.135Z,2.63
2018-09-23T00:57:07.112Z,3.13
2018-09-23T00:59:35.092Z,2.83
2018-09-23T01:02:03.063Z,2.63
2018-09-23T01:04:31.161Z,3.30
2018-09-23T01:06:59.127Z,3.00
2018-09-23T01:09:28.072Z,3.20
2018-09-23T01:11:56.048Z,3.67
2018-09-23T01:14:24.123Z,4.13
2018-09-23T01:16:52.168Z,3.73
2018-09-23T01:19:20.264Z,4.23
2018-09-23T01:21:48.527Z,3.27
2018-09-23T01:24:16.549Z,3.80
2018-09-23T01:26:44.591Z,3.97
2018-09-23T01:29:12.555Z,3.57
2018-09-23T01:31:40.526Z,4.00
2018-09-23T01:34:08.599Z,2.83
2018-09-23T01:36:37.701Z,3.27
2018-09-23T01:39:07.001Z,2.90
2018-09-23T01:41:38.294Z,2.93
2018-09-23T01:44:06.322Z,3.17
2018-09-23T01:46:34.342Z,2.83
2018-09-23T01:49:02.354Z,2.90
2018-09-23T01:51:30.329Z,3.03
2018-09-23T01:53:58.331Z,2.60
2018-09-23T01:56:26.264Z,2.93
2018-09-23T01:58:54.333Z,2.73
2018-09-23T02:01:22.298Z,2.73
2018-09-23T02:03:50.335Z,3.03
2018-09-23T02:06:18.395Z,2.90
2018-09-23T02:08:46.436Z,2.87
2018-09-23T02:11:14.494Z,2.90
2018-09-23T02:13:42.482Z,3.30
2018-09-23T02:16:10.530Z,3.33
2018-09-23T02:18:38.513Z,3.43
2018-09-23T02:21:06.577Z,3.57
2018-09-23T02:23:34.663Z,3.93
2018-09-23T02:26:02.643Z,3.60
2018-09-23T02:28:30.761Z,3.77
2018-09-23T02:30:58.758Z,4.13
2018-09-23T02:33:26.743Z,3.70
2018-09-23T02:35:54.809Z,3.87
2018-09-23T02:38:22.780Z,3.63
2018-09-23T02:40:50.828Z,3.03
2018-09-23T02:43:18.771Z,2.97
2018-09-23T02:45:46.791Z,2.80
2018-09-23T02:48:14.781Z,2.40
2018-09-23T02:50:42.727Z,2.30
2018-09-23T02:53:10.694Z,2.27
2018-09-23T02:55:38.768Z,2.17
2018-09-23T02:58:13.531Z,2.47
2018-09-23T03:00:41.479Z,2.40
2018-09-23T03:03:09.572Z,2.50
2018-09-23T03:05:37.612Z,2.40
2018-09-23T03:08:05.675Z,2.27
2018-09-23T03:10:33.685Z,2.70
2018-09-23T03:13:04.904Z,2.37
2018-09-23T03:15:32.971Z,2.80
2018-09-23T03:18:01.136Z,3.00
2018-09-23T03:20:29.070Z,2.77
2018-09-23T03:22:57.087Z,3.27
2018-09-23T03:25:25.056Z,3.20
2018-09-23T03:27:53.019Z,2.90
2018-09-23T03:30:21.086Z,3.30
2018-09-23T03:32:49.071Z,3.17
2018-09-23T03:35:17.100Z,3.07
2018-09-23T03:37:45.079Z,3.50
2018-09-23T03:40:13.180Z,3.33
2018-09-23T03:42:41.344Z,3.73
2018-09-23T03:45:09.464Z,3.30
2018-09-23T03:47:37.494Z,3.37
2018-09-23T03:50:05.465Z,4.00
2018-09-23T03:52:33.440Z,3.63
2018-09-23T03:55:01.438Z,3.90
2018-09-23T03:57:29.439Z,4.13
2018-09-23T03:59:57.495Z,4.00
2018-09-23T04:02:25.632Z,3.83
2018-09-23T04:04:53.611Z,3.80
2018-09-23T04:07:21.588Z,3.73
2018-09-23T04:09:50.555Z,4.10
2018-09-23T04:12:18.604Z,4.33
2018-09-23T04:14:47.147Z,4.37
2018-09-23T04:17:15.079Z,4.47
2018-09-23T04:19:43.271Z,4.40
2018-09-23T04:22:11.328Z,4.80
2018-09-23T04:24:39.418Z,4.93
2018-09-23T04:27:07.574Z,5.13
2018-09-23T04:29:35.540Z,5.50
2018-09-23T04:32:03.627Z,5.47
2018-09-23T04:34:31.783Z,5.33
2018-09-23T04:36:59.832Z,5.57
2018-09-23T04:39:27.832Z,5.50
2018-09-23T04:41:55.782Z,6.47
2018-09-23T04:44:27.422Z,5.73
2018-09-23T04:46:55.432Z,6.20
2018-09-23T04:49:23.374Z,6.00
2018-09-23T04:51:51.347Z,6.10
2018-09-23T04:54:19.319Z,5.70
2018-09-23T04:56:47.418Z,6.33
2018-09-23T04:59:15.365Z,6.43
2018-09-23T05:01:43.457Z,5.97
2018-09-23T05:04:11.415Z,5.93
2018-09-23T05:06:39.491Z,5.90
2018-09-23T05:09:08.282Z,6.43
2018-09-23T05:11:36.211Z,6.57
2018-09-23T05:14:04.480Z,6.20
2018-09-23T05:16:32.428Z,5.97
2018-09-23T05:19:00.450Z,6.20
2018-09-23T05:21:28.503Z,6.30
2018-09-23T05:23:56.501Z,5.53
2018-09-23T05:26:24.488Z,5.90
2018-09-23T05:28:52.529Z,5.10
2018-09-23T05:31:20.477Z,5.87
2018-09-23T05:33:48.447Z,4.90
2018-09-23T05:36:16.472Z,5.40
2018-09-23T05:38:44.535Z,4.73
2018-09-23T05:41:12.508Z,4.97
2018-09-23T05:43:40.511Z,5.37
2018-09-23T05:46:08.543Z,5.30
2018-09-23T05:48:36.485Z,5.33
2018-09-23T05:51:04.503Z,4.67
2018-09-23T05:53:34.173Z,5.47
2018-09-23T05:56:02.164Z,5.73
2018-09-23T05:58:30.362Z,5.83
2018-09-23T06:00:58.296Z,6.57
2018-09-23T06:03:26.388Z,5.90
2018-09-23T06:05:55.390Z,5.83
2018-09-23T06:08:23.449Z,5.67
2018-09-23T06:10:51.515Z,5.37
2018-09-23T06:13:19.602Z,5.10
2018-09-23T06:15:47.571Z,4.80
2018-09-23T06:18:15.640Z,4.90
2018-09-23T06:20:51.182Z,5.17
2018-09-23T06:23:19.239Z,4.93
2018-09-23T06:25:47.162Z,5.73
2018-09-23T06:28:15.190Z,4.93
2018-09-23T06:30:43.136Z,4.97
2018-09-23T06:33:14.835Z,4.73
2018-09-23T06:35:42.887Z,5.20
2018-09-23T06:38:10.937Z,4.10
2018-09-23T06:40:39.018Z,4.80
2018-09-23T06:43:06.993Z,4.37
2018-09-23T06:45:34.927Z,4.40
2018-09-23T06:48:02.854Z,4.23
2018-09-23T06:50:31.097Z,4.73
2018-09-23T06:52:59.052Z,4.43
2018-09-23T06:55:27.065Z,5.40
2018-09-23T06:57:58.453Z,5.13
2018-09-23T07:00:26.403Z,4.47
2018-09-23T07:02:54.428Z,4.80
2018-09-23T07:05:22.419Z,5.20
2018-09-23T07:07:50.514Z,3.90
2018-09-23T07:10:18.530Z,4.30
2018-09-23T07:12:46.534Z,3.83
2018-09-23T07:15:14.524Z,3.63
2018-09-23T07:17:42.474Z,3.70
2018-09-23T07:20:10.546Z,3.53
2018-09-23T07:22:38.486Z,3.67
2018-09-23T07:25:06.585Z,3.90
2018-09-23T07:27:34.807Z,3.80
2018-09-23T07:30:02.945Z,3.90
2018-09-23T07:32:31.782Z,4.53
2018-09-23T07:35:00.222Z,4.40
2018-09-23T07:37:28.189Z,4.53
2018-09-23T07:39:56.195Z,4.47
2018-09-23T07:42:24.322Z,4.60
2018-09-23T07:44:53.061Z,3.97
2018-09-23T07:47:21.012Z,4.00
2018-09-23T07:49:49.484Z,4.50
2018-09-23T07:52:17.745Z,4.50
2018-09-23T07:54:45.714Z,4.83
2018-09-23T07:57:13.982Z,4.30
2018-09-23T07:59:41.935Z,4.70
2018-09-23T08:02:10.161Z,4.60
2018-09-23T08:04:38.109Z,4.10
2018-09-23T08:07:06.277Z,4.40
2018-09-23T08:09:34.346Z,4.83
2018-09-23T08:12:02.319Z,4.47
2018-09-23T08:14:30.823Z,4.53
2018-09-23T08:16:58.315Z,4.00
2018-09-23T08:19:26.412Z,5.53
2018-09-23T08:21:54.367Z,3.23
2018-09-23T08:24:22.372Z,3.73
2018-09-23T08:26:50.186Z,3.00
2018-09-23T08:29:18.819Z,3.67
2018-09-23T08:31:46.899Z,3.47
2018-09-23T08:34:14.931Z,3.57
2018-09-23T08:36:43.038Z,3.23
2018-09-23T08:39:11.212Z,3.27
2018-09-23T08:41:39.183Z,2.93
2018-09-23T08:44:07.157Z,2.40
2018-09-23T08:46:35.178Z,2.77
2018-09-23T08:49:03.203Z,2.50
2018-09-23T08:51:31.200Z,3.00
2018-09-23T08:53:59.235Z,2.93
2018-09-23T08:56:27.580Z,2.37
2018-09-23T08:58:55.582Z,2.30
2018-09-23T09:01:23.864Z,2.60
2018-09-23T09:03:51.937Z,3.17
2018-09-23T09:06:19.895Z,2.20
2018-09-23T09:08:48.111Z,2.30
2018-09-23T09:11:16.573Z,3.20
2018-09-23T09:13:44.704Z,2.30
2018-09-23T09:16:13.410Z,1.83
2018-09-23T09:18:41.568Z,2.03
2018-09-23T09:21:10.283Z,2.00
2018-09-23T09:23:38.329Z,2.20
2018-09-23T09:26:06.529Z,1.57
2018-09-23T09:28:34.475Z,1.80
2018-09-23T09:31:02.410Z,3.00
2018-09-23T09:33:30.371Z,3.50
2018-09-23T09:35:58.395Z,4.60
2018-09-23T09:38:26.582Z,3.37
2018-09-23T09:40:54.518Z,3.00
2018-09-23T09:43:22.623Z,2.67
2018-09-23T09:45:50.759Z,2.57
2018-09-23T09:48:18.703Z,2.90
2018-09-23T09:50:46.748Z,3.13
2018-09-23T09:53:14.823Z,2.77
2018-09-23T09:55:42.894Z,2.27
2018-09-23T09:58:10.872Z,2.80
2018-09-23T10:00:39.415Z,3.03
2018-09-23T10:03:07.407Z,2.83
2018-09-23T10:05:35.466Z,2.57
2018-09-23T10:08:03.495Z,2.60
2018-09-23T10:10:31.697Z,2.77
2018-09-23T10:12:59.660Z,2.20
2018-09-23T10:15:27.671Z,2.60
2018-09-23T10:17:55.841Z,3.10
2018-09-23T10:20:23.803Z,2.07
2018-09-23T10:22:52.158Z,2.20
2018-09-23T10:25:20.101Z,2.00
2018-09-23T10:27:48.118Z,1.93
2018-09-23T10:30:16.096Z,1.70
2018-09-23T10:32:44.136Z,1.87
2018-09-23T10:35:12.146Z,1.70
2018-09-23T10:37:40.100Z,1.30
2018-09-23T10:40:08.084Z,1.67
2018-09-23T10:42:36.156Z,2.70
2018-09-23T10:45:04.231Z,1.70
2018-09-23T10:47:32.293Z,1.70
2018-09-23T10:50:00.360Z,1.60
2018-09-23T10:52:28.319Z,1.40
2018-09-23T10:54:56.276Z,2.40
2018-09-23T10:57:24.199Z,1.77
2018-09-23T10:59:52.646Z,1.80
2018-09-23T11:02:20.613Z,2.00
2018-09-23T11:04:48.586Z,1.57
2018-09-23T11:07:16.968Z,1.80
2018-09-23T11:09:45.064Z,1.70
2018-09-23T11:12:13.162Z,1.90
2018-09-23T11:14:41.980Z,2.70
2018-09-23T11:17:10.076Z,1.77
2018-09-23T11:19:38.082Z,2.00
2018-09-23T11:22:06.233Z,2.30
2018-09-23T11:24:34.283Z,1.97
2018-09-23T11:27:02.239Z,1.70
2018-09-23T11:29:30.445Z,2.17
2018-09-23T11:31:58.392Z,1.80
2018-09-23T11:34:26.381Z,1.60
2018-09-23T11:36:54.616Z,1.90
2018-09-23T11:39:22.634Z,1.60
2018-09-23T11:41:50.924Z,1.47
2018-09-23T11:44:18.882Z,1.80
2018-09-23T11:46:47.667Z,2.67
2018-09-23T11:49:15.728Z,1.77
2018-09-23T11:51:43.822Z,1.60
2018-09-23T11:54:12.458Z,1.20
2018-09-23T11:56:40.480Z,1.70
2018-09-23T11:59:08.474Z,1.23
2018-09-23T12:01:36.494Z,1.63
2018-09-23T12:04:04.455Z,1.90
2018-09-23T12:06:32.430Z,1.93
2018-09-23T12:09:01.390Z,1.60
2018-09-23T12:11:29.479Z,2.10
2018-09-23T12:13:57.483Z,1.90
2018-09-23T12:16:25.484Z,2.10
2018-09-23T12:18:53.443Z,1.97
2018-09-23T12:21:21.464Z,2.20
2018-09-23T12:23:49.441Z,1.77
2018-09-23T12:26:17.507Z,2.20
2018-09-23T12:28:45.508Z,2.27
2018-09-23T12:31:13.446Z,1.93
2018-09-23T12:33:42.305Z,2.53
2018-09-23T12:36:10.305Z,2.63
2018-09-23T12:38:38.253Z,3.20
2018-09-23T12:41:06.278Z,2.30
2018-09-23T12:43:34.551Z,2.30
2018-09-23T12:46:02.592Z,2.60
2018-09-23T12:48:30.545Z,2.97
2018-09-23T12:50:58.607Z,3.03
2018-09-23T12:53:26.644Z,2.47
2018-09-23T12:55:54.602Z,2.30
2018-09-23T12:58:22.780Z,2.40
2018-09-23T13:00:50.763Z,2.23
2018-09-23T13:03:18.719Z,2.40
2018-09-23T13:05:47.191Z,2.83
2018-09-23T13:08:15.236Z,2.87
2018-09-23T13:10:43.253Z,3.40
2018-09-23T13:13:11.277Z,3.10
2018-09-23T13:15:39.243Z,3.33
2018-09-23T13:18:07.308Z,2.70
2018-09-23T13:20:35.341Z,2.77
2018-09-23T13:23:03.492Z,2.87
2018-09-23T13:25:31.441Z,3.00
2018-09-23T13:27:59.375Z,2.77
2018-09-23T13:30:27.317Z,2.57
2018-09-23T13:32:55.499Z,3.00
2018-09-23T13:35:23.447Z,3.30
2018-09-23T13:37:51.414Z,2.77
2018-09-23T13:40:19.390Z,3.53
2018-09-23T13:42:47.304Z,2.60
2018-09-23T13:45:15.329Z,4.33
2018-09-23T13:47:43.501Z,3.23
2018-09-23T13:50:11.448Z,3.57
2018-09-23T13:52:39.394Z,3.50
2018-09-23T13:55:07.344Z,3.70
2018-09-23T13:57:36.203Z,3.80
2018-09-23T14:02:38.029Z,3.97
2018-09-23T14:05:06.112Z,4.00
2018-09-23T14:07:34.232Z,3.13
2018-09-23T14:10:02.245Z,3.40
2018-09-23T14:12:30.213Z,4.00
2018-09-23T14:14:58.240Z,4.17
2018-09-23T14:17:26.258Z,4.90
2018-09-23T14:19:54.187Z,6.80
2018-09-23T14:22:22.247Z,5.33
2018-09-23T14:24:50.234Z,4.53
2018-09-23T14:27:18.186Z,5.00
2018-09-23T14:29:49.125Z,4.43
2018-09-23T14:32:17.465Z,3.53
2018-09-23T14:34:45.428Z,2.80
2018-09-23T14:37:13.437Z,3.33
2018-09-23T14:39:41.520Z,2.90
2018-09-23T14:42:09.590Z,3.33
2018-09-23T14:44:37.560Z,3.00
2018-09-23T14:47:05.770Z,2.60
2018-09-23T14:49:33.704Z,2.80
2018-09-23T14:52:01.651Z,2.97
2018-09-23T14:54:31.336Z,3.10
2018-09-23T14:56:59.313Z,2.83
2018-09-23T14:59:27.314Z,2.50
2018-09-23T15:01:55.295Z,3.30
2018-09-23T15:04:23.266Z,2.40
2018-09-23T15:06:51.353Z,3.07
2018-09-23T15:09:19.421Z,4.03
2018-09-23T15:11:47.493Z,6.60
2018-09-23T15:14:15.634Z,3.43
2018-09-23T15:16:43.618Z,3.33
2018-09-23T15:19:11.590Z,9.77
2018-09-23T15:21:39.730Z,3.10
2018-09-23T15:24:07.640Z,3.70
2018-09-23T15:26:35.607Z,2.50
2018-09-23T15:29:03.568Z,2.93
2018-09-23T15:31:31.505Z,4.20
2018-09-23T15:33:59.487Z,2.50
2018-09-23T15:36:27.483Z,2.97
2018-09-23T15:38:55.444Z,2.40
2018-09-23T15:41:24.239Z,2.87
2018-09-23T15:43:52.229Z,2.83
2018-09-23T15:46:21.203Z,4.40
2018-09-23T15:48:49.168Z,3.87
2018-09-23T15:51:17.246Z,3.90
2018-09-23T15:53:45.302Z,4.17
2018-09-23T15:56:13.391Z,3.00
2018-09-23T15:58:41.459Z,2.63
2018-09-23T16:01:09.440Z,2.80
2018-09-23T16:03:37.794Z,2.57
2018-09-23T16:06:05.790Z,2.70
2018-09-23T16:08:33.826Z,2.90
2018-09-23T16:11:01.833Z,4.10
2018-09-23T16:13:29.776Z,2.70
2018-09-23T16:15:57.775Z,7.50
2018-09-23T16:18:25.782Z,2.67
2018-09-23T16:20:53.768Z,3.57
2018-09-23T16:23:21.790Z,5.83
2018-09-23T16:25:49.808Z,2.87
2018-09-23T16:28:17.729Z,3.30
2018-09-23T16:30:45.737Z,4.57
2018-09-23T16:33:13.708Z,3.70
2018-09-23T16:35:45.179Z,2.67
2018-09-23T16:38:13.094Z,2.30
2018-09-23T16:40:41.191Z,7.73
2018-09-23T16:43:09.169Z,2.33
2018-09-23T16:45:37.133Z,3.00
2018-09-23T16:48:05.093Z,4.37
2018-09-23T16:50:33.051Z,7.23
2018-09-23T16:53:01.058Z,4.63
2018-09-23T16:55:29.052Z,2.27
2018-09-23T16:57:57.016Z,2.53
2018-09-23T17:00:25.389Z,2.10
2018-09-23T17:02:53.393Z,2.17
2018-09-23T17:05:21.328Z,2.60
2018-09-23T17:07:49.389Z,2.00
2018-09-23T17:10:17.511Z,1.67
2018-09-23T17:12:45.897Z,1.77
2018-09-23T17:15:13.895Z,2.00
2018-09-23T17:17:41.897Z,2.20
2018-09-23T17:20:09.864Z,2.07
2018-09-23T17:22:38.250Z,1.93
2018-09-23T17:25:06.215Z,1.23
2018-09-23T17:27:34.158Z,1.77
2018-09-23T17:30:02.175Z,1.70
2018-09-23T17:32:30.109Z,1.70
2018-09-23T17:34:58.127Z,1.60
2018-09-23T17:37:26.279Z,2.00
2018-09-23T17:39:54.217Z,1.80
2018-09-23T17:42:22.200Z,1.90
2018-09-23T17:44:50.158Z,2.00
2018-09-23T17:47:18.097Z,1.70
2018-09-23T17:49:46.343Z,1.83
2018-09-23T17:52:14.289Z,1.40
2018-09-23T17:54:42.242Z,1.70
2018-09-23T17:57:10.204Z,1.53
2018-09-23T17:59:38.163Z,2.00
2018-09-23T18:02:06.202Z,2.10
2018-09-23T18:04:34.143Z,2.17
2018-09-23T18:07:02.162Z,2.13
2018-09-23T18:09:30.103Z,1.87
2018-09-23T18:11:58.140Z,1.83
2018-09-23T18:14:26.361Z,1.60
2018-09-23T18:16:54.302Z,2.13
2018-09-23T18:19:22.327Z,1.87
2018-09-23T18:21:50.336Z,2.00
2018-09-23T18:24:18.363Z,1.90
2018-09-23T18:26:46.376Z,2.40
2018-09-23T18:29:14.441Z,2.00
2018-09-23T18:31:45.771Z,1.70
2018-09-23T18:34:13.725Z,1.87
2018-09-23T18:36:41.699Z,1.73
2018-09-23T18:39:10.367Z,2.00
2018-09-23T18:41:38.338Z,1.50
2018-09-23T18:44:06.331Z,1.57
2018-09-23T18:46:34.364Z,1.50
2018-09-23T18:49:02.332Z,1.20
2018-09-23T18:51:30.635Z,1.70
2018-09-23T18:54:04.169Z,1.33
2018-09-23T18:56:32.138Z,1.63
2018-09-23T18:59:00.089Z,1.87
2018-09-23T19:01:28.115Z,1.50
2018-09-23T19:03:56.211Z,1.77
2018-09-23T19:06:24.150Z,1.80
2018-09-23T19:08:52.179Z,2.10
2018-09-23T19:11:20.188Z,2.20
2018-09-23T19:13:51.358Z,2.03
2018-09-23T19:16:25.260Z,2.00
2018-09-23T19:18:53.939Z,2.33
2018-09-23T19:21:22.119Z,2.00
2018-09-23T19:23:53.796Z,2.13
2018-09-23T19:26:21.854Z,2.10
2018-09-23T19:28:49.855Z,1.67
2018-09-23T19:31:17.892Z,1.80
2018-09-23T19:33:45.979Z,1.80
2018-09-23T19:36:14.023Z,1.80
2018-09-23T19:38:42.126Z,2.00
2018-09-23T19:41:10.355Z,1.60
2018-09-23T19:43:38.580Z,1.60
2018-09-23T19:46:06.689Z,1.40
2018-09-23T19:48:34.815Z,1.77
2018-09-23T19:51:02.879Z,1.87
2018-09-23T19:53:30.888Z,1.33
2018-09-23T19:55:58.917Z,1.90
2018-09-23T19:58:26.874Z,2.10
2018-09-23T20:00:54.940Z,1.80
2018-09-23T20:03:22.904Z,1.73
2018-09-23T20:05:50.957Z,2.00
2018-09-23T20:08:19.062Z,2.37
2018-09-23T20:10:47.050Z,2.30
2018-09-23T20:13:15.006Z,2.27
2018-09-23T20:15:43.088Z,2.10
2018-09-23T20:18:10.987Z,2.40
2018-09-23T20:20:38.947Z,2.50
2018-09-23T20:23:07.308Z,2.47
2018-09-23T20:25:35.348Z,2.70
2018-09-23T20:28:03.480Z,2.23
2018-09-23T20:30:31.423Z,2.40
2018-09-23T20:32:59.407Z,2.10
2018-09-23T20:38:01.732Z,3.60
2018-09-23T20:40:29.708Z,10.20
2018-09-23T20:42:57.645Z,2.60
2018-09-23T20:45:25.598Z,2.50
2018-09-23T20:47:53.539Z,6.50
2018-09-23T20:50:21.690Z,3.43
2018-09-23T20:52:49.740Z,2.47
2018-09-23T20:55:17.703Z,2.37
2018-09-23T20:57:45.660Z,2.30
2018-09-23T21:00:13.600Z,2.33
2018-09-23T21:02:41.680Z,1.80
2018-09-23T21:05:09.621Z,2.47
2018-09-23T21:07:37.923Z,12.17
2018-09-23T21:10:06.027Z,1.70
2018-09-23T21:12:33.972Z,1.30
2018-09-23T21:15:01.920Z,1.30
2018-09-23T21:17:29.980Z,1.40
2018-09-23T21:19:57.936Z,1.57
2018-09-23T21:22:26.135Z,1.07
2018-09-23T21:24:54.088Z,2.00
2018-09-23T21:27:22.024Z,1.20
2018-09-23T21:29:50.011Z,1.47
2018-09-23T21:32:19.032Z,2.17
2018-09-23T21:34:47.025Z,1.00
2018-09-23T21:37:15.046Z,1.07
2018-09-23T21:39:43.016Z,1.37
2018-09-23T21:42:10.978Z,1.10
2018-09-23T21:44:39.206Z,0.83
2018-09-23T21:47:07.250Z,1.70
2018-09-23T21:49:35.191Z,4.17
2018-09-23T21:52:03.130Z,2.20
2018-09-23T21:54:31.088Z,3.07
2018-09-23T21:56:59.102Z,1.00
2018-09-23T21:59:27.077Z,1.23
2018-09-23T22:01:55.043Z,1.23
2018-09-23T22:04:23.020Z,1.00
2018-09-23T22:06:50.950Z,1.07
2018-09-23T22:09:18.959Z,3.10
2018-09-23T22:11:46.924Z,2.00
2018-09-23T22:14:14.876Z,2.07
2018-09-23T22:16:42.882Z,1.97
2018-09-23T22:19:10.835Z,2.00
2018-09-23T22:21:38.790Z,2.20
2018-09-23T22:24:06.802Z,2.90
2018-09-23T22:26:35.117Z,2.43
2018-09-23T22:29:03.051Z,2.50
2018-09-23T22:31:30.985Z,2.87
2018-09-23T22:33:58.957Z,2.63
2018-09-23T22:36:26.934Z,2.17
2018-09-23T22:38:54.875Z,2.53
2018-09-23T22:41:22.830Z,2.70
2018-09-23T22:43:50.818Z,2.77
2018-09-23T22:46:18.750Z,2.90
2018-09-23T22:48:46.715Z,3.10
2018-09-23T22:51:14.651Z,2.27
2018-09-23T22:53:42.633Z,2.57
2018-09-23T22:56:10.583Z,2.30
2018-09-23T22:58:38.531Z,2.40
2018-09-23T23:01:06.474Z,2.40
2018-09-23T23:03:34.425Z,2.40
2018-09-23T23:06:02.614Z,2.23
2018-09-23T23:08:30.617Z,2.03
2018-09-23T23:10:58.554Z,2.10
2018-09-23T23:13:26.506Z,2.00
2018-09-23T23:15:54.455Z,1.90
2018-09-23T23:18:22.403Z,2.17
2018-09-23T23:20:50.330Z,1.53
2018-09-23T23:23:18.284Z,1.70
2018-09-23T23:25:46.230Z,1.70
2018-09-23T23:28:14.163Z,2.00
2018-09-23T23:30:42.131Z,1.70
2018-09-23T23:33:10.060Z,1.70
2018-09-23T23:35:38.010Z,1.73
2018-09-23T23:38:06.038Z,1.70
2018-09-23T23:40:33.994Z,1.60
2018-09-23T23:43:02.006Z,1.70
2018-09-23T23:45:29.968Z,1.80
2018-09-23T23:47:57.933Z,1.83
2018-09-23T23:50:25.874Z,2.10
2018-09-23T23:52:53.819Z,1.33
2018-09-23T23:55:21.883Z,1.53
2018-09-23T23:57:49.815Z,1.40
