createdAt,value
2018-01-30T00:02:07.847Z,99.90
2018-01-30T00:04:36.094Z,99.90
2018-01-30T00:07:04.350Z,99.90
2018-01-30T00:09:33.019Z,99.90
2018-01-30T00:12:01.279Z,99.90
2018-01-30T00:14:30.294Z,99.90
2018-01-30T00:16:58.570Z,99.90
2018-01-30T00:19:26.810Z,99.20
2018-01-30T00:21:55.054Z,98.70
2018-01-30T00:24:23.322Z,98.90
2018-01-30T00:26:51.574Z,97.90
2018-01-30T00:29:19.825Z,97.30
2018-01-30T00:31:48.473Z,96.90
2018-01-30T00:34:16.690Z,96.90
2018-01-30T00:36:45.707Z,97.90
2018-01-30T00:39:13.982Z,97.90
2018-01-30T00:41:52.989Z,98.30
2018-01-30T00:44:21.253Z,98.70
2018-01-30T00:46:49.484Z,98.10
2018-01-30T00:49:17.713Z,97.90
2018-01-30T00:51:46.787Z,98.00
2018-01-30T00:54:15.021Z,97.90
2018-01-30T00:56:43.248Z,97.20
2018-01-30T00:59:11.505Z,96.60
2018-01-30T01:01:39.737Z,96.30
2018-01-30T01:04:08.034Z,96.00
2018-01-30T01:06:36.286Z,95.90
2018-01-30T01:09:04.525Z,96.30
2018-01-30T01:11:33.420Z,96.20
2018-01-30T01:14:01.900Z,96.00
2018-01-30T01:16:30.136Z,95.30
2018-01-30T01:18:58.364Z,95.20
2018-01-30T01:21:27.385Z,94.60
2018-01-30T01:23:55.624Z,94.60
2018-01-30T01:26:23.873Z,95.30
2018-01-30T01:28:52.117Z,94.20
2018-01-30T01:31:20.352Z,93.60
2018-01-30T01:33:48.581Z,93.30
2018-01-30T01:36:16.901Z,93.10
2018-01-30T01:38:45.133Z,93.30
2018-01-30T01:41:13.360Z,93.20
2018-01-30T01:43:47.861Z,93.80
2018-01-30T01:46:16.097Z,94.10
2018-01-30T01:48:44.336Z,93.90
2018-01-30T01:51:13.620Z,93.90
2018-01-30T01:53:41.864Z,93.80
2018-01-30T01:56:10.092Z,93.60
2018-01-30T01:58:39.440Z,94.30
2018-01-30T02:01:07.668Z,93.90
2018-01-30T02:03:35.903Z,94.00
2018-01-30T02:06:04.152Z,93.50
2018-01-30T02:08:32.397Z,92.90
2018-01-30T02:11:00.659Z,92.80
2018-01-30T02:13:29.083Z,92.90
2018-01-30T02:15:57.317Z,92.80
2018-01-30T02:18:25.544Z,93.00
2018-01-30T02:20:54.036Z,92.90
2018-01-30T02:23:22.270Z,93.20
2018-01-30T02:25:51.260Z,94.00
2018-01-30T02:28:20.280Z,94.00
2018-01-30T02:30:48.592Z,94.00
2018-01-30T02:33:16.823Z,94.90
2018-01-30T02:35:45.837Z,94.80
2018-01-30T02:38:14.073Z,94.80
2018-01-30T02:40:42.313Z,93.60
2018-01-30T02:43:10.872Z,93.40
2018-01-30T02:45:39.108Z,93.10
2018-01-30T02:48:07.376Z,92.70
2018-01-30T02:50:35.588Z,93.30
2018-01-30T02:53:03.821Z,94.40
2018-01-30T02:55:32.057Z,94.40
2018-01-30T02:58:00.313Z,94.00
2018-01-30T03:00:28.569Z,93.40
2018-01-30T03:02:57.560Z,92.60
2018-01-30T03:05:26.905Z,92.10
2018-01-30T03:07:55.144Z,92.10
2018-01-30T03:10:23.377Z,91.90
2018-01-30T03:12:51.632Z,91.90
2018-01-30T03:15:20.372Z,91.80
2018-01-30T03:17:48.605Z,93.80
2018-01-30T03:20:16.860Z,98.00
2018-01-30T03:22:45.106Z,95.50
2018-01-30T03:25:13.333Z,96.50
2018-01-30T03:27:41.809Z,95.70
2018-01-30T03:30:10.041Z,96.00
2018-01-30T03:32:39.040Z,96.50
2018-01-30T03:35:12.129Z,92.80
2018-01-30T03:37:41.129Z,90.50
2018-01-30T03:40:09.360Z,90.40
2018-01-30T03:42:37.627Z,90.50
2018-01-30T03:45:05.853Z,91.40
2018-01-30T03:47:34.852Z,90.30
2018-01-30T03:50:04.653Z,90.50
2018-01-30T03:52:32.889Z,90.50
2018-01-30T03:55:01.127Z,90.30
2018-01-30T03:57:29.380Z,94.50
2018-01-30T03:59:58.388Z,92.40
2018-01-30T04:02:31.329Z,92.40
2018-01-30T04:04:59.561Z,96.90
2018-01-30T04:07:27.789Z,94.30
2018-01-30T04:09:56.441Z,96.20
2018-01-30T04:12:24.735Z,97.40
2018-01-30T04:14:53.948Z,94.80
2018-01-30T04:17:22.789Z,96.70
2018-01-30T04:19:51.038Z,96.30
2018-01-30T04:22:19.261Z,96.60
2018-01-30T04:24:47.514Z,96.00
2018-01-30T04:27:15.768Z,94.20
2018-01-30T04:29:44.765Z,90.70
2018-01-30T04:32:13.848Z,88.00
2018-01-30T04:34:42.080Z,87.90
2018-01-30T04:37:10.324Z,87.50
2018-01-30T04:39:38.576Z,90.10
2018-01-30T04:42:06.808Z,90.20
2018-01-30T04:44:35.040Z,89.50
2018-01-30T04:47:03.308Z,90.40
2018-01-30T04:49:31.536Z,91.10
2018-01-30T04:51:59.768Z,91.70
2018-01-30T04:54:29.295Z,92.10
2018-01-30T04:56:57.541Z,92.10
2018-01-30T04:59:25.778Z,91.30
2018-01-30T05:01:54.024Z,89.20
2018-01-30T05:04:22.256Z,87.50
2018-01-30T05:06:50.492Z,88.20
2018-01-30T05:09:18.740Z,90.00
2018-01-30T05:11:47.745Z,90.00
2018-01-30T05:14:15.972Z,90.00
2018-01-30T05:16:44.272Z,92.70
2018-01-30T05:19:12.825Z,93.00
2018-01-30T05:21:44.916Z,94.50
2018-01-30T05:24:13.144Z,92.70
2018-01-30T05:26:42.300Z,92.70
2018-01-30T05:29:11.376Z,90.10
2018-01-30T05:31:39.590Z,90.10
2018-01-30T05:34:07.844Z,88.90
2018-01-30T05:36:36.920Z,91.30
2018-01-30T05:39:05.396Z,91.30
2018-01-30T05:41:33.680Z,90.40
2018-01-30T05:44:05.950Z,90.00
2018-01-30T05:46:34.180Z,88.60
2018-01-30T05:49:02.421Z,88.20
2018-01-30T05:51:31.528Z,90.10
2018-01-30T05:54:00.529Z,90.20
2018-01-30T05:56:28.764Z,90.20
2018-01-30T05:58:57.276Z,89.80
2018-01-30T06:01:25.608Z,89.90
2018-01-30T06:03:53.829Z,89.50
2018-01-30T06:06:22.861Z,90.20
2018-01-30T06:08:51.095Z,90.20
2018-01-30T06:11:19.534Z,91.70
2018-01-30T06:13:47.787Z,92.00
2018-01-30T06:16:16.016Z,92.50
2018-01-30T06:18:44.252Z,92.30
2018-01-30T06:21:13.132Z,93.10
2018-01-30T06:23:41.368Z,92.50
2018-01-30T06:26:09.600Z,94.60
2018-01-30T06:28:37.858Z,91.60
2018-01-30T06:31:06.260Z,91.40
2018-01-30T06:33:34.539Z,90.80
2018-01-30T06:36:09.061Z,91.60
2018-01-30T06:38:38.477Z,91.10
2018-01-30T06:41:06.708Z,91.50
2018-01-30T06:43:35.127Z,93.00
2018-01-30T06:46:03.337Z,91.30
2018-01-30T06:48:32.357Z,94.00
2018-01-30T06:51:00.876Z,94.00
2018-01-30T06:53:32.634Z,94.80
2018-01-30T06:56:00.882Z,94.10
2018-01-30T06:58:30.973Z,94.80
2018-01-30T07:00:59.188Z,92.60
2018-01-30T07:03:27.562Z,92.50
2018-01-30T07:05:55.801Z,93.80
2018-01-30T07:08:25.535Z,93.90
2018-01-30T07:10:53.785Z,93.60
2018-01-30T07:13:22.034Z,91.70
2018-01-30T07:15:50.264Z,91.00
2018-01-30T07:18:18.521Z,91.90
2018-01-30T07:20:46.748Z,91.80
2018-01-30T07:23:15.334Z,91.70
2018-01-30T07:25:43.907Z,91.00
2018-01-30T07:28:12.120Z,91.00
2018-01-30T07:30:40.363Z,90.90
2018-01-30T07:33:08.612Z,91.80
2018-01-30T07:35:36.850Z,91.80
2018-01-30T07:38:08.944Z,92.40
2018-01-30T07:40:37.189Z,92.30
2018-01-30T07:43:05.441Z,92.30
2018-01-30T07:45:34.045Z,92.70
2018-01-30T07:48:02.294Z,93.30
2018-01-30T07:50:30.609Z,92.00
2018-01-30T07:52:58.883Z,92.10
2018-01-30T07:55:27.116Z,90.80
2018-01-30T07:57:55.345Z,91.00
2018-01-30T08:00:24.360Z,92.90
2018-01-30T08:02:52.594Z,92.80
2018-01-30T08:05:20.824Z,90.70
2018-01-30T08:07:49.285Z,90.40
2018-01-30T08:10:17.525Z,89.90
2018-01-30T08:12:45.757Z,90.40
2018-01-30T08:15:14.013Z,90.30
2018-01-30T08:17:42.256Z,90.10
2018-01-30T08:20:10.489Z,88.50
2018-01-30T08:22:38.764Z,88.70
2018-01-30T08:25:07.323Z,89.50
2018-01-30T08:27:35.549Z,90.90
2018-01-30T08:30:04.493Z,90.30
2018-01-30T08:32:33.493Z,88.30
2018-01-30T08:35:01.721Z,88.10
2018-01-30T08:37:31.488Z,82.30
2018-01-30T08:39:59.717Z,81.60
2018-01-30T08:42:27.960Z,80.20
2018-01-30T08:44:56.213Z,80.00
2018-01-30T08:47:25.060Z,80.60
2018-01-30T08:49:53.292Z,81.60
2018-01-30T08:52:21.596Z,82.30
2018-01-30T08:54:49.831Z,84.60
2018-01-30T08:57:18.116Z,85.20
2018-01-30T08:59:46.376Z,88.30
2018-01-30T09:02:14.608Z,86.00
2018-01-30T09:04:42.845Z,84.50
2018-01-30T09:07:11.180Z,81.00
2018-01-30T09:09:39.470Z,77.30
2018-01-30T09:12:07.648Z,75.10
2018-01-30T09:14:36.264Z,75.60
2018-01-30T09:17:04.495Z,76.20
2018-01-30T09:19:32.737Z,75.00
2018-01-30T09:22:00.992Z,72.60
2018-01-30T09:24:29.236Z,74.20
2018-01-30T09:26:58.537Z,75.70
2018-01-30T09:29:26.811Z,75.70
2018-01-30T09:31:55.808Z,77.70
2018-01-30T09:34:24.816Z,74.30
2018-01-30T09:36:53.301Z,74.40
2018-01-30T09:39:21.525Z,80.60
2018-01-30T09:41:49.758Z,77.50
2018-01-30T09:44:18.044Z,69.80
2018-01-30T09:46:46.276Z,68.70
2018-01-30T09:49:14.506Z,67.60
2018-01-30T09:51:43.333Z,65.80
2018-01-30T09:54:11.569Z,68.10
2018-01-30T09:56:39.804Z,62.10
2018-01-30T09:59:08.113Z,60.30
2018-01-30T10:01:36.364Z,63.40
2018-01-30T10:04:05.376Z,60.00
2018-01-30T10:06:33.655Z,60.00
2018-01-30T10:09:01.898Z,57.90
2018-01-30T10:11:30.128Z,59.80
2018-01-30T10:13:58.393Z,57.00
2018-01-30T10:16:26.636Z,58.80
2018-01-30T10:18:55.657Z,56.00
2018-01-30T10:21:26.509Z,55.90
2018-01-30T10:23:54.759Z,56.10
2018-01-30T10:26:23.009Z,54.50
2018-01-30T10:28:52.544Z,57.40
2018-01-30T10:31:20.793Z,57.40
2018-01-30T10:33:49.037Z,57.60
2018-01-30T10:36:17.302Z,57.10
2018-01-30T10:38:45.533Z,54.10
2018-01-30T10:41:15.005Z,55.10
2018-01-30T10:43:43.475Z,55.30
2018-01-30T10:46:11.694Z,54.10
2018-01-30T10:48:39.932Z,53.20
2018-01-30T10:51:08.188Z,52.10
2018-01-30T10:53:36.429Z,54.40
2018-01-30T10:56:04.668Z,52.40
2018-01-30T10:58:32.937Z,51.30
2018-01-30T11:01:01.177Z,50.80
2018-01-30T11:03:29.421Z,50.40
2018-01-30T11:05:58.261Z,49.40
2018-01-30T11:08:26.493Z,50.80
2018-01-30T11:10:55.504Z,48.60
2018-01-30T11:13:23.776Z,48.60
2018-01-30T11:15:52.017Z,48.90
2018-01-30T11:18:20.393Z,50.20
2018-01-30T11:20:48.792Z,50.40
2018-01-30T11:23:17.808Z,48.60
2018-01-30T11:25:46.068Z,48.60
2018-01-30T11:28:15.198Z,46.40
2018-01-30T11:30:43.653Z,46.40
2018-01-30T11:33:11.893Z,47.10
2018-01-30T11:35:40.162Z,46.30
2018-01-30T11:38:08.429Z,49.60
2018-01-30T11:40:36.857Z,46.40
2018-01-30T11:43:05.100Z,46.70
2018-01-30T11:45:33.515Z,46.10
2018-01-30T11:48:01.749Z,46.30
2018-01-30T11:50:30.368Z,46.80
2018-01-30T11:52:58.663Z,47.30
2018-01-30T11:55:27.079Z,47.70
2018-01-30T11:57:55.332Z,45.10
2018-01-30T12:00:23.572Z,46.70
2018-01-30T12:02:52.577Z,48.20
2018-01-30T12:05:21.605Z,43.60
2018-01-30T12:07:49.849Z,43.60
2018-01-30T12:10:18.853Z,44.90
2018-01-30T12:12:47.160Z,44.90
2018-01-30T12:15:15.405Z,44.70
2018-01-30T12:17:43.725Z,42.80
2018-01-30T12:20:12.021Z,42.40
2018-01-30T12:22:40.225Z,43.20
2018-01-30T12:25:08.492Z,43.00
2018-01-30T12:27:37.524Z,41.50
2018-01-30T12:30:05.761Z,41.50
2018-01-30T12:32:34.208Z,42.30
2018-01-30T12:35:02.669Z,41.80
2018-01-30T12:37:30.912Z,42.80
2018-01-30T12:39:59.155Z,42.70
2018-01-30T12:42:27.414Z,41.80
2018-01-30T12:44:55.652Z,41.40
2018-01-30T12:47:26.025Z,41.50
2018-01-30T12:49:54.289Z,41.70
2018-01-30T12:52:23.292Z,41.70
2018-01-30T12:54:51.529Z,41.70
2018-01-30T12:57:19.856Z,41.60
2018-01-30T12:59:48.097Z,40.50
2018-01-30T13:02:16.336Z,42.20
2018-01-30T13:04:44.601Z,43.40
2018-01-30T13:07:12.843Z,43.70
2018-01-30T13:09:41.085Z,39.60
2018-01-30T13:12:09.354Z,39.20
2018-01-30T13:14:37.595Z,42.80
2018-01-30T13:17:05.838Z,44.20
2018-01-30T13:19:34.421Z,40.80
2018-01-30T13:22:02.657Z,40.00
2018-01-30T13:24:30.895Z,38.30
2018-01-30T13:26:59.165Z,38.50
2018-01-30T13:29:27.397Z,39.10
2018-01-30T13:31:55.637Z,38.60
2018-01-30T13:34:24.356Z,41.80
2018-01-30T13:36:52.588Z,40.00
2018-01-30T13:39:25.756Z,39.50
2018-01-30T13:41:54.009Z,40.70
2018-01-30T13:44:22.236Z,37.90
2018-01-30T13:46:50.505Z,37.70
2018-01-30T13:49:18.835Z,39.40
2018-01-30T13:51:47.061Z,36.60
2018-01-30T13:54:16.084Z,39.40
2018-01-30T13:56:45.097Z,36.70
2018-01-30T13:59:13.341Z,36.70
2018-01-30T14:01:41.682Z,35.50
2018-01-30T14:04:09.937Z,36.20
2018-01-30T14:06:38.209Z,36.10
2018-01-30T14:09:06.460Z,35.90
2018-01-30T14:11:35.518Z,36.00
2018-01-30T14:14:03.764Z,36.10
2018-01-30T14:16:32.032Z,38.50
2018-01-30T14:19:00.286Z,39.50
2018-01-30T14:21:29.482Z,41.10
2018-01-30T14:23:57.908Z,40.80
2018-01-30T14:26:26.148Z,37.40
2018-01-30T14:28:55.159Z,38.60
2018-01-30T14:31:23.683Z,38.60
2018-01-30T14:33:51.900Z,40.00
2018-01-30T14:36:21.145Z,35.60
2018-01-30T14:38:49.401Z,35.50
2018-01-30T14:41:17.636Z,37.40
2018-01-30T14:43:45.904Z,37.10
2018-01-30T14:46:14.908Z,36.90
2018-01-30T14:48:43.132Z,36.30
2018-01-30T14:51:11.634Z,37.90
2018-01-30T14:53:39.873Z,36.40
2018-01-30T14:56:08.118Z,38.40
2018-01-30T14:58:37.124Z,38.90
2018-01-30T15:01:05.389Z,38.80
2018-01-30T15:03:35.783Z,38.30
2018-01-30T15:06:04.025Z,37.90
2018-01-30T15:08:32.416Z,39.80
2018-01-30T15:11:00.685Z,40.20
2018-01-30T15:13:28.921Z,40.80
2018-01-30T15:15:57.272Z,40.90
2018-01-30T15:18:25.491Z,40.80
2018-01-30T15:20:54.497Z,41.70
2018-01-30T15:23:26.837Z,41.70
2018-01-30T15:25:55.091Z,41.50
2018-01-30T15:28:23.312Z,41.50
2018-01-30T15:30:52.644Z,42.00
2018-01-30T15:33:20.880Z,42.00
2018-01-30T15:35:49.900Z,42.30
2018-01-30T15:38:18.697Z,42.10
2018-01-30T15:40:46.937Z,42.50
2018-01-30T15:43:15.932Z,42.90
2018-01-30T15:45:44.956Z,43.40
2018-01-30T15:48:13.372Z,43.80
2018-01-30T15:50:41.648Z,43.60
2018-01-30T15:53:10.200Z,43.90
2018-01-30T15:55:38.442Z,44.20
2018-01-30T15:58:06.681Z,44.40
2018-01-30T16:00:34.928Z,44.60
2018-01-30T16:03:03.173Z,44.80
2018-01-30T16:05:32.173Z,45.50
2018-01-30T16:08:01.224Z,45.60
2018-01-30T16:10:29.446Z,45.60
2018-01-30T16:12:58.457Z,46.20
2018-01-30T16:15:27.160Z,46.20
2018-01-30T16:17:55.394Z,46.50
2018-01-30T16:20:23.986Z,46.50
2018-01-30T16:22:52.264Z,46.70
2018-01-30T16:25:21.524Z,47.10
2018-01-30T16:27:49.807Z,47.10
2018-01-30T16:30:18.027Z,47.40
2018-01-30T16:32:46.652Z,47.70
2018-01-30T16:35:14.892Z,47.60
2018-01-30T16:37:43.496Z,47.60
2018-01-30T16:40:11.740Z,48.20
2018-01-30T16:42:39.975Z,48.20
2018-01-30T16:45:08.240Z,48.50
2018-01-30T16:47:36.468Z,48.50
2018-01-30T16:50:04.708Z,48.40
2018-01-30T16:52:32.976Z,48.70
2018-01-30T16:55:01.211Z,48.70
2018-01-30T16:57:29.448Z,48.10
2018-01-30T16:59:57.936Z,48.50
2018-01-30T17:02:26.932Z,49.10
2018-01-30T17:04:56.336Z,49.00
2018-01-30T17:07:24.596Z,48.90
2018-01-30T17:09:53.881Z,49.00
2018-01-30T17:12:23.177Z,49.30
2018-01-30T17:14:51.576Z,49.10
2018-01-30T17:17:19.934Z,49.10
2018-01-30T17:19:48.172Z,48.80
2018-01-30T17:22:16.513Z,48.60
2018-01-30T17:24:44.765Z,49.20
2018-01-30T17:27:13.003Z,49.90
2018-01-30T17:29:41.257Z,49.30
2018-01-30T17:32:10.525Z,49.00
2018-01-30T17:34:38.977Z,48.90
2018-01-30T17:37:07.308Z,49.10
2018-01-30T17:39:37.500Z,49.80
2018-01-30T17:42:05.761Z,49.70
2018-01-30T17:44:34.091Z,50.80
2018-01-30T17:47:02.377Z,50.40
2018-01-30T17:49:31.405Z,49.90
2018-01-30T17:51:59.744Z,49.90
2018-01-30T17:54:29.454Z,50.60
2018-01-30T17:56:58.625Z,50.50
2018-01-30T17:59:27.940Z,50.50
2018-01-30T18:01:56.197Z,50.80
2018-01-30T18:04:24.680Z,51.40
2018-01-30T18:06:53.477Z,50.80
2018-01-30T18:09:21.753Z,50.80
2018-01-30T18:11:49.986Z,52.50
2018-01-30T18:14:18.245Z,53.30
2018-01-30T18:16:47.493Z,52.40
2018-01-30T18:19:15.728Z,52.40
2018-01-30T18:21:43.991Z,52.40
2018-01-30T18:24:13.035Z,52.60
2018-01-30T18:26:41.251Z,52.60
2018-01-30T18:29:09.768Z,52.60
2018-01-30T18:31:38.009Z,52.70
2018-01-30T18:34:06.450Z,53.10
2018-01-30T18:36:34.897Z,53.00
2018-01-30T18:39:03.149Z,53.00
2018-01-30T18:41:31.453Z,52.90
2018-01-30T18:44:01.749Z,52.70
2018-01-30T18:46:30.189Z,53.00
2018-01-30T18:48:58.437Z,53.20
2018-01-30T18:51:27.080Z,53.10
2018-01-30T18:53:55.313Z,52.90
2018-01-30T18:56:24.260Z,53.30
2018-01-30T18:58:52.521Z,52.90
2018-01-30T19:01:20.772Z,54.30
2018-01-30T19:03:49.173Z,54.30
2018-01-30T19:06:17.436Z,55.20
2018-01-30T19:08:45.665Z,54.50
2018-01-30T19:11:15.849Z,54.90
2018-01-30T19:13:44.152Z,53.80
2018-01-30T19:16:13.156Z,53.90
2018-01-30T19:18:44.341Z,53.70
2018-01-30T19:21:12.749Z,53.80
2018-01-30T19:23:41.105Z,53.80
2018-01-30T19:26:09.478Z,54.50
2018-01-30T19:28:37.905Z,54.00
2018-01-30T19:31:06.913Z,54.00
2018-01-30T19:33:37.085Z,54.10
2018-01-30T19:36:05.533Z,54.10
2018-01-30T19:38:33.809Z,53.90
2018-01-30T19:41:02.049Z,54.40
2018-01-30T19:43:31.072Z,55.20
2018-01-30T19:45:59.317Z,55.10
2018-01-30T19:48:28.316Z,55.00
2018-01-30T19:50:57.473Z,54.50
2018-01-30T19:53:25.688Z,54.50
2018-01-30T19:55:54.700Z,55.10
2018-01-30T19:58:23.119Z,55.00
2018-01-30T20:00:51.362Z,55.20
2018-01-30T20:03:19.874Z,56.00
2018-01-30T20:05:48.129Z,56.30
2018-01-30T20:08:16.356Z,55.20
2018-01-30T20:10:44.608Z,55.30
2018-01-30T20:13:12.873Z,55.50
2018-01-30T20:15:41.100Z,55.20
2018-01-30T20:18:10.100Z,55.20
2018-01-30T20:20:39.434Z,55.60
2018-01-30T20:23:07.668Z,55.60
2018-01-30T20:25:35.904Z,56.10
2018-01-30T20:28:04.453Z,55.80
2018-01-30T20:30:32.693Z,55.90
2018-01-30T20:33:00.916Z,55.90
2018-01-30T20:35:29.399Z,56.80
2018-01-30T20:37:57.844Z,56.90
2018-01-30T20:40:26.052Z,58.10
2018-01-30T20:42:54.536Z,57.50
2018-01-30T20:45:22.781Z,57.40
2018-01-30T20:47:51.808Z,57.30
2018-01-30T20:50:20.065Z,57.30
2018-01-30T20:52:48.298Z,57.00
2018-01-30T20:55:16.537Z,56.90
2018-01-30T20:57:44.804Z,56.40
2018-01-30T21:00:13.045Z,57.00
2018-01-30T21:02:41.283Z,57.40
2018-01-30T21:05:09.605Z,56.80
2018-01-30T21:07:38.608Z,57.60
2018-01-30T21:10:06.848Z,57.60
2018-01-30T21:12:35.120Z,57.00
2018-01-30T21:15:03.418Z,57.30
2018-01-30T21:17:31.612Z,56.90
2018-01-30T21:19:59.879Z,58.40
2018-01-30T21:22:28.889Z,57.70
2018-01-30T21:24:57.132Z,57.70
2018-01-30T21:27:25.458Z,59.80
2018-01-30T21:29:53.704Z,58.90
2018-01-30T21:32:22.696Z,59.50
2018-01-30T21:34:51.716Z,59.00
2018-01-30T21:37:19.969Z,58.90
2018-01-30T21:39:48.269Z,59.20
2018-01-30T21:42:16.521Z,59.10
2018-01-30T21:44:45.517Z,59.80
2018-01-30T21:47:14.528Z,61.20
2018-01-30T21:49:43.541Z,61.10
2018-01-30T21:52:11.774Z,61.80
2018-01-30T21:54:40.218Z,61.20
2018-01-30T21:57:08.481Z,60.10
2018-01-30T21:59:36.712Z,59.70
2018-01-30T22:02:05.729Z,60.20
2018-01-30T22:04:33.996Z,60.20
2018-01-30T22:07:02.233Z,61.40
2018-01-30T22:09:30.477Z,63.00
2018-01-30T22:11:58.783Z,62.60
2018-01-30T22:14:27.016Z,61.90
2018-01-30T22:16:55.259Z,60.90
2018-01-30T22:19:23.521Z,61.70
2018-01-30T22:21:51.788Z,61.50
2018-01-30T22:24:20.016Z,62.80
2018-01-30T22:26:48.280Z,62.10
2018-01-30T22:29:16.520Z,64.00
2018-01-30T22:31:44.763Z,62.70
2018-01-30T22:34:13.097Z,61.40
2018-01-30T22:36:42.142Z,61.10
2018-01-30T22:39:11.101Z,61.60
2018-01-30T22:41:39.364Z,61.50
2018-01-30T22:44:07.816Z,61.50
2018-01-30T22:46:36.052Z,61.40
