createdAt,value
2023-02-12T00:01:29.333Z,50.26
2023-02-12T00:03:58.060Z,50.73
2023-02-12T00:06:26.509Z,49.88
2023-02-12T00:08:56.250Z,50.45
2023-02-12T00:11:27.363Z,50.44
2023-02-12T00:13:56.367Z,50.51
2023-02-12T00:16:27.735Z,50.82
2023-02-12T00:18:57.685Z,50.03
2023-02-12T00:21:25.811Z,50.32
2023-02-12T00:23:53.872Z,50.60
2023-02-12T00:26:23.120Z,49.81
2023-02-12T00:28:52.863Z,50.60
2023-02-12T00:31:27.231Z,51.46
2023-02-12T00:33:59.473Z,52.30
2023-02-12T00:36:29.447Z,51.69
2023-02-12T00:38:58.074Z,50.61
2023-02-12T00:41:26.464Z,50.78
2023-02-12T00:43:54.453Z,51.95
2023-02-12T00:46:22.472Z,52.77
2023-02-12T00:48:50.813Z,53.28
2023-02-12T00:51:21.572Z,53.59
2023-02-12T00:53:49.531Z,53.31
2023-02-12T00:56:17.613Z,53.58
2023-02-12T00:58:45.558Z,53.12
2023-02-12T01:01:13.615Z,53.48
2023-02-12T01:03:41.703Z,54.38
2023-02-12T01:06:09.611Z,54.71
2023-02-12T01:08:37.469Z,54.91
2023-02-12T01:11:06.258Z,55.01
2023-02-12T01:13:35.825Z,55.16
2023-02-12T01:16:19.176Z,54.59
2023-02-12T01:18:47.712Z,53.28
2023-02-12T01:21:19.400Z,53.21
2023-02-12T01:23:48.679Z,54.17
2023-02-12T01:26:17.926Z,55.05
2023-02-12T01:28:50.765Z,55.81
2023-02-12T01:31:22.349Z,54.27
2023-02-12T01:33:54.286Z,55.55
2023-02-12T01:36:22.508Z,55.74
2023-02-12T01:38:50.981Z,55.83
2023-02-12T01:41:25.494Z,56.02
2023-02-12T01:44:21.191Z,54.94
2023-02-12T01:46:55.637Z,55.57
2023-02-12T01:49:38.550Z,54.26
2023-02-12T01:52:25.183Z,55.09
2023-02-12T01:54:57.310Z,55.30
2023-02-12T01:57:28.876Z,55.73
2023-02-12T02:00:01.004Z,55.18
2023-02-12T02:02:31.823Z,55.23
2023-02-12T02:05:03.111Z,55.60
2023-02-12T02:07:31.745Z,55.98
2023-02-12T02:10:00.339Z,55.72
2023-02-12T02:12:49.729Z,54.77
2023-02-12T02:15:18.288Z,55.24
2023-02-12T02:17:51.730Z,55.61
2023-02-12T02:20:25.539Z,55.53
2023-02-12T02:23:19.428Z,55.53
2023-02-12T02:25:58.236Z,56.01
2023-02-12T02:28:43.298Z,55.78
2023-02-12T02:31:43.889Z,55.46
2023-02-12T02:34:55.646Z,54.55
2023-02-12T02:37:43.853Z,55.68
2023-02-12T02:40:18.395Z,55.54
2023-02-12T02:42:58.804Z,55.88
2023-02-12T02:45:43.814Z,56.14
2023-02-12T02:48:18.945Z,55.91
2023-02-12T02:50:53.331Z,55.76
2023-02-12T02:53:48.722Z,55.95
2023-02-12T02:56:20.377Z,55.77
2023-02-12T02:58:57.100Z,56.04
2023-02-12T03:01:36.286Z,56.41
2023-02-12T03:04:08.029Z,55.85
2023-02-12T03:06:55.233Z,55.73
2023-02-12T03:09:34.976Z,55.81
2023-02-12T03:12:18.674Z,55.45
2023-02-12T03:15:03.192Z,55.03
2023-02-12T03:17:36.231Z,55.67
2023-02-12T03:20:15.999Z,55.11
2023-02-12T03:22:51.630Z,55.63
2023-02-12T03:25:28.793Z,55.53
2023-02-12T03:28:19.577Z,56.16
2023-02-12T03:31:19.514Z,56.33
2023-02-12T03:34:12.148Z,56.36
2023-02-12T03:36:57.389Z,56.43
2023-02-12T03:40:06.099Z,56.85
2023-02-12T03:42:45.939Z,56.51
2023-02-12T03:45:29.686Z,56.98
2023-02-12T03:48:10.360Z,55.69
2023-02-12T03:51:11.210Z,55.28
2023-02-12T03:53:39.250Z,55.24
2023-02-12T03:56:13.348Z,55.11
2023-02-12T03:58:43.338Z,55.97
2023-02-12T04:01:12.771Z,56.85
2023-02-12T04:03:41.966Z,57.40
2023-02-12T04:06:36.470Z,56.70
2023-02-12T04:09:07.702Z,55.71
2023-02-12T04:11:55.214Z,55.56
2023-02-12T04:14:50.432Z,56.52
2023-02-12T04:17:27.149Z,57.56
2023-02-12T04:20:08.961Z,57.61
2023-02-12T04:22:51.855Z,57.36
2023-02-12T04:25:41.361Z,56.75
2023-02-12T04:28:15.326Z,56.15
2023-02-12T04:31:03.488Z,56.55
2023-02-12T04:33:48.835Z,56.94
2023-02-12T04:36:28.833Z,57.76
2023-02-12T04:39:02.467Z,57.95
2023-02-12T04:41:32.034Z,58.59
2023-02-12T04:44:14.368Z,59.03
2023-02-12T04:46:42.369Z,58.90
2023-02-12T04:49:15.509Z,59.09
2023-02-12T04:51:44.289Z,59.45
2023-02-12T04:54:12.789Z,59.03
2023-02-12T04:56:40.868Z,59.06
2023-02-12T04:59:09.537Z,59.29
2023-02-12T05:01:39.290Z,58.39
2023-02-12T05:04:08.380Z,57.99
2023-02-12T05:06:37.761Z,58.41
2023-02-12T05:09:07.152Z,59.23
2023-02-12T05:11:35.164Z,59.35
2023-02-12T05:14:03.193Z,59.46
2023-02-12T05:16:31.094Z,59.78
2023-02-12T05:18:58.899Z,59.81
2023-02-12T05:21:26.820Z,59.58
2023-02-12T05:23:54.817Z,59.44
2023-02-12T05:26:23.033Z,59.52
2023-02-12T05:28:50.900Z,60.14
2023-02-12T05:31:21.656Z,60.12
2023-02-12T05:33:50.409Z,60.47
2023-02-12T05:36:21.214Z,60.19
2023-02-12T05:38:50.141Z,59.69
2023-02-12T05:41:24.188Z,59.80
2023-02-12T05:43:52.176Z,59.58
2023-02-12T05:46:21.974Z,60.24
2023-02-12T05:48:50.426Z,60.28
2023-02-12T05:51:26.960Z,60.34
2023-02-12T05:54:01.371Z,60.19
2023-02-12T05:56:31.701Z,60.11
2023-02-12T05:59:06.641Z,59.92
2023-02-12T06:01:37.700Z,60.08
2023-02-12T06:04:08.396Z,60.00
2023-02-12T06:06:36.800Z,59.52
2023-02-12T06:09:04.623Z,59.28
2023-02-12T06:11:32.408Z,59.53
2023-02-12T06:14:03.901Z,59.72
2023-02-12T06:16:33.337Z,59.72
2023-02-12T06:19:03.682Z,58.77
2023-02-12T06:21:32.425Z,57.85
2023-02-12T06:24:00.661Z,58.12
2023-02-12T06:26:28.799Z,59.00
2023-02-12T06:28:56.986Z,59.50
2023-02-12T06:31:33.879Z,59.59
2023-02-12T06:34:05.185Z,59.65
2023-02-12T06:36:33.841Z,59.98
2023-02-12T06:39:03.152Z,60.25
2023-02-12T06:41:31.099Z,60.23
2023-02-12T06:43:59.072Z,60.22
2023-02-12T06:46:26.996Z,60.41
2023-02-12T06:48:57.051Z,60.62
2023-02-12T06:51:26.384Z,60.31
2023-02-12T06:53:55.728Z,60.95
2023-02-12T06:56:25.105Z,60.64
2023-02-12T06:58:55.985Z,60.39
2023-02-12T07:01:29.624Z,60.89
2023-02-12T07:04:02.599Z,59.94
2023-02-12T07:06:33.929Z,59.45
2023-02-12T07:09:03.406Z,59.89
2023-02-12T07:11:36.161Z,59.96
2023-02-12T07:14:07.168Z,59.75
2023-02-12T07:16:35.123Z,59.88
2023-02-12T07:19:03.155Z,60.03
2023-02-12T07:21:32.297Z,60.15
2023-02-12T07:24:00.425Z,59.30
2023-02-12T07:26:28.283Z,58.96
2023-02-12T07:28:58.788Z,58.61
2023-02-12T07:31:26.834Z,57.98
2023-02-12T07:33:56.870Z,57.63
2023-02-12T07:36:26.889Z,57.63
2023-02-12T07:38:56.134Z,56.88
2023-02-12T07:41:26.726Z,56.68
2023-02-12T07:44:14.229Z,56.46
2023-02-12T07:46:49.347Z,56.04
2023-02-12T07:49:20.676Z,54.65
2023-02-12T07:51:49.994Z,54.64
2023-02-12T07:54:18.461Z,53.60
2023-02-12T07:56:49.044Z,52.17
2023-02-12T07:59:18.919Z,47.88
2023-02-12T08:01:49.359Z,42.84
2023-02-12T08:04:20.634Z,38.88
2023-02-12T08:06:51.527Z,34.54
2023-02-12T08:09:23.323Z,31.41
2023-02-12T08:11:51.792Z,29.31
2023-02-12T08:14:22.373Z,28.78
2023-02-12T08:16:50.933Z,28.09
2023-02-12T08:19:23.936Z,27.31
2023-02-12T08:21:55.511Z,26.97
2023-02-12T08:24:24.697Z,26.23
2023-02-12T08:26:52.926Z,25.18
2023-02-12T08:29:24.339Z,25.17
2023-02-12T08:32:00.556Z,26.58
2023-02-12T08:34:31.844Z,28.42
2023-02-12T08:37:00.509Z,30.01
2023-02-12T08:39:30.236Z,33.62
2023-02-12T08:41:59.650Z,36.61
2023-02-12T08:44:28.353Z,38.31
2023-02-12T08:46:56.222Z,39.29
2023-02-12T08:49:29.229Z,39.88
2023-02-12T08:51:58.449Z,39.26
2023-02-12T08:54:29.269Z,39.68
2023-02-12T08:56:58.881Z,39.64
2023-02-12T08:59:27.352Z,38.67
2023-02-12T09:01:55.726Z,39.45
2023-02-12T09:04:27.252Z,39.48
2023-02-12T09:06:56.229Z,39.44
2023-02-12T09:09:24.372Z,39.77
2023-02-12T09:11:52.224Z,40.06
2023-02-12T09:14:24.652Z,40.24
2023-02-12T09:16:54.381Z,39.42
2023-02-12T09:19:22.519Z,39.41
2023-02-12T09:21:56.114Z,38.85
2023-02-12T09:24:27.885Z,38.64
2023-02-12T09:26:56.552Z,38.06
2023-02-12T09:29:24.742Z,38.10
2023-02-12T09:31:52.861Z,37.10
2023-02-12T09:34:20.920Z,36.99
2023-02-12T09:36:48.789Z,36.68
2023-02-12T09:39:16.655Z,37.08
2023-02-12T09:42:15.580Z,36.86
2023-02-12T09:44:46.411Z,36.75
2023-02-12T09:47:36.490Z,35.39
2023-02-12T09:50:07.731Z,34.65
2023-02-12T09:52:37.586Z,33.47
2023-02-12T09:55:06.093Z,33.91
2023-02-12T09:57:37.166Z,32.67
2023-02-12T10:00:32.134Z,32.81
2023-02-12T10:03:06.005Z,31.44
2023-02-12T10:05:43.254Z,29.87
2023-02-12T10:08:41.921Z,29.87
2023-02-12T10:11:21.840Z,29.82
2023-02-12T10:14:10.566Z,30.41
2023-02-12T10:16:44.399Z,29.84
2023-02-12T10:19:30.875Z,29.20
2023-02-12T10:22:19.758Z,28.57
2023-02-12T10:25:24.792Z,28.76
2023-02-12T10:27:55.816Z,28.75
2023-02-12T10:30:32.697Z,28.21
2023-02-12T10:33:29.778Z,28.58
2023-02-12T10:36:36.523Z,27.25
2023-02-12T10:39:18.342Z,26.98
2023-02-12T10:42:01.120Z,25.94
2023-02-12T10:44:29.094Z,24.67
2023-02-12T10:47:01.498Z,23.09
2023-02-12T10:49:32.781Z,22.92
2023-02-12T10:52:42.184Z,22.24
2023-02-12T10:55:28.820Z,21.73
2023-02-12T10:57:58.177Z,20.16
2023-02-12T11:00:33.834Z,19.57
2023-02-12T11:03:13.742Z,18.08
2023-02-12T11:05:44.191Z,17.67
2023-02-12T11:08:32.754Z,16.34
2023-02-12T11:11:26.972Z,16.54
2023-02-12T11:14:07.278Z,15.85
2023-02-12T11:16:39.940Z,15.11
2023-02-12T11:19:19.079Z,15.86
2023-02-12T11:21:47.659Z,15.72
2023-02-12T11:24:28.464Z,16.05
2023-02-12T11:27:30.185Z,16.23
2023-02-12T11:30:10.557Z,15.24
2023-02-12T11:32:38.722Z,15.05
2023-02-12T11:35:26.000Z,14.93
2023-02-12T11:37:57.795Z,14.47
2023-02-12T11:40:28.766Z,13.78
2023-02-12T11:43:00.868Z,13.46
2023-02-12T11:45:37.469Z,13.91
2023-02-12T11:48:36.100Z,13.42
2023-02-12T11:51:09.230Z,12.97
2023-02-12T11:53:42.501Z,13.39
2023-02-12T11:56:13.521Z,15.23
2023-02-12T11:58:41.569Z,15.20
2023-02-12T12:01:16.562Z,15.41
2023-02-12T12:03:56.165Z,15.16
2023-02-12T12:06:29.971Z,14.34
2023-02-12T12:09:03.250Z,14.28
2023-02-12T12:12:08.577Z,13.42
2023-02-12T12:15:09.533Z,14.00
2023-02-12T12:18:25.370Z,13.47
2023-02-12T12:20:57.177Z,12.95
2023-02-12T12:23:36.000Z,12.29
2023-02-12T12:26:19.152Z,12.53
2023-02-12T12:28:51.041Z,12.16
2023-02-12T12:31:54.204Z,11.29
2023-02-12T12:34:26.240Z,13.51
2023-02-12T12:37:15.647Z,13.54
2023-02-12T12:40:02.152Z,13.34
2023-02-12T12:42:56.233Z,12.89
2023-02-12T12:45:41.353Z,12.85
2023-02-12T12:48:24.017Z,12.33
2023-02-12T12:51:30.100Z,12.55
2023-02-12T12:54:00.702Z,13.23
2023-02-12T12:57:10.211Z,14.16
2023-02-12T12:59:47.962Z,14.48
2023-02-12T13:02:53.634Z,14.91
2023-02-12T13:05:43.822Z,15.37
2023-02-12T13:08:36.253Z,15.25
2023-02-12T13:11:46.033Z,14.98
2023-02-12T13:14:23.703Z,15.72
2023-02-12T13:17:23.805Z,14.34
2023-02-12T13:19:54.539Z,12.78
2023-02-12T13:22:44.726Z,12.66
2023-02-12T13:25:36.846Z,11.81
2023-02-12T13:28:10.588Z,11.68
2023-02-12T13:30:50.709Z,10.04
2023-02-12T13:33:27.904Z,9.57
2023-02-12T13:36:00.865Z,9.16
2023-02-12T13:38:54.866Z,9.98
2023-02-12T13:41:23.275Z,9.45
2023-02-12T13:44:33.019Z,10.00
2023-02-12T13:47:13.655Z,9.37
2023-02-12T13:49:50.178Z,9.22
2023-02-12T13:52:37.666Z,8.79
2023-02-12T13:55:24.460Z,8.10
2023-02-12T13:58:29.984Z,7.23
2023-02-12T14:01:01.149Z,7.57
2023-02-12T14:03:31.681Z,7.08
2023-02-12T14:06:18.222Z,7.24
2023-02-12T14:08:54.807Z,6.51
2023-02-12T14:11:26.289Z,6.38
2023-02-12T14:14:01.670Z,6.88
2023-02-12T14:16:29.473Z,6.56
2023-02-12T14:19:34.791Z,7.18
2023-02-12T14:22:24.093Z,7.52
2023-02-12T14:25:16.387Z,7.86
2023-02-12T14:28:13.177Z,8.87
2023-02-12T14:30:41.355Z,8.48
2023-02-12T14:33:11.212Z,8.14
2023-02-12T14:35:44.206Z,8.67
2023-02-12T14:38:12.027Z,8.36
2023-02-12T14:40:47.454Z,8.21
2023-02-12T14:43:54.411Z,8.86
2023-02-12T14:46:25.546Z,9.52
2023-02-12T14:49:07.664Z,9.64
2023-02-12T14:52:13.497Z,9.85
2023-02-12T14:55:13.779Z,10.00
2023-02-12T14:57:42.548Z,10.72
2023-02-12T15:00:21.771Z,10.73
2023-02-12T15:02:55.595Z,11.01
2023-02-12T15:05:31.151Z,12.23
2023-02-12T15:08:22.079Z,12.89
2023-02-12T15:10:55.589Z,12.51
2023-02-12T15:13:23.541Z,12.92
2023-02-12T15:16:31.945Z,12.87
2023-02-12T15:19:02.518Z,13.26
2023-02-12T15:21:33.022Z,13.86
2023-02-12T15:24:12.840Z,14.42
2023-02-12T15:26:53.140Z,14.14
2023-02-12T15:29:26.060Z,14.59
2023-02-12T15:31:55.197Z,15.06
2023-02-12T15:34:27.845Z,15.16
2023-02-12T15:36:59.102Z,15.79
2023-02-12T15:39:28.359Z,16.35
2023-02-12T15:41:56.302Z,17.01
2023-02-12T15:44:32.827Z,18.16
2023-02-12T15:47:08.360Z,18.46
2023-02-12T15:49:38.779Z,18.67
2023-02-12T15:52:25.234Z,19.49
2023-02-12T15:54:53.368Z,20.09
2023-02-12T15:57:24.419Z,20.50
2023-02-12T15:59:55.505Z,20.84
2023-02-12T16:02:33.362Z,21.05
2023-02-12T16:05:04.940Z,21.27
2023-02-12T16:07:37.373Z,21.61
2023-02-12T16:10:06.682Z,22.14
2023-02-12T16:12:38.016Z,22.80
2023-02-12T16:15:06.510Z,22.95
2023-02-12T16:17:37.254Z,23.29
2023-02-12T16:20:19.891Z,23.71
2023-02-12T16:22:50.633Z,24.11
2023-02-12T16:25:20.594Z,24.10
2023-02-12T16:28:07.399Z,24.33
2023-02-12T16:30:42.877Z,24.71
2023-02-12T16:33:36.942Z,24.89
2023-02-12T16:36:31.946Z,25.36
2023-02-12T16:39:06.247Z,25.67
2023-02-12T16:41:56.787Z,25.86
2023-02-12T16:44:27.362Z,26.04
2023-02-12T16:46:58.890Z,26.47
2023-02-12T16:49:27.571Z,26.42
2023-02-12T16:52:19.579Z,26.88
2023-02-12T16:54:47.530Z,26.74
2023-02-12T16:57:15.462Z,26.91
2023-02-12T16:59:45.413Z,27.68
2023-02-12T17:02:15.771Z,27.84
2023-02-12T17:04:43.825Z,27.88
2023-02-12T17:07:24.786Z,28.17
2023-02-12T17:09:52.702Z,28.42
2023-02-12T17:12:21.035Z,28.39
2023-02-12T17:14:49.281Z,28.73
2023-02-12T17:17:17.566Z,28.66
2023-02-12T17:19:45.566Z,28.88
2023-02-12T17:22:24.755Z,28.85
2023-02-12T17:24:53.467Z,28.81
2023-02-12T17:27:21.581Z,28.64
2023-02-12T17:29:49.570Z,29.23
2023-02-12T17:32:17.509Z,29.64
2023-02-12T17:34:48.814Z,29.54
2023-02-12T17:37:18.437Z,29.39
2023-02-12T17:39:46.479Z,29.48
2023-02-12T17:42:14.475Z,29.51
2023-02-12T17:44:42.510Z,29.66
2023-02-12T17:47:10.578Z,29.67
2023-02-12T17:49:40.140Z,30.16
2023-02-12T17:52:08.329Z,30.03
2023-02-12T17:54:36.517Z,30.24
2023-02-12T17:57:04.556Z,29.88
2023-02-12T17:59:32.473Z,30.42
2023-02-12T18:02:00.707Z,30.29
2023-02-12T18:04:28.843Z,30.45
2023-02-12T18:06:57.799Z,30.34
2023-02-12T18:09:25.799Z,30.56
2023-02-12T18:11:53.846Z,30.37
2023-02-12T18:14:21.843Z,30.83
2023-02-12T18:16:49.863Z,30.80
2023-02-12T18:19:17.984Z,30.81
2023-02-12T18:21:45.905Z,31.26
2023-02-12T18:24:13.966Z,30.71
2023-02-12T18:26:42.040Z,30.88
2023-02-12T18:29:10.282Z,31.01
2023-02-12T18:31:38.349Z,31.42
2023-02-12T18:34:06.814Z,31.48
2023-02-12T18:36:35.133Z,31.52
2023-02-12T18:39:03.083Z,31.78
2023-02-12T18:41:33.003Z,31.70
2023-02-12T18:44:00.904Z,31.77
2023-02-12T18:46:31.932Z,32.03
2023-02-12T18:49:01.156Z,32.03
2023-02-12T18:51:36.825Z,32.02
2023-02-12T18:54:08.048Z,32.54
2023-02-12T18:56:38.307Z,32.52
2023-02-12T18:59:06.285Z,32.32
2023-02-12T19:01:37.627Z,32.64
2023-02-12T19:04:08.139Z,32.63
2023-02-12T19:06:41.520Z,32.57
2023-02-12T19:09:11.228Z,33.05
2023-02-12T19:11:39.140Z,32.98
2023-02-12T19:14:07.140Z,32.68
2023-02-12T19:16:35.247Z,33.39
2023-02-12T19:19:03.225Z,33.07
2023-02-12T19:21:31.328Z,33.59
2023-02-12T19:24:02.261Z,33.25
2023-02-12T19:26:31.307Z,33.54
2023-02-12T19:29:00.125Z,33.59
2023-02-12T19:31:31.943Z,33.83
2023-02-12T19:34:03.627Z,33.96
2023-02-12T19:36:33.646Z,34.17
2023-02-12T19:39:02.694Z,34.66
2023-02-12T19:41:31.299Z,34.94
2023-02-12T19:44:01.392Z,34.73
2023-02-12T19:46:31.423Z,34.62
2023-02-12T19:49:02.274Z,35.24
2023-02-12T19:51:31.173Z,35.45
2023-02-12T19:54:04.877Z,35.36
2023-02-12T19:56:35.526Z,35.25
2023-02-12T19:59:05.482Z,35.04
2023-02-12T20:01:34.213Z,35.19
2023-02-12T20:04:04.122Z,35.05
2023-02-12T20:06:37.346Z,35.05
2023-02-12T20:09:06.521Z,35.00
2023-02-12T20:11:39.840Z,35.02
2023-02-12T20:14:10.572Z,35.22
2023-02-12T20:16:41.750Z,35.18
2023-02-12T20:19:12.895Z,35.22
2023-02-12T20:21:43.094Z,35.53
2023-02-12T20:24:11.153Z,35.45
2023-02-12T20:26:39.672Z,35.12
2023-02-12T20:29:07.708Z,36.09
2023-02-12T20:31:37.376Z,36.54
2023-02-12T20:34:09.000Z,36.86
2023-02-12T20:36:39.528Z,36.95
2023-02-12T20:39:10.199Z,37.24
2023-02-12T20:41:38.271Z,37.04
2023-02-12T20:44:09.062Z,37.42
2023-02-12T20:46:39.932Z,36.89
2023-02-12T20:49:08.108Z,36.99
2023-02-12T20:51:35.983Z,37.26
2023-02-12T20:54:04.146Z,37.16
2023-02-12T20:56:36.112Z,37.44
2023-02-12T20:59:05.520Z,37.61
2023-02-12T21:01:39.698Z,37.80
2023-02-12T21:04:11.399Z,37.70
2023-02-12T21:06:40.784Z,37.51
2023-02-12T21:09:10.538Z,36.91
2023-02-12T21:11:40.143Z,37.49
2023-02-12T21:14:21.760Z,37.37
2023-02-12T21:16:51.996Z,36.74
2023-02-12T21:19:19.730Z,37.25
2023-02-12T21:21:48.014Z,37.39
2023-02-12T21:24:21.858Z,37.32
2023-02-12T21:26:51.319Z,37.25
2023-02-12T21:29:20.163Z,37.72
2023-02-12T21:31:50.506Z,38.00
2023-02-12T21:34:21.734Z,37.78
2023-02-12T21:36:51.223Z,38.18
2023-02-12T21:39:26.412Z,38.43
2023-02-12T21:41:57.416Z,39.04
2023-02-12T21:44:26.231Z,39.04
2023-02-12T21:46:54.865Z,39.27
2023-02-12T21:49:26.660Z,39.41
2023-02-12T21:52:02.352Z,39.72
2023-02-12T21:54:30.954Z,39.64
2023-02-12T21:56:59.429Z,39.11
2023-02-12T21:59:30.714Z,39.29
2023-02-12T22:02:00.837Z,40.05
2023-02-12T22:04:29.456Z,40.49
2023-02-12T22:06:58.275Z,40.38
2023-02-12T22:09:26.269Z,40.08
2023-02-12T22:11:54.279Z,39.42
2023-02-12T22:14:22.741Z,40.38
2023-02-12T22:16:50.947Z,40.48
2023-02-12T22:19:19.214Z,40.09
2023-02-12T22:21:51.642Z,40.43
2023-02-12T22:24:20.716Z,40.43
2023-02-12T22:26:48.520Z,40.12
2023-02-12T22:29:16.740Z,39.69
2023-02-12T22:31:46.879Z,39.98
2023-02-12T22:34:17.162Z,40.41
2023-02-12T22:36:45.458Z,40.33
2023-02-12T22:39:14.402Z,40.80
2023-02-12T22:41:42.682Z,40.90
2023-02-12T22:44:12.398Z,41.84
2023-02-12T22:46:41.766Z,41.43
2023-02-12T22:49:10.311Z,41.09
2023-02-12T22:51:39.868Z,41.83
2023-02-12T22:54:12.571Z,41.27
2023-02-12T22:56:41.090Z,41.47
2023-02-12T22:59:11.344Z,41.60
2023-02-12T23:01:40.046Z,41.72
2023-02-12T23:04:08.327Z,42.44
2023-02-12T23:06:36.293Z,42.50
2023-02-12T23:09:04.920Z,42.59
2023-02-12T23:11:34.013Z,42.92
2023-02-12T23:14:02.012Z,43.09
2023-02-12T23:16:29.972Z,43.28
2023-02-12T23:19:00.207Z,43.46
2023-02-12T23:21:30.428Z,42.97
2023-02-12T23:24:02.165Z,42.83
2023-02-12T23:26:30.570Z,43.34
2023-02-12T23:28:58.857Z,43.37
2023-02-12T23:31:26.893Z,43.54
2023-02-12T23:33:54.982Z,44.23
2023-02-12T23:36:22.829Z,44.58
2023-02-12T23:38:50.803Z,45.02
2023-02-12T23:41:18.737Z,45.07
2023-02-12T23:43:46.632Z,44.96
2023-02-12T23:46:14.628Z,44.86
2023-02-12T23:48:42.571Z,44.57
2023-02-12T23:51:10.699Z,44.50
2023-02-12T23:53:38.651Z,44.82
2023-02-12T23:56:07.155Z,45.06
2023-02-12T23:58:35.025Z,45.43
