createdAt,value
2022-10-06T00:02:21.153Z,2.03
2022-10-06T00:07:23.984Z,2.13
2022-10-06T00:12:26.780Z,2.20
2022-10-06T00:17:30.869Z,2.03
2022-10-06T00:22:36.866Z,2.10
2022-10-06T00:27:41.807Z,1.90
2022-10-06T00:32:51.798Z,1.92
2022-10-06T00:37:55.151Z,1.98
2022-10-06T00:42:59.392Z,2.00
2022-10-06T00:48:06.459Z,1.50
2022-10-06T00:53:09.438Z,1.70
2022-10-06T00:58:13.165Z,1.60
2022-10-06T01:03:21.498Z,2.00
2022-10-06T01:08:25.966Z,2.20
2022-10-06T01:13:30.152Z,2.10
2022-10-06T01:18:35.935Z,2.50
2022-10-06T01:23:41.260Z,2.53
2022-10-06T01:28:44.051Z,2.20
2022-10-06T01:33:51.414Z,2.60
2022-10-06T01:38:55.486Z,2.13
2022-10-06T01:43:58.232Z,2.30
2022-10-06T01:49:00.976Z,2.95
2022-10-06T01:54:05.197Z,2.30
2022-10-06T01:59:07.937Z,2.55
2022-10-06T02:04:10.761Z,2.38
2022-10-06T02:09:14.901Z,2.50
2022-10-06T02:14:18.050Z,2.80
2022-10-06T02:19:20.790Z,2.50
2022-10-06T02:24:25.066Z,2.92
2022-10-06T02:29:27.795Z,2.58
2022-10-06T02:34:30.531Z,2.55
2022-10-06T02:39:34.564Z,2.78
2022-10-06T02:44:37.294Z,2.75
2022-10-06T02:49:40.013Z,2.28
2022-10-06T02:54:44.346Z,3.17
2022-10-06T02:59:47.086Z,2.50
2022-10-06T03:04:49.841Z,2.58
2022-10-06T03:09:53.948Z,2.78
2022-10-06T03:14:56.650Z,2.45
2022-10-06T03:19:59.439Z,3.22
2022-10-06T03:25:03.948Z,2.70
2022-10-06T03:30:07.867Z,2.45
2022-10-06T03:35:10.918Z,2.85
2022-10-06T03:40:15.218Z,2.63
2022-10-06T03:45:17.968Z,2.70
2022-10-06T03:50:20.757Z,3.05
2022-10-06T03:55:24.931Z,3.15
2022-10-06T04:00:27.909Z,3.60
2022-10-06T04:05:30.632Z,3.15
2022-10-06T04:10:35.635Z,2.88
2022-10-06T04:15:38.371Z,3.13
2022-10-06T04:20:42.141Z,3.20
2022-10-06T04:25:46.205Z,3.35
2022-10-06T04:30:56.733Z,3.00
2022-10-06T04:35:59.850Z,3.03
2022-10-06T04:41:08.539Z,3.10
2022-10-06T04:46:37.532Z,3.95
2022-10-06T04:51:34.386Z,4.75
2022-10-06T04:56:38.419Z,3.78
2022-10-06T05:01:41.154Z,3.40
2022-10-06T05:06:44.171Z,3.10
2022-10-06T05:11:48.358Z,2.38
2022-10-06T05:16:51.480Z,2.63
2022-10-06T05:21:54.249Z,3.00
2022-10-06T05:27:02.133Z,2.95
2022-10-06T05:32:05.767Z,2.80
2022-10-06T05:37:08.558Z,2.78
2022-10-06T05:42:12.611Z,2.65
2022-10-06T05:47:15.352Z,2.45
2022-10-06T05:52:18.082Z,2.47
2022-10-06T05:57:22.129Z,1.98
2022-10-06T06:02:24.891Z,1.75
2022-10-06T06:07:27.726Z,1.55
2022-10-06T06:12:31.846Z,1.80
2022-10-06T06:17:34.737Z,1.88
2022-10-06T06:22:37.854Z,1.90
2022-10-06T06:27:42.076Z,2.05
2022-10-06T06:32:44.887Z,1.95
2022-10-06T06:37:48.819Z,1.17
2022-10-06T06:42:53.935Z,0.93
2022-10-06T06:47:56.919Z,0.68
2022-10-06T06:53:02.480Z,0.60
2022-10-06T06:58:06.623Z,0.70
2022-10-06T07:03:14.172Z,0.90
2022-10-06T07:08:21.029Z,0.50
2022-10-06T07:13:25.866Z,0.88
2022-10-06T07:18:46.239Z,0.82
2022-10-06T07:24:08.879Z,0.88
2022-10-06T07:29:12.995Z,1.23
2022-10-06T07:34:15.750Z,0.75
2022-10-06T07:39:18.520Z,1.08
2022-10-06T07:44:23.062Z,0.90
2022-10-06T07:49:27.199Z,0.90
2022-10-06T07:54:30.398Z,1.05
2022-10-06T07:59:35.599Z,1.10
2022-10-06T08:04:38.439Z,1.00
2022-10-06T08:09:41.188Z,0.90
2022-10-06T08:14:45.274Z,1.33
2022-10-06T08:19:48.800Z,1.55
2022-10-06T08:25:05.366Z,1.05
2022-10-06T08:30:12.409Z,1.10
2022-10-06T08:35:15.181Z,3.88
2022-10-06T08:40:17.932Z,0.70
2022-10-06T08:45:25.294Z,0.90
2022-10-06T08:50:30.258Z,0.98
2022-10-06T08:55:39.582Z,3.47
2022-10-06T09:00:43.803Z,0.90
2022-10-06T09:05:48.207Z,1.20
2022-10-06T09:11:04.580Z,0.93
2022-10-06T09:16:11.588Z,1.30
2022-10-06T09:21:18.482Z,2.15
2022-10-06T09:26:23.564Z,1.67
2022-10-06T09:31:29.423Z,1.05
2022-10-06T09:36:32.573Z,0.70
2022-10-06T09:41:40.692Z,0.68
2022-10-06T09:46:44.734Z,0.77
2022-10-06T09:52:01.903Z,0.70
2022-10-06T09:57:11.466Z,1.02
2022-10-06T10:02:36.848Z,1.00
2022-10-06T10:07:39.843Z,0.98
2022-10-06T10:12:50.519Z,0.90
2022-10-06T10:17:56.941Z,1.00
2022-10-06T10:23:02.349Z,1.05
2022-10-06T10:28:17.984Z,1.30
2022-10-06T10:33:31.087Z,1.17
2022-10-06T10:38:40.861Z,1.05
2022-10-06T10:43:51.066Z,1.35
2022-10-06T10:49:01.393Z,1.42
2022-10-06T10:54:10.200Z,1.27
2022-10-06T10:59:18.883Z,0.90
2022-10-06T11:04:22.978Z,1.20
2022-10-06T11:09:32.128Z,1.30
2022-10-06T11:14:57.398Z,0.90
2022-10-06T11:20:10.345Z,1.38
2022-10-06T11:25:22.565Z,1.08
2022-10-06T11:30:26.526Z,1.30
2022-10-06T11:35:36.013Z,0.90
2022-10-06T11:40:55.529Z,0.80
2022-10-06T11:46:06.541Z,1.05
2022-10-06T11:51:37.713Z,1.35
2022-10-06T11:56:40.951Z,1.10
2022-10-06T12:01:56.062Z,1.25
2022-10-06T12:07:02.091Z,1.60
2022-10-06T12:12:43.978Z,1.10
2022-10-06T12:17:55.040Z,1.10
2022-10-06T12:23:05.508Z,0.88
2022-10-06T12:28:17.960Z,1.05
2022-10-06T12:33:35.135Z,1.25
2022-10-06T12:38:44.395Z,1.02
2022-10-06T12:44:21.857Z,1.00
2022-10-06T12:49:48.811Z,1.30
2022-10-06T12:55:07.245Z,1.13
2022-10-06T13:00:31.170Z,1.33
2022-10-06T13:05:35.879Z,1.10
2022-10-06T13:10:40.032Z,1.35
2022-10-06T13:15:44.484Z,1.10
2022-10-06T13:20:49.123Z,1.10
2022-10-06T13:25:55.621Z,1.10
2022-10-06T13:36:10.400Z,1.40
2022-10-06T13:41:21.851Z,1.23
2022-10-06T13:46:26.941Z,1.40
2022-10-06T13:51:31.603Z,1.30
2022-10-06T13:56:39.406Z,1.42
2022-10-06T14:01:42.552Z,1.58
2022-10-06T14:06:49.646Z,1.70
2022-10-06T14:12:01.605Z,1.00
2022-10-06T14:17:04.793Z,1.30
2022-10-06T14:22:29.753Z,1.27
2022-10-06T14:27:34.210Z,1.27
2022-10-06T14:32:40.070Z,1.15
2022-10-06T14:37:42.774Z,1.42
2022-10-06T14:47:49.507Z,1.30
2022-10-06T14:52:52.236Z,1.42
2022-10-06T14:57:56.710Z,1.25
2022-10-06T15:02:59.562Z,1.35
2022-10-06T15:08:11.764Z,1.58
2022-10-06T15:13:15.827Z,1.73
2022-10-06T15:18:19.107Z,1.20
2022-10-06T15:23:21.891Z,1.50
2022-10-06T15:28:43.737Z,1.40
2022-10-06T15:33:49.798Z,1.10
2022-10-06T15:38:55.634Z,1.70
2022-10-06T15:43:59.860Z,1.00
2022-10-06T15:49:04.555Z,1.45
2022-10-06T15:54:07.346Z,1.25
2022-10-06T15:59:11.698Z,1.30
2022-10-06T16:04:23.108Z,1.88
2022-10-06T16:09:26.936Z,1.65
2022-10-06T16:14:31.363Z,1.55
2022-10-06T16:19:36.638Z,1.65
2022-10-06T16:24:39.502Z,1.77
2022-10-06T16:29:43.584Z,1.73
2022-10-06T16:34:50.268Z,1.67
2022-10-06T16:39:53.068Z,1.50
2022-10-06T16:44:57.146Z,1.85
2022-10-06T16:49:59.888Z,2.10
2022-10-06T16:55:02.913Z,2.17
2022-10-06T17:00:07.918Z,2.03
2022-10-06T17:05:10.623Z,1.83
2022-10-06T17:10:20.542Z,2.60
2022-10-06T17:15:26.179Z,1.83
2022-10-06T17:20:30.852Z,2.20
2022-10-06T17:25:33.796Z,2.10
2022-10-06T17:30:37.838Z,3.35
2022-10-06T17:35:41.590Z,2.78
2022-10-06T17:40:45.032Z,4.13
2022-10-06T17:45:49.396Z,6.05
2022-10-06T17:50:59.551Z,5.05
2022-10-06T17:56:07.414Z,4.35
2022-10-06T18:01:17.583Z,3.90
2022-10-06T18:06:20.844Z,4.60
2022-10-06T18:11:41.585Z,3.88
2022-10-06T18:16:49.835Z,3.80
2022-10-06T18:21:56.664Z,3.70
2022-10-06T18:27:01.377Z,3.60
2022-10-06T18:37:29.926Z,4.25
2022-10-06T18:42:32.671Z,4.75
2022-10-06T18:47:54.233Z,4.72
2022-10-06T18:52:57.229Z,4.75
2022-10-06T18:58:00.596Z,4.32
2022-10-06T19:03:08.015Z,4.40
2022-10-06T19:08:11.867Z,4.65
2022-10-06T19:13:14.663Z,4.95
2022-10-06T19:18:20.282Z,5.00
2022-10-06T19:23:23.090Z,4.85
2022-10-06T19:28:28.483Z,4.95
2022-10-06T19:33:33.635Z,5.65
2022-10-06T19:38:38.651Z,5.00
2022-10-06T19:43:41.531Z,4.45
2022-10-06T19:48:52.729Z,4.00
2022-10-06T19:53:58.706Z,4.40
2022-10-06T19:59:02.148Z,4.00
2022-10-06T20:04:06.618Z,4.50
2022-10-06T20:09:10.626Z,4.27
2022-10-06T20:14:20.759Z,6.40
2022-10-06T20:19:26.122Z,4.53
2022-10-06T20:24:31.114Z,4.43
2022-10-06T20:29:36.569Z,3.80
2022-10-06T20:34:41.802Z,4.30
2022-10-06T20:40:02.167Z,4.10
2022-10-06T20:45:05.683Z,5.00
2022-10-06T20:50:10.991Z,3.73
2022-10-06T20:55:14.543Z,3.60
2022-10-06T21:00:25.570Z,3.57
2022-10-06T21:05:33.119Z,3.80
2022-10-06T21:10:36.105Z,4.03
2022-10-06T21:15:45.592Z,5.33
2022-10-06T21:21:00.610Z,5.47
2022-10-06T21:26:03.723Z,3.60
2022-10-06T21:31:08.703Z,3.87
2022-10-06T21:36:15.441Z,3.60
2022-10-06T21:41:30.447Z,5.00
2022-10-06T21:46:35.568Z,4.80
2022-10-06T21:51:40.719Z,6.60
2022-10-06T21:56:43.855Z,4.57
2022-10-06T22:01:49.783Z,3.20
2022-10-06T22:06:54.100Z,4.07
2022-10-06T22:11:56.970Z,3.60
2022-10-06T22:16:59.815Z,3.60
2022-10-06T22:22:04.140Z,3.63
2022-10-06T22:27:07.002Z,3.33
2022-10-06T22:32:10.131Z,3.80
2022-10-06T22:37:14.354Z,3.10
2022-10-06T22:42:17.209Z,2.90
2022-10-06T22:47:20.247Z,2.87
2022-10-06T22:52:24.865Z,3.60
2022-10-06T22:57:31.540Z,3.57
2022-10-06T23:02:34.354Z,3.10
2022-10-06T23:07:38.558Z,3.43
2022-10-06T23:12:41.468Z,3.00
2022-10-06T23:17:44.919Z,3.03
2022-10-06T23:22:49.303Z,3.37
2022-10-06T23:27:52.127Z,3.33
2022-10-06T23:32:54.954Z,3.77
2022-10-06T23:37:59.161Z,3.37
2022-10-06T23:43:02.061Z,3.60
2022-10-06T23:48:05.036Z,3.30
2022-10-06T23:53:12.156Z,3.60
2022-10-06T23:58:15.545Z,3.90
