createdAt,value
2019-06-10T00:03:28.472Z,70.10
2019-06-10T00:05:56.069Z,70.40
2019-06-10T00:08:23.607Z,70.80
2019-06-10T00:10:51.239Z,71.20
2019-06-10T00:13:21.048Z,71.60
2019-06-10T00:15:48.782Z,71.80
2019-06-10T00:18:37.238Z,72.20
2019-06-10T00:20:47.498Z,73.30
2019-06-10T00:23:15.003Z,73.20
2019-06-10T00:25:42.286Z,73.30
2019-06-10T00:28:11.971Z,73.50
2019-06-10T00:30:41.424Z,73.70
2019-06-10T00:33:11.662Z,73.80
2019-06-10T00:35:40.926Z,74.20
2019-06-10T00:38:09.375Z,75.00
2019-06-10T00:40:37.228Z,74.60
2019-06-10T00:43:06.607Z,75.10
2019-06-10T00:45:34.109Z,75.40
2019-06-10T00:48:13.613Z,75.70
2019-06-10T00:50:31.039Z,75.90
2019-06-10T00:53:01.322Z,76.70
2019-06-10T00:55:31.137Z,76.30
2019-06-10T00:57:58.068Z,77.20
2019-06-10T01:00:26.030Z,76.90
2019-06-10T01:02:53.526Z,77.10
2019-06-10T01:05:21.076Z,77.40
2019-06-10T01:07:50.642Z,77.50
2019-06-10T01:10:20.924Z,77.80
2019-06-10T01:12:47.864Z,77.60
2019-06-10T01:15:15.531Z,79.00
2019-06-10T01:17:42.985Z,78.60
2019-06-10T01:20:12.818Z,78.80
2019-06-10T01:23:01.506Z,78.90
2019-06-10T01:25:30.983Z,79.10
2019-06-10T01:28:00.495Z,80.80
2019-06-10T01:30:27.499Z,80.40
2019-06-10T01:32:55.032Z,80.30
2019-06-10T01:35:22.597Z,80.40
2019-06-10T01:37:52.011Z,80.70
2019-06-10T01:40:20.987Z,81.00
2019-06-10T01:42:50.575Z,80.90
2019-06-10T01:45:17.711Z,81.10
2019-06-10T01:47:45.226Z,81.20
2019-06-10T01:50:15.940Z,81.10
2019-06-10T01:52:42.277Z,81.30
2019-06-10T01:55:12.221Z,81.30
2019-06-10T01:57:41.285Z,81.30
2019-06-10T02:00:15.900Z,81.50
2019-06-10T02:02:44.547Z,81.70
2019-06-10T02:05:14.562Z,81.70
2019-06-10T02:07:42.241Z,81.90
2019-06-10T02:10:13.751Z,82.00
2019-06-10T02:12:41.546Z,82.10
2019-06-10T02:15:10.060Z,82.10
2019-06-10T02:17:41.749Z,82.20
2019-06-10T02:20:10.659Z,82.20
2019-06-10T02:22:41.173Z,82.20
2019-06-10T02:25:11.009Z,82.30
2019-06-10T02:27:38.263Z,82.30
2019-06-10T02:30:17.817Z,83.60
2019-06-10T02:32:37.771Z,83.10
2019-06-10T02:35:13.581Z,83.80
2019-06-10T02:37:38.204Z,83.50
2019-06-10T02:40:05.168Z,83.50
2019-06-10T02:42:37.239Z,83.50
2019-06-10T02:45:07.586Z,83.50
2019-06-10T02:47:38.103Z,83.40
2019-06-10T02:50:08.818Z,83.40
2019-06-10T02:52:38.569Z,83.40
2019-06-10T02:55:04.711Z,83.50
2019-06-10T02:57:39.455Z,83.40
2019-06-10T03:00:06.581Z,83.50
2019-06-10T03:02:35.450Z,83.40
2019-06-10T03:05:00.453Z,83.50
2019-06-10T03:07:31.006Z,83.60
2019-06-10T03:09:57.304Z,83.70
2019-06-10T03:12:25.937Z,83.70
2019-06-10T03:14:53.572Z,83.80
2019-06-10T03:17:24.790Z,83.90
2019-06-10T03:19:53.636Z,84.00
2019-06-10T03:22:23.000Z,84.10
2019-06-10T03:24:52.400Z,84.20
2019-06-10T03:27:21.076Z,84.90
2019-06-10T03:29:49.457Z,84.50
2019-06-10T03:32:19.670Z,84.60
2019-06-10T03:34:47.662Z,84.80
2019-06-10T03:37:16.305Z,84.90
2019-06-10T03:39:43.786Z,85.00
2019-06-10T03:42:12.608Z,85.20
2019-06-10T03:44:43.072Z,86.80
2019-06-10T03:47:12.177Z,86.50
2019-06-10T03:49:51.884Z,86.40
2019-06-10T03:52:12.963Z,86.40
2019-06-10T03:54:43.285Z,86.30
2019-06-10T03:57:12.062Z,86.40
2019-06-10T03:59:42.223Z,86.40
2019-06-10T04:02:12.733Z,86.40
2019-06-10T04:04:43.081Z,86.60
2019-06-10T04:07:14.117Z,86.60
2019-06-10T04:09:42.523Z,86.70
2019-06-10T04:12:12.463Z,86.80
2019-06-10T04:14:41.941Z,87.00
2019-06-10T04:17:09.544Z,87.20
2019-06-10T04:19:37.135Z,87.40
2019-06-10T04:22:04.795Z,87.70
2019-06-10T04:24:32.684Z,87.90
2019-06-10T04:27:02.619Z,88.30
2019-06-10T04:29:29.684Z,88.40
2019-06-10T04:31:57.245Z,88.70
2019-06-10T04:34:28.233Z,88.90
2019-06-10T04:36:54.117Z,89.20
2019-06-10T04:39:24.487Z,89.30
2019-06-10T04:41:53.027Z,89.50
2019-06-10T04:44:22.899Z,90.00
2019-06-10T04:46:51.970Z,89.90
2019-06-10T04:49:19.096Z,90.00
2019-06-10T04:51:46.605Z,90.10
2019-06-10T04:54:14.134Z,90.30
2019-06-10T04:56:42.865Z,90.30
2019-06-10T04:59:12.527Z,90.40
2019-06-10T05:01:42.595Z,90.50
2019-06-10T05:04:12.344Z,90.60
2019-06-10T05:06:42.247Z,90.70
2019-06-10T05:09:12.213Z,90.70
2019-06-10T05:11:43.090Z,90.80
2019-06-10T05:14:13.044Z,90.90
2019-06-10T05:16:42.895Z,91.00
2019-06-10T05:19:12.638Z,91.20
2019-06-10T05:21:42.425Z,91.30
2019-06-10T05:24:12.228Z,91.40
2019-06-10T05:26:42.734Z,92.80
2019-06-10T05:29:12.079Z,92.60
2019-06-10T05:31:43.241Z,92.60
2019-06-10T05:34:09.943Z,92.60
2019-06-10T05:36:38.138Z,92.60
2019-06-10T05:39:06.510Z,92.70
2019-06-10T05:41:35.090Z,92.70
2019-06-10T05:44:04.272Z,92.70
2019-06-10T05:46:34.736Z,92.80
2019-06-10T05:49:03.100Z,92.80
2019-06-10T05:51:35.099Z,92.90
2019-06-10T05:54:02.161Z,92.90
2019-06-10T05:56:31.756Z,92.90
2019-06-10T05:59:01.633Z,93.00
2019-06-10T06:01:29.691Z,93.10
2019-06-10T06:03:57.250Z,93.10
2019-06-10T06:06:25.023Z,93.10
2019-06-10T06:08:53.419Z,93.20
2019-06-10T06:11:23.204Z,93.20
2019-06-10T06:13:52.216Z,93.30
2019-06-10T06:16:23.019Z,93.30
2019-06-10T06:18:52.483Z,93.40
2019-06-10T06:21:26.745Z,93.40
2019-06-10T06:23:49.266Z,93.50
2019-06-10T06:29:06.387Z,93.70
2019-06-10T06:31:36.066Z,93.60
2019-06-10T06:34:03.487Z,93.70
2019-06-10T06:36:33.316Z,93.70
2019-06-10T06:39:02.342Z,93.70
2019-06-10T06:41:32.050Z,93.80
2019-06-10T06:44:02.150Z,93.80
2019-06-10T06:46:34.557Z,93.90
2019-06-10T06:49:01.966Z,93.90
2019-06-10T06:51:40.044Z,93.90
2019-06-10T06:53:58.702Z,93.90
2019-06-10T06:56:28.790Z,94.00
2019-06-10T06:58:56.892Z,94.10
2019-06-10T07:01:25.899Z,94.10
2019-06-10T07:03:53.828Z,94.10
2019-06-10T07:06:22.929Z,94.20
2019-06-10T07:09:07.842Z,94.20
2019-06-10T07:11:54.883Z,94.20
2019-06-10T07:14:45.679Z,94.20
2019-06-10T07:17:25.440Z,94.30
2019-06-10T07:20:18.732Z,94.40
2019-06-10T07:23:09.693Z,94.40
2019-06-10T07:25:53.188Z,94.50
2019-06-10T07:31:27.983Z,94.40
2019-06-10T07:33:54.983Z,94.50
2019-06-10T07:36:23.508Z,94.50
2019-06-10T07:38:53.939Z,94.50
2019-06-10T07:41:22.988Z,94.50
2019-06-10T07:43:52.589Z,94.50
2019-06-10T07:46:22.756Z,94.50
2019-06-10T07:48:52.711Z,94.40
2019-06-10T07:51:18.709Z,95.20
2019-06-10T07:53:46.829Z,95.00
2019-06-10T07:56:14.692Z,94.80
2019-06-10T07:58:47.015Z,94.80
2019-06-10T08:01:13.147Z,94.80
2019-06-10T08:03:42.532Z,94.80
2019-06-10T08:06:12.598Z,94.70
2019-06-10T08:08:42.289Z,94.70
2019-06-10T08:11:09.349Z,94.60
2019-06-10T08:13:37.237Z,94.70
2019-06-10T08:16:05.080Z,94.60
2019-06-10T08:18:41.723Z,94.60
2019-06-10T08:21:03.343Z,94.60
2019-06-10T08:23:32.825Z,94.50
2019-06-10T08:26:03.143Z,94.50
2019-06-10T08:28:30.154Z,94.40
2019-06-10T08:30:57.739Z,94.40
2019-06-10T08:33:25.351Z,94.20
2019-06-10T08:35:59.864Z,94.10
2019-06-10T08:38:26.095Z,94.10
2019-06-10T08:40:53.675Z,94.00
2019-06-10T08:43:22.642Z,93.90
2019-06-10T08:45:52.774Z,93.90
2019-06-10T08:48:22.533Z,93.80
2019-06-10T08:50:50.192Z,93.80
2019-06-10T08:53:18.457Z,93.90
2019-06-10T08:55:48.293Z,93.70
2019-06-10T08:58:15.614Z,93.60
2019-06-10T09:00:45.183Z,93.60
2019-06-10T09:03:13.040Z,93.50
2019-06-10T09:05:42.350Z,93.30
2019-06-10T09:08:12.824Z,93.00
2019-06-10T09:10:44.007Z,93.00
2019-06-10T09:13:12.918Z,92.80
2019-06-10T09:15:41.437Z,92.80
2019-06-10T09:18:09.708Z,92.70
2019-06-10T09:20:37.355Z,92.60
2019-06-10T09:23:17.830Z,92.60
2019-06-10T09:25:34.324Z,92.50
2019-06-10T09:28:02.978Z,92.50
2019-06-10T09:30:33.210Z,92.30
2019-06-10T09:33:03.860Z,91.90
2019-06-10T09:35:32.939Z,91.80
2019-06-10T09:38:00.530Z,91.80
2019-06-10T09:40:59.009Z,91.80
2019-06-10T09:43:22.698Z,91.60
2019-06-10T09:45:55.403Z,91.30
2019-06-10T09:48:22.907Z,91.20
2019-06-10T09:50:56.691Z,91.30
2019-06-10T09:53:30.152Z,91.40
2019-06-10T09:55:52.907Z,91.40
2019-06-10T09:58:19.866Z,91.30
2019-06-10T10:00:56.973Z,91.20
2019-06-10T10:03:23.430Z,91.10
2019-06-10T10:06:06.299Z,90.90
2019-06-10T10:08:23.283Z,90.70
2019-06-10T10:10:58.831Z,90.50
2019-06-10T10:13:26.967Z,90.30
2019-06-10T10:15:55.001Z,90.00
2019-06-10T10:18:23.533Z,89.30
2019-06-10T10:20:56.602Z,88.40
2019-06-10T10:23:22.694Z,88.30
2019-06-10T10:25:54.799Z,88.20
2019-06-10T10:28:22.946Z,87.70
2019-06-10T10:30:52.730Z,87.20
2019-06-10T10:33:19.797Z,86.40
2019-06-10T10:35:48.058Z,85.70
2019-06-10T10:38:17.097Z,85.00
2019-06-10T10:40:47.459Z,84.70
2019-06-10T10:43:25.397Z,84.20
2019-06-10T10:45:47.463Z,83.70
2019-06-10T10:48:14.198Z,83.30
2019-06-10T10:50:43.540Z,82.60
2019-06-10T10:53:12.842Z,81.90
2019-06-10T10:55:42.507Z,81.40
2019-06-10T10:58:12.707Z,80.70
2019-06-10T11:00:45.336Z,80.70
2019-06-10T11:03:14.087Z,78.30
2019-06-10T11:05:46.051Z,77.70
2019-06-10T11:08:13.555Z,77.50
2019-06-10T11:10:45.310Z,76.10
2019-06-10T11:13:12.631Z,75.60
2019-06-10T11:15:43.363Z,75.90
2019-06-10T11:18:12.771Z,75.00
2019-06-10T11:20:40.868Z,74.40
2019-06-10T11:23:08.722Z,74.40
2019-06-10T11:25:36.241Z,74.40
2019-06-10T11:28:04.425Z,74.40
2019-06-10T11:30:32.414Z,74.30
2019-06-10T11:33:03.083Z,74.30
2019-06-10T11:35:30.052Z,74.20
2019-06-10T11:37:58.209Z,74.00
2019-06-10T11:40:25.900Z,73.40
2019-06-10T11:42:56.407Z,73.30
2019-06-10T11:45:23.487Z,73.40
2019-06-10T11:47:53.904Z,73.40
2019-06-10T11:50:23.214Z,72.80
2019-06-10T11:52:55.414Z,72.70
2019-06-10T11:55:21.397Z,73.10
2019-06-10T11:57:50.396Z,72.60
2019-06-10T12:00:18.902Z,72.40
2019-06-10T12:02:46.480Z,72.40
2019-06-10T12:05:14.849Z,72.00
2019-06-10T12:07:42.830Z,71.70
2019-06-10T12:10:12.811Z,71.20
2019-06-10T12:12:43.204Z,70.90
2019-06-10T12:15:12.287Z,70.80
2019-06-10T12:17:50.028Z,70.90
2019-06-10T12:20:13.248Z,70.60
2019-06-10T12:22:42.403Z,70.40
2019-06-10T12:25:28.395Z,70.20
2019-06-10T12:27:43.408Z,70.00
2019-06-10T12:30:13.306Z,70.00
2019-06-10T12:32:42.549Z,69.90
2019-06-10T12:35:13.537Z,70.10
2019-06-10T12:37:42.601Z,70.00
2019-06-10T12:40:12.848Z,69.80
2019-06-10T12:42:40.370Z,69.50
2019-06-10T12:45:09.076Z,68.70
2019-06-10T12:47:36.769Z,68.70
2019-06-10T12:50:05.998Z,68.50
2019-06-10T12:52:33.727Z,68.40
2019-06-10T12:55:02.370Z,69.10
2019-06-10T12:57:32.439Z,68.50
2019-06-10T13:00:01.196Z,68.50
2019-06-10T13:02:34.412Z,68.50
2019-06-10T13:05:04.095Z,68.40
2019-06-10T13:07:32.496Z,68.40
2019-06-10T13:10:02.956Z,68.60
2019-06-10T13:12:33.239Z,68.50
2019-06-10T13:15:05.008Z,68.30
2019-06-10T13:17:30.650Z,67.90
2019-06-10T13:19:59.242Z,67.50
2019-06-10T13:22:27.034Z,67.40
2019-06-10T13:24:54.593Z,67.40
2019-06-10T13:27:22.757Z,67.50
2019-06-10T13:29:53.047Z,67.50
2019-06-10T13:32:20.062Z,67.40
2019-06-10T13:34:47.991Z,67.40
2019-06-10T13:37:16.272Z,67.40
2019-06-10T13:39:44.100Z,67.40
2019-06-10T13:42:13.635Z,67.50
2019-06-10T13:44:42.739Z,67.40
2019-06-10T13:47:14.816Z,67.50
2019-06-10T13:49:42.834Z,67.70
2019-06-10T13:52:16.297Z,67.70
2019-06-10T13:54:42.005Z,67.90
2019-06-10T13:57:11.650Z,68.10
2019-06-10T13:59:39.053Z,68.20
2019-06-10T14:02:09.998Z,68.10
2019-06-10T14:04:36.066Z,68.00
2019-06-10T14:07:07.428Z,67.90
2019-06-10T14:09:33.263Z,67.90
2019-06-10T14:12:02.027Z,68.10
2019-06-10T14:14:29.958Z,68.10
2019-06-10T14:16:57.687Z,68.00
2019-06-10T14:19:25.331Z,67.80
2019-06-10T14:21:52.870Z,67.80
2019-06-10T14:24:22.779Z,67.70
2019-06-10T14:26:50.148Z,67.80
2019-06-10T14:29:17.816Z,67.90
2019-06-10T14:31:47.926Z,67.90
2019-06-10T14:34:18.083Z,67.60
2019-06-10T14:36:45.595Z,67.40
2019-06-10T14:39:14.634Z,67.30
2019-06-10T14:41:43.122Z,67.30
2019-06-10T14:44:14.220Z,67.40
2019-06-10T14:46:42.363Z,67.70
2019-06-10T14:49:11.498Z,67.70
2019-06-10T14:51:42.943Z,67.80
2019-06-10T14:54:12.077Z,67.70
2019-06-10T14:56:50.612Z,67.80
2019-06-10T14:59:09.915Z,68.60
2019-06-10T15:01:37.446Z,67.80
2019-06-10T15:04:07.927Z,67.60
2019-06-10T15:06:35.710Z,67.80
2019-06-10T15:09:07.322Z,67.90
2019-06-10T15:11:35.396Z,68.80
2019-06-10T15:14:03.369Z,68.20
2019-06-10T15:16:33.453Z,68.40
2019-06-10T15:19:11.920Z,68.50
2019-06-10T15:21:32.396Z,68.60
2019-06-10T15:24:02.817Z,68.60
2019-06-10T15:26:29.806Z,68.70
2019-06-10T15:28:58.750Z,68.40
2019-06-10T15:31:26.495Z,68.50
2019-06-10T15:33:54.172Z,68.50
2019-06-10T15:36:21.756Z,68.60
2019-06-10T15:38:49.307Z,68.80
2019-06-10T15:41:20.315Z,69.00
2019-06-10T15:43:47.580Z,69.30
2019-06-10T15:46:16.343Z,69.60
2019-06-10T15:48:44.646Z,70.10
2019-06-10T15:51:15.351Z,70.10
2019-06-10T15:53:43.209Z,70.10
2019-06-10T15:56:23.866Z,70.20
2019-06-10T15:58:42.745Z,70.50
2019-06-10T16:01:13.987Z,70.70
2019-06-10T16:03:42.225Z,71.00
2019-06-10T16:06:09.238Z,71.30
2019-06-10T16:08:36.953Z,71.60
2019-06-10T16:11:04.540Z,71.80
2019-06-10T16:13:32.528Z,72.20
2019-06-10T16:16:00.278Z,73.20
2019-06-10T16:18:28.198Z,72.80
2019-06-10T16:20:56.175Z,73.00
2019-06-10T16:23:26.536Z,73.30
2019-06-10T16:25:53.829Z,73.60
2019-06-10T16:28:23.380Z,74.00
2019-06-10T16:30:53.711Z,74.30
2019-06-10T16:33:26.040Z,74.60
2019-06-10T16:35:51.411Z,74.90
2019-06-10T16:38:19.171Z,75.20
2019-06-10T16:40:46.836Z,75.60
2019-06-10T16:43:16.041Z,76.00
2019-06-10T16:45:43.650Z,76.20
2019-06-10T16:48:13.036Z,77.60
2019-06-10T16:50:42.620Z,77.30
2019-06-10T16:53:13.433Z,77.50
2019-06-10T16:55:40.228Z,77.70
2019-06-10T16:58:08.531Z,77.80
2019-06-10T17:00:36.354Z,78.10
2019-06-10T17:03:04.887Z,78.50
2019-06-10T17:05:33.145Z,78.80
2019-06-10T17:08:03.150Z,78.90
2019-06-10T17:10:34.222Z,79.20
2019-06-10T17:13:03.376Z,79.80
2019-06-10T17:15:31.548Z,80.50
2019-06-10T17:17:59.135Z,80.10
2019-06-10T17:20:29.366Z,80.20
2019-06-10T17:22:59.409Z,80.60
2019-06-10T17:25:28.101Z,80.90
2019-06-10T17:27:55.903Z,81.20
2019-06-10T17:30:25.195Z,81.60
2019-06-10T17:32:54.560Z,82.10
2019-06-10T17:35:22.655Z,82.50
2019-06-10T17:37:52.325Z,82.90
2019-06-10T17:40:24.376Z,83.10
2019-06-10T17:42:53.226Z,83.50
2019-06-10T17:45:25.404Z,83.80
2019-06-10T17:47:52.496Z,84.00
2019-06-10T17:50:22.323Z,84.30
2019-06-10T17:52:49.974Z,84.50
2019-06-10T17:55:18.620Z,84.70
2019-06-10T17:57:47.511Z,85.00
2019-06-10T18:00:15.643Z,85.30
2019-06-10T18:02:43.264Z,85.40
2019-06-10T18:05:12.751Z,85.60
2019-06-10T18:07:43.057Z,86.00
2019-06-10T18:10:13.078Z,86.10
2019-06-10T18:12:42.325Z,86.50
2019-06-10T18:15:12.580Z,86.40
2019-06-10T18:17:42.504Z,86.10
2019-06-10T18:20:13.359Z,85.90
2019-06-10T18:22:40.313Z,85.80
2019-06-10T18:25:08.190Z,85.90
2019-06-10T18:27:36.756Z,85.80
2019-06-10T18:30:10.854Z,85.90
2019-06-10T18:32:37.328Z,86.10
2019-06-10T18:35:05.529Z,86.30
2019-06-10T18:37:34.892Z,86.70
2019-06-10T18:40:22.834Z,87.10
2019-06-10T18:42:52.282Z,87.40
2019-06-10T18:45:22.815Z,87.70
2019-06-10T18:47:52.859Z,88.00
2019-06-10T18:50:22.125Z,88.30
2019-06-10T18:52:50.311Z,88.60
2019-06-10T18:55:22.770Z,88.60
2019-06-10T18:57:52.879Z,88.80
2019-06-10T19:00:23.003Z,88.80
2019-06-10T19:03:08.705Z,89.10
2019-06-10T19:05:22.495Z,89.40
2019-06-10T19:07:52.756Z,89.50
2019-06-10T19:10:20.056Z,89.90
2019-06-10T19:12:48.175Z,90.00
2019-06-10T19:15:16.138Z,90.10
2019-06-10T19:17:44.466Z,90.60
2019-06-10T19:20:13.144Z,90.80
2019-06-10T19:22:43.177Z,90.70
2019-06-10T19:25:12.762Z,91.00
2019-06-10T19:34:09.713Z,92.00
2019-06-10T19:36:37.724Z,92.40
2019-06-10T19:39:07.389Z,92.80
2019-06-10T19:41:37.781Z,93.20
2019-06-10T19:44:06.030Z,93.40
2019-06-10T19:46:34.223Z,93.80
2019-06-10T19:49:04.094Z,94.30
2019-06-10T19:51:32.889Z,94.60
2019-06-10T19:54:03.560Z,94.80
2019-06-10T19:56:30.951Z,95.00
2019-06-10T19:58:58.655Z,95.30
2019-06-10T20:01:26.188Z,95.40
2019-06-10T20:03:53.999Z,95.70
2019-06-10T20:06:21.607Z,96.00
2019-06-10T20:08:49.366Z,96.20
2019-06-10T20:11:17.485Z,96.40
2019-06-10T20:13:46.805Z,96.60
2019-06-10T20:16:14.808Z,96.80
2019-06-10T20:18:45.744Z,98.40
2019-06-10T20:21:12.952Z,98.30
2019-06-10T20:23:44.533Z,98.30
2019-06-10T20:26:12.100Z,98.40
2019-06-10T20:28:43.324Z,98.50
2019-06-10T20:31:12.725Z,98.70
2019-06-10T20:33:43.102Z,98.80
2019-06-10T20:36:20.895Z,98.90
2019-06-10T20:38:43.566Z,99.00
2019-06-10T20:41:12.562Z,99.10
2019-06-10T20:43:44.320Z,99.20
2019-06-10T20:46:13.285Z,99.30
2019-06-10T20:48:45.051Z,99.40
2019-06-10T20:51:12.863Z,99.80
2019-06-10T20:53:43.174Z,99.60
2019-06-10T20:56:12.470Z,99.70
2019-06-10T20:58:40.759Z,99.70
2019-06-10T21:01:11.245Z,99.80
2019-06-10T21:03:41.020Z,99.90
2019-06-10T21:06:12.892Z,99.90
2019-06-10T21:08:45.112Z,99.90
2019-06-10T21:11:12.906Z,99.90
2019-06-10T21:13:43.639Z,99.90
2019-06-10T21:16:12.480Z,99.90
2019-06-10T21:18:43.703Z,99.90
2019-06-10T21:21:10.064Z,99.90
2019-06-10T21:23:38.365Z,99.90
2019-06-10T21:26:05.914Z,99.90
2019-06-10T21:28:33.832Z,99.90
2019-06-10T21:31:02.874Z,99.90
2019-06-10T21:33:33.283Z,99.90
2019-06-10T21:36:03.576Z,99.90
2019-06-10T21:38:32.293Z,99.90
2019-06-10T21:41:00.071Z,99.90
2019-06-10T21:43:27.935Z,99.90
2019-06-10T21:45:57.790Z,99.90
2019-06-10T21:48:25.305Z,99.90
2019-06-10T21:50:55.654Z,99.90
2019-06-10T21:53:24.839Z,99.90
2019-06-10T21:55:54.892Z,99.90
2019-06-10T21:58:22.519Z,99.90
2019-06-10T22:01:03.281Z,99.90
2019-06-10T22:03:24.198Z,99.90
2019-06-10T22:05:51.863Z,99.90
2019-06-10T22:08:19.481Z,99.90
2019-06-10T22:10:48.033Z,99.90
2019-06-10T22:13:15.835Z,99.90
2019-06-10T22:15:44.245Z,99.90
2019-06-10T22:18:12.683Z,99.90
2019-06-10T22:20:43.006Z,99.90
2019-06-10T22:23:12.392Z,99.90
2019-06-10T22:25:40.027Z,99.90
2019-06-10T22:28:07.758Z,99.90
2019-06-10T22:30:35.752Z,99.90
2019-06-10T22:33:03.413Z,99.90
2019-06-10T22:35:31.110Z,99.90
2019-06-10T22:37:58.830Z,99.90
2019-06-10T22:40:26.441Z,99.90
2019-06-10T22:42:55.503Z,99.90
2019-06-10T22:45:24.286Z,99.90
2019-06-10T22:47:52.618Z,99.90
2019-06-10T22:50:22.966Z,99.90
2019-06-10T22:52:51.891Z,99.90
2019-06-10T22:55:21.400Z,99.90
2019-06-10T22:57:50.883Z,99.90
2019-06-10T23:00:22.105Z,99.90
2019-06-10T23:02:49.847Z,99.90
2019-06-10T23:05:18.143Z,99.90
2019-06-10T23:07:45.723Z,99.90
2019-06-10T23:10:13.553Z,99.90
2019-06-10T23:12:43.069Z,99.90
2019-06-10T23:15:12.910Z,99.90
2019-06-10T23:17:42.308Z,99.90
2019-06-10T23:20:12.298Z,99.90
2019-06-10T23:22:42.741Z,99.90
2019-06-10T23:25:12.696Z,99.90
2019-06-10T23:27:44.357Z,99.90
2019-06-10T23:30:11.950Z,99.90
2019-06-10T23:32:42.245Z,99.90
2019-06-10T23:35:12.217Z,99.90
2019-06-10T23:37:42.524Z,99.90
2019-06-10T23:40:12.682Z,99.90
2019-06-10T23:42:40.126Z,99.90
2019-06-10T23:45:07.679Z,99.90
2019-06-10T23:47:35.327Z,99.90
2019-06-10T23:50:04.416Z,99.90
2019-06-10T23:52:33.050Z,99.90
2019-06-10T23:55:04.077Z,99.90
2019-06-10T23:57:30.287Z,99.90
2019-06-10T23:59:58.530Z,99.90
