createdAt,value
2022-10-05T00:02:28.921Z,3.33
2022-10-05T00:04:59.363Z,5.78
2022-10-05T00:07:31.099Z,3.55
2022-10-05T00:10:01.306Z,3.58
2022-10-05T00:12:30.790Z,4.45
2022-10-05T00:15:02.791Z,4.72
2022-10-05T00:17:32.427Z,4.25
2022-10-05T00:20:01.636Z,3.90
2022-10-05T00:22:33.599Z,4.88
2022-10-05T00:25:12.356Z,5.00
2022-10-05T00:27:41.550Z,4.93
2022-10-05T00:30:17.879Z,4.40
2022-10-05T00:32:47.664Z,5.47
2022-10-05T00:35:18.141Z,5.10
2022-10-05T00:37:48.405Z,5.78
2022-10-05T00:40:31.553Z,5.72
2022-10-05T00:43:16.344Z,4.90
2022-10-05T00:45:51.395Z,4.55
2022-10-05T00:48:29.085Z,4.53
2022-10-05T00:51:11.744Z,4.30
2022-10-05T00:53:50.195Z,4.75
2022-10-05T00:56:39.159Z,5.47
2022-10-05T00:59:19.035Z,6.03
2022-10-05T01:01:58.728Z,5.72
2022-10-05T01:07:11.480Z,4.18
2022-10-05T01:09:48.936Z,5.70
2022-10-05T01:12:25.194Z,5.25
2022-10-05T01:15:03.527Z,4.72
2022-10-05T01:17:41.966Z,4.57
2022-10-05T01:20:29.734Z,4.68
2022-10-05T01:23:19.940Z,4.82
2022-10-05T01:26:02.414Z,5.18
2022-10-05T01:28:39.094Z,4.97
2022-10-05T01:31:16.014Z,4.40
2022-10-05T01:33:53.060Z,5.50
2022-10-05T01:36:31.493Z,5.47
2022-10-05T01:39:10.743Z,5.90
2022-10-05T01:41:48.020Z,6.00
2022-10-05T01:44:23.392Z,5.53
2022-10-05T01:47:03.266Z,6.05
2022-10-05T01:49:39.381Z,5.35
2022-10-05T01:52:20.244Z,5.63
2022-10-05T01:55:05.661Z,5.32
2022-10-05T01:57:47.926Z,5.55
2022-10-05T02:00:20.063Z,5.20
2022-10-05T02:02:53.895Z,6.28
2022-10-05T02:05:27.588Z,4.75
2022-10-05T02:08:01.467Z,4.63
2022-10-05T02:10:36.549Z,5.45
2022-10-05T02:13:12.440Z,6.07
2022-10-05T02:15:47.257Z,6.00
2022-10-05T02:18:20.949Z,5.78
2022-10-05T02:20:53.579Z,4.78
2022-10-05T02:23:26.927Z,5.95
2022-10-05T02:25:57.828Z,6.55
2022-10-05T02:28:34.688Z,5.82
2022-10-05T02:31:25.306Z,5.60
2022-10-05T02:34:14.352Z,5.70
2022-10-05T02:39:24.765Z,5.47
2022-10-05T02:42:04.256Z,6.38
2022-10-05T02:44:42.724Z,5.97
2022-10-05T02:47:19.435Z,6.13
2022-10-05T02:50:00.184Z,5.65
2022-10-05T02:52:38.738Z,5.65
2022-10-05T02:55:15.925Z,5.75
2022-10-05T02:57:54.292Z,5.55
2022-10-05T03:00:25.531Z,5.55
2022-10-05T03:03:03.109Z,5.80
2022-10-05T03:05:41.931Z,6.45
2022-10-05T03:08:18.353Z,5.20
2022-10-05T03:10:58.979Z,5.90
2022-10-05T03:13:34.575Z,5.40
2022-10-05T03:16:26.448Z,6.40
2022-10-05T03:19:10.271Z,6.45
2022-10-05T03:21:57.716Z,5.72
2022-10-05T03:24:46.082Z,6.05
2022-10-05T03:27:27.012Z,5.78
2022-10-05T03:30:04.149Z,6.00
2022-10-05T03:32:45.657Z,6.53
2022-10-05T03:35:24.341Z,5.60
2022-10-05T03:38:05.425Z,6.30
2022-10-05T03:40:40.391Z,7.07
2022-10-05T03:43:31.424Z,5.55
2022-10-05T03:46:07.725Z,6.63
2022-10-05T03:48:49.908Z,8.40
2022-10-05T03:51:28.223Z,6.80
2022-10-05T03:54:04.883Z,7.67
2022-10-05T03:56:40.808Z,7.72
2022-10-05T03:59:15.946Z,6.90
2022-10-05T04:01:51.007Z,7.60
2022-10-05T04:04:25.376Z,6.63
2022-10-05T04:06:59.182Z,7.40
2022-10-05T04:09:32.893Z,7.25
2022-10-05T04:12:12.015Z,8.07
2022-10-05T04:14:47.231Z,7.45
2022-10-05T04:17:19.489Z,8.18
2022-10-05T04:19:57.892Z,7.28
2022-10-05T04:22:36.646Z,7.27
2022-10-05T04:25:15.994Z,6.22
2022-10-05T04:27:52.313Z,6.60
2022-10-05T04:30:22.363Z,7.13
2022-10-05T04:32:57.297Z,6.40
2022-10-05T04:35:43.754Z,6.38
2022-10-05T04:38:32.784Z,5.13
2022-10-05T04:41:17.485Z,6.10
2022-10-05T04:43:59.993Z,6.70
2022-10-05T04:46:40.068Z,6.40
2022-10-05T04:49:32.590Z,6.30
2022-10-05T04:52:14.993Z,6.55
2022-10-05T04:54:57.793Z,6.13
2022-10-05T04:57:35.594Z,7.32
2022-10-05T05:00:14.007Z,6.78
2022-10-05T05:03:10.134Z,6.97
2022-10-05T05:06:15.239Z,5.45
2022-10-05T05:08:50.080Z,5.72
2022-10-05T05:11:31.811Z,5.68
2022-10-05T05:14:20.763Z,5.55
2022-10-05T05:16:59.071Z,6.90
2022-10-05T05:19:41.276Z,7.05
2022-10-05T05:22:21.625Z,7.07
2022-10-05T05:27:47.996Z,5.50
2022-10-05T05:30:23.180Z,5.68
2022-10-05T05:33:18.797Z,6.32
2022-10-05T05:36:23.866Z,6.75
2022-10-05T05:39:09.415Z,6.05
2022-10-05T05:41:40.710Z,5.72
2022-10-05T05:44:21.765Z,5.05
2022-10-05T05:47:03.944Z,5.88
2022-10-05T05:49:50.992Z,7.00
2022-10-05T05:52:25.489Z,6.22
2022-10-05T05:54:59.575Z,5.70
2022-10-05T05:57:33.677Z,6.55
2022-10-05T06:00:10.673Z,5.43
2022-10-05T06:02:51.912Z,6.68
2022-10-05T06:05:32.532Z,7.30
2022-10-05T06:08:14.244Z,7.13
2022-10-05T06:10:49.724Z,6.55
2022-10-05T06:13:25.447Z,7.72
2022-10-05T06:16:01.063Z,6.63
2022-10-05T06:18:33.645Z,7.88
2022-10-05T06:21:07.984Z,7.10
2022-10-05T06:23:42.642Z,5.97
2022-10-05T06:26:22.626Z,7.45
2022-10-05T06:28:57.800Z,6.13
2022-10-05T06:31:45.513Z,7.53
2022-10-05T06:34:27.952Z,6.68
2022-10-05T06:37:02.891Z,7.45
2022-10-05T06:39:48.746Z,7.20
2022-10-05T06:42:39.074Z,6.68
2022-10-05T06:45:56.661Z,6.00
2022-10-05T06:49:15.072Z,6.10
2022-10-05T06:52:00.686Z,6.40
2022-10-05T06:54:43.985Z,7.22
2022-10-05T06:57:36.716Z,6.22
2022-10-05T07:00:17.376Z,6.18
2022-10-05T07:02:54.678Z,6.45
2022-10-05T07:05:53.213Z,6.15
2022-10-05T07:08:34.949Z,6.30
2022-10-05T07:11:13.370Z,6.40
2022-10-05T07:14:03.563Z,6.07
2022-10-05T07:16:43.054Z,6.90
2022-10-05T07:19:32.124Z,6.95
2022-10-05T07:22:21.592Z,7.50
2022-10-05T07:25:00.433Z,6.60
2022-10-05T07:27:34.282Z,8.20
2022-10-05T07:30:06.805Z,8.40
2022-10-05T07:32:46.209Z,5.78
2022-10-05T07:35:43.025Z,6.32
2022-10-05T07:38:22.187Z,6.70
2022-10-05T07:40:55.384Z,6.80
2022-10-05T07:43:51.426Z,6.95
2022-10-05T07:46:33.271Z,6.63
2022-10-05T07:49:10.758Z,5.65
2022-10-05T07:51:45.187Z,6.53
2022-10-05T07:54:26.777Z,5.65
2022-10-05T07:57:06.595Z,5.65
2022-10-05T07:59:44.213Z,7.45
2022-10-05T08:02:26.837Z,6.38
2022-10-05T08:05:02.753Z,7.38
2022-10-05T08:07:35.581Z,5.80
2022-10-05T08:10:23.035Z,6.80
2022-10-05T08:13:03.518Z,5.85
2022-10-05T08:15:39.921Z,6.47
2022-10-05T08:18:18.073Z,6.22
2022-10-05T08:20:51.163Z,6.55
2022-10-05T08:23:25.913Z,5.63
2022-10-05T08:26:12.303Z,4.55
2022-10-05T08:28:47.123Z,6.40
2022-10-05T08:31:24.012Z,6.00
2022-10-05T08:33:59.834Z,5.90
2022-10-05T08:36:54.114Z,6.22
2022-10-05T08:39:27.009Z,6.68
2022-10-05T08:42:23.288Z,7.32
2022-10-05T08:45:28.130Z,6.03
2022-10-05T08:48:24.708Z,5.75
2022-10-05T08:51:34.638Z,5.68
2022-10-05T08:54:44.225Z,6.07
2022-10-05T08:57:47.593Z,5.95
2022-10-05T09:00:19.898Z,6.72
2022-10-05T09:03:47.754Z,5.28
2022-10-05T09:07:10.941Z,6.45
2022-10-05T09:10:04.545Z,6.57
2022-10-05T09:13:18.571Z,5.88
2022-10-05T09:16:24.048Z,5.70
2022-10-05T09:19:16.814Z,6.30
2022-10-05T09:21:57.676Z,6.28
2022-10-05T09:24:42.885Z,5.88
2022-10-05T09:27:18.115Z,6.70
2022-10-05T09:30:21.433Z,6.45
2022-10-05T09:33:18.769Z,5.90
2022-10-05T09:36:17.399Z,5.03
2022-10-05T09:39:28.231Z,6.23
2022-10-05T09:42:10.286Z,6.70
2022-10-05T09:45:31.378Z,6.68
2022-10-05T09:48:37.943Z,5.78
2022-10-05T09:51:44.208Z,5.47
2022-10-05T09:54:44.238Z,6.10
2022-10-05T09:57:55.048Z,5.95
2022-10-05T10:00:34.386Z,5.70
2022-10-05T10:03:33.477Z,5.55
2022-10-05T10:06:13.816Z,6.85
2022-10-05T10:09:00.748Z,6.15
2022-10-05T10:12:00.918Z,6.22
2022-10-05T10:14:59.335Z,7.03
2022-10-05T10:18:04.342Z,7.28
2022-10-05T10:20:45.116Z,5.10
2022-10-05T10:23:59.088Z,6.50
2022-10-05T10:27:08.970Z,4.95
2022-10-05T10:30:19.904Z,5.72
2022-10-05T10:33:15.589Z,6.28
2022-10-05T10:35:54.854Z,6.30
2022-10-05T10:38:33.338Z,6.00
2022-10-05T10:41:42.139Z,5.88
2022-10-05T10:44:49.378Z,5.60
2022-10-05T10:47:47.992Z,5.68
2022-10-05T10:50:48.773Z,5.68
2022-10-05T10:53:44.616Z,6.00
2022-10-05T10:56:34.667Z,5.53
2022-10-05T10:59:44.402Z,6.55
2022-10-05T11:02:52.285Z,6.40
2022-10-05T11:05:48.858Z,6.60
2022-10-05T11:08:47.520Z,5.70
2022-10-05T11:11:37.777Z,5.75
2022-10-05T11:14:34.861Z,5.57
2022-10-05T11:17:31.728Z,6.78
2022-10-05T11:20:22.299Z,6.35
2022-10-05T11:23:05.122Z,5.45
2022-10-05T11:25:51.865Z,4.50
2022-10-05T11:28:43.834Z,5.10
2022-10-05T11:31:44.942Z,6.40
2022-10-05T11:34:58.243Z,5.95
2022-10-05T11:37:58.494Z,5.85
2022-10-05T11:40:53.416Z,6.68
2022-10-05T11:43:54.196Z,5.40
2022-10-05T11:46:29.097Z,6.32
2022-10-05T11:49:25.836Z,5.82
2022-10-05T11:52:07.844Z,5.70
2022-10-05T11:55:15.870Z,6.75
2022-10-05T11:57:50.571Z,6.07
2022-10-05T12:00:21.091Z,6.97
2022-10-05T12:03:12.456Z,4.60
2022-10-05T12:06:03.039Z,5.70
2022-10-05T12:08:41.790Z,6.75
2022-10-05T12:11:30.139Z,5.82
2022-10-05T12:14:06.925Z,5.70
2022-10-05T12:16:46.472Z,5.57
2022-10-05T12:19:22.065Z,5.53
2022-10-05T12:21:59.935Z,6.13
2022-10-05T12:24:48.046Z,5.55
2022-10-05T12:27:21.606Z,5.28
2022-10-05T12:29:57.571Z,5.88
2022-10-05T12:32:35.473Z,6.13
2022-10-05T12:35:29.727Z,5.85
2022-10-05T12:38:21.063Z,5.50
2022-10-05T12:41:00.239Z,5.95
2022-10-05T12:43:39.841Z,6.35
2022-10-05T12:46:19.225Z,6.13
2022-10-05T12:51:36.761Z,5.82
2022-10-05T12:54:17.902Z,6.78
2022-10-05T12:56:55.528Z,6.63
2022-10-05T12:59:41.168Z,6.85
2022-10-05T13:02:24.875Z,5.75
2022-10-05T13:05:00.963Z,6.18
2022-10-05T13:07:46.864Z,6.88
2022-10-05T13:10:29.229Z,5.60
2022-10-05T13:13:21.704Z,5.90
2022-10-05T13:15:57.636Z,6.20
2022-10-05T13:18:36.359Z,6.20
2022-10-05T13:21:11.548Z,6.32
2022-10-05T13:23:49.487Z,5.22
2022-10-05T13:26:24.733Z,6.30
2022-10-05T13:29:01.720Z,5.45
2022-10-05T13:31:35.200Z,6.40
2022-10-05T13:34:24.723Z,5.60
2022-10-05T13:37:05.950Z,4.53
2022-10-05T13:39:48.245Z,5.82
2022-10-05T13:42:20.063Z,5.32
2022-10-05T13:44:55.481Z,5.47
2022-10-05T13:47:32.747Z,4.85
2022-10-05T13:50:04.906Z,5.90
2022-10-05T13:52:49.012Z,5.40
2022-10-05T13:55:34.999Z,5.40
2022-10-05T13:58:08.591Z,5.03
2022-10-05T14:00:47.502Z,4.32
2022-10-05T14:03:28.875Z,4.80
2022-10-05T14:06:00.055Z,4.97
2022-10-05T14:08:33.025Z,4.78
2022-10-05T14:11:22.601Z,4.90
2022-10-05T14:13:53.125Z,4.38
2022-10-05T14:16:25.481Z,5.13
2022-10-05T14:18:59.310Z,4.25
2022-10-05T14:21:32.248Z,5.82
2022-10-05T14:24:32.165Z,5.28
2022-10-05T14:27:21.632Z,4.82
2022-10-05T14:29:59.860Z,5.63
2022-10-05T14:32:33.274Z,5.15
2022-10-05T14:35:14.806Z,5.65
2022-10-05T14:37:52.518Z,5.18
2022-10-05T14:40:36.559Z,5.15
2022-10-05T14:43:20.065Z,5.50
2022-10-05T14:45:57.263Z,5.25
2022-10-05T14:48:30.106Z,5.97
2022-10-05T14:51:03.468Z,5.82
2022-10-05T14:53:40.580Z,6.20
2022-10-05T14:56:30.194Z,5.68
2022-10-05T14:59:22.268Z,5.88
2022-10-05T15:01:58.902Z,6.78
2022-10-05T15:04:43.576Z,6.40
2022-10-05T15:07:24.041Z,6.50
2022-10-05T15:10:11.360Z,7.30
2022-10-05T15:12:46.832Z,7.33
2022-10-05T15:15:27.615Z,6.82
2022-10-05T15:18:01.965Z,6.28
2022-10-05T15:20:43.862Z,6.50
2022-10-05T15:23:24.902Z,7.80
2022-10-05T15:26:07.957Z,7.57
2022-10-05T15:28:48.649Z,5.82
2022-10-05T15:31:27.865Z,6.55
2022-10-05T15:34:02.659Z,6.32
2022-10-05T15:36:43.141Z,6.75
2022-10-05T15:39:23.376Z,7.43
2022-10-05T15:42:03.104Z,6.95
2022-10-05T15:44:54.070Z,7.25
2022-10-05T15:47:31.703Z,7.78
2022-10-05T15:50:10.750Z,7.13
2022-10-05T15:52:49.812Z,7.60
2022-10-05T15:55:32.268Z,6.85
2022-10-05T15:58:25.393Z,6.35
2022-10-05T16:00:59.842Z,6.97
2022-10-05T16:03:40.464Z,7.38
2022-10-05T16:06:33.411Z,8.05
2022-10-05T16:09:20.565Z,8.40
2022-10-05T16:12:06.193Z,9.65
2022-10-05T16:14:46.933Z,9.43
2022-10-05T16:17:34.724Z,9.30
2022-10-05T16:20:26.165Z,9.05
2022-10-05T16:23:03.331Z,10.55
2022-10-05T16:25:46.529Z,9.80
2022-10-05T16:28:29.953Z,8.85
2022-10-05T16:31:07.477Z,9.30
2022-10-05T16:33:54.462Z,9.80
2022-10-05T16:36:40.432Z,11.75
2022-10-05T16:39:18.242Z,10.15
2022-10-05T16:41:57.216Z,9.90
2022-10-05T16:44:39.722Z,10.10
2022-10-05T16:47:36.531Z,8.93
2022-10-05T16:50:18.915Z,11.00
2022-10-05T16:52:55.878Z,9.70
2022-10-05T16:55:33.659Z,9.07
2022-10-05T16:58:13.111Z,9.05
2022-10-05T17:01:01.956Z,9.05
2022-10-05T17:03:44.120Z,9.48
2022-10-05T17:06:38.164Z,10.45
2022-10-05T17:09:38.113Z,11.15
2022-10-05T17:12:34.784Z,10.98
2022-10-05T17:15:29.851Z,10.07
2022-10-05T17:18:28.728Z,10.52
2022-10-05T17:21:08.000Z,10.02
2022-10-05T17:23:55.210Z,10.32
2022-10-05T17:26:57.284Z,10.27
2022-10-05T17:29:32.515Z,11.18
2022-10-05T17:32:33.761Z,10.25
2022-10-05T17:35:51.912Z,10.95
2022-10-05T17:38:24.118Z,9.85
2022-10-05T17:41:19.708Z,8.88
2022-10-05T17:44:19.535Z,10.75
2022-10-05T17:46:52.191Z,10.65
2022-10-05T17:49:47.922Z,10.02
2022-10-05T17:52:43.278Z,11.02
2022-10-05T17:55:32.575Z,12.15
2022-10-05T17:58:17.816Z,11.82
2022-10-05T18:01:14.475Z,11.15
2022-10-05T18:03:45.652Z,11.23
2022-10-05T18:06:41.740Z,10.73
2022-10-05T18:09:36.320Z,11.60
2022-10-05T18:12:43.195Z,11.60
2022-10-05T18:15:46.615Z,11.00
2022-10-05T18:18:54.696Z,11.85
2022-10-05T18:21:49.225Z,11.77
2022-10-05T18:24:32.471Z,11.95
2022-10-05T18:27:34.378Z,13.27
2022-10-05T18:30:17.851Z,14.55
2022-10-05T18:33:23.132Z,13.27
2022-10-05T18:36:01.955Z,12.57
2022-10-05T18:38:51.341Z,13.07
2022-10-05T18:41:34.031Z,13.02
2022-10-05T18:44:23.569Z,14.77
2022-10-05T18:47:00.435Z,14.70
2022-10-05T18:49:50.617Z,13.60
2022-10-05T18:52:29.953Z,14.48
2022-10-05T18:58:05.643Z,13.05
2022-10-05T19:00:53.294Z,13.02
2022-10-05T19:03:30.674Z,13.43
2022-10-05T19:06:13.414Z,14.27
2022-10-05T19:08:52.173Z,15.13
2022-10-05T19:11:30.175Z,14.35
2022-10-05T19:17:00.770Z,13.20
2022-10-05T19:19:50.308Z,14.57
2022-10-05T19:22:29.592Z,14.73
2022-10-05T19:27:57.953Z,15.30
2022-10-05T19:30:45.420Z,16.75
2022-10-05T19:33:32.341Z,14.43
2022-10-05T19:36:25.428Z,15.68
2022-10-05T19:39:04.531Z,16.95
2022-10-05T19:41:47.739Z,16.23
2022-10-05T19:44:29.902Z,14.93
2022-10-05T19:47:06.848Z,15.60
2022-10-05T19:49:44.476Z,15.80
2022-10-05T19:52:22.257Z,14.68
2022-10-05T19:55:04.691Z,15.52
2022-10-05T19:57:38.385Z,13.43
2022-10-05T20:00:16.825Z,14.48
2022-10-05T20:02:54.008Z,14.30
2022-10-05T20:05:24.100Z,14.45
2022-10-05T20:07:53.543Z,14.20
2022-10-05T20:10:29.170Z,13.70
2022-10-05T20:13:00.350Z,14.23
2022-10-05T20:15:49.265Z,14.27
2022-10-05T20:18:56.604Z,14.35
2022-10-05T20:21:46.113Z,13.70
2022-10-05T20:24:18.461Z,12.35
2022-10-05T20:27:06.186Z,14.77
2022-10-05T20:29:37.747Z,14.87
2022-10-05T20:32:10.037Z,14.98
2022-10-05T20:34:42.753Z,14.00
2022-10-05T20:37:13.680Z,15.32
2022-10-05T20:39:43.634Z,14.43
2022-10-05T20:44:42.088Z,13.55
2022-10-05T20:47:11.544Z,14.18
2022-10-05T20:49:42.660Z,14.98
2022-10-05T20:52:15.202Z,14.82
2022-10-05T20:57:20.907Z,13.45
2022-10-05T20:59:50.153Z,14.02
2022-10-05T21:02:20.134Z,15.90
2022-10-05T21:04:50.875Z,13.45
2022-10-05T21:07:21.111Z,14.48
2022-10-05T21:09:51.612Z,13.90
2022-10-05T21:12:20.930Z,15.15
2022-10-05T21:14:52.624Z,14.90
2022-10-05T21:17:22.028Z,14.13
2022-10-05T21:19:52.700Z,13.80
2022-10-05T21:22:22.524Z,13.60
2022-10-05T21:24:51.547Z,14.32
2022-10-05T21:27:20.652Z,14.30
2022-10-05T21:29:49.871Z,12.07
2022-10-05T21:32:18.781Z,13.45
2022-10-05T21:34:47.931Z,13.07
2022-10-05T21:37:19.925Z,13.57
2022-10-05T21:39:49.240Z,13.35
2022-10-05T21:42:18.158Z,13.13
2022-10-05T21:44:47.280Z,13.20
2022-10-05T21:47:16.521Z,13.43
2022-10-05T21:49:45.669Z,13.40
2022-10-05T21:52:15.280Z,13.43
2022-10-05T21:54:46.391Z,12.70
2022-10-05T21:57:15.975Z,12.23
2022-10-05T21:59:45.551Z,14.18
2022-10-05T22:04:43.585Z,13.35
2022-10-05T22:07:19.176Z,14.55
2022-10-05T22:09:50.775Z,15.65
2022-10-05T22:12:20.908Z,13.25
2022-10-05T22:14:50.376Z,14.85
2022-10-05T22:17:27.968Z,16.38
2022-10-05T22:19:58.196Z,15.82
2022-10-05T22:22:28.506Z,15.75
2022-10-05T22:24:59.014Z,16.17
2022-10-05T22:27:30.801Z,16.77
2022-10-05T22:30:01.156Z,14.10
2022-10-05T22:32:30.486Z,15.35
2022-10-05T22:34:59.888Z,14.63
2022-10-05T22:37:29.094Z,14.48
2022-10-05T22:39:59.838Z,15.20
2022-10-05T22:42:28.894Z,13.13
2022-10-05T22:44:58.144Z,13.65
2022-10-05T22:47:27.418Z,12.70
2022-10-05T22:49:56.408Z,13.18
2022-10-05T22:52:25.518Z,13.27
2022-10-05T22:54:54.945Z,12.23
2022-10-05T22:57:26.928Z,13.75
2022-10-05T22:59:56.424Z,11.70
2022-10-05T23:02:25.691Z,12.00
2022-10-05T23:04:55.034Z,13.27
2022-10-05T23:07:24.218Z,14.27
2022-10-05T23:09:53.288Z,14.23
2022-10-05T23:12:22.660Z,13.90
2022-10-05T23:14:53.461Z,13.98
2022-10-05T23:17:22.524Z,12.90
2022-10-05T23:19:51.804Z,12.85
2022-10-05T23:24:51.038Z,12.20
2022-10-05T23:27:20.150Z,13.50
2022-10-05T23:29:49.539Z,14.32
2022-10-05T23:32:19.914Z,14.70
2022-10-05T23:34:49.024Z,13.35
2022-10-05T23:37:19.688Z,13.93
2022-10-05T23:39:48.686Z,13.65
2022-10-05T23:42:17.770Z,13.32
2022-10-05T23:44:46.946Z,14.13
2022-10-05T23:47:16.160Z,13.63
2022-10-05T23:49:46.518Z,13.85
2022-10-05T23:52:15.715Z,13.45
2022-10-05T23:54:44.682Z,15.40
2022-10-05T23:57:18.054Z,13.18
2022-10-05T23:59:50.335Z,14.48
