createdAt,value
2022-09-24T00:01:40.977Z,78.41
2022-09-24T00:04:11.418Z,78.92
2022-09-24T00:06:41.930Z,78.67
2022-09-24T00:09:10.228Z,79.04
2022-09-24T00:11:39.467Z,79.07
2022-09-24T00:14:08.854Z,79.87
2022-09-24T00:16:37.714Z,79.76
2022-09-24T00:19:06.336Z,79.56
2022-09-24T00:21:36.253Z,79.45
2022-09-24T00:24:07.926Z,79.14
2022-09-24T00:26:49.585Z,79.38
2022-09-24T00:29:20.138Z,79.92
2022-09-24T00:31:48.271Z,79.45
2022-09-24T00:34:16.367Z,80.15
2022-09-24T00:36:46.626Z,79.53
2022-09-24T00:39:14.922Z,79.96
2022-09-24T00:41:47.931Z,80.46
2022-09-24T00:44:53.541Z,79.76
2022-09-24T00:47:33.322Z,80.19
2022-09-24T00:50:08.021Z,80.32
2022-09-24T00:52:36.719Z,80.58
2022-09-24T00:55:04.725Z,80.13
2022-09-24T00:57:32.761Z,80.95
2022-09-24T01:00:02.984Z,80.70
2022-09-24T01:02:30.929Z,80.72
2022-09-24T01:04:59.372Z,80.58
2022-09-24T01:07:27.085Z,80.24
2022-09-24T01:09:54.796Z,81.42
2022-09-24T01:12:28.566Z,80.54
2022-09-24T01:15:09.353Z,80.59
2022-09-24T01:17:41.541Z,80.81
2022-09-24T01:20:49.279Z,80.25
2022-09-24T01:23:32.096Z,81.19
2022-09-24T01:26:19.845Z,80.60
2022-09-24T01:29:02.586Z,80.67
2022-09-24T01:31:35.383Z,80.52
2022-09-24T01:34:05.602Z,79.84
2022-09-24T01:36:34.867Z,79.90
2022-09-24T01:39:03.205Z,80.18
2022-09-24T01:41:33.567Z,79.68
2022-09-24T01:44:04.985Z,79.93
2022-09-24T01:46:34.212Z,79.94
2022-09-24T01:49:01.975Z,79.92
2022-09-24T01:51:33.345Z,79.97
2022-09-24T01:54:04.358Z,80.35
2022-09-24T01:56:36.078Z,79.91
2022-09-24T01:59:06.834Z,80.27
2022-09-24T02:01:39.221Z,80.14
2022-09-24T02:04:11.456Z,79.89
2022-09-24T02:06:42.307Z,80.23
2022-09-24T02:09:31.572Z,80.72
2022-09-24T02:12:00.042Z,80.95
2022-09-24T02:14:30.557Z,80.64
2022-09-24T02:17:00.431Z,83.10
2022-09-24T02:19:30.917Z,81.58
2022-09-24T02:21:59.167Z,81.19
2022-09-24T02:24:32.963Z,81.48
2022-09-24T02:27:00.737Z,81.54
2022-09-24T02:29:29.837Z,82.02
2022-09-24T02:31:59.851Z,81.19
2022-09-24T02:34:31.099Z,81.31
2022-09-24T02:37:00.944Z,82.58
2022-09-24T02:39:30.054Z,82.94
2022-09-24T02:41:58.202Z,84.25
2022-09-24T02:44:25.988Z,84.36
2022-09-24T02:47:00.897Z,84.37
2022-09-24T02:49:30.181Z,82.80
2022-09-24T02:51:57.896Z,82.95
2022-09-24T02:54:26.089Z,82.79
2022-09-24T02:56:54.357Z,82.13
2022-09-24T02:59:22.535Z,81.84
2022-09-24T03:01:51.009Z,82.45
2022-09-24T03:04:20.128Z,82.06
2022-09-24T03:06:47.845Z,82.07
2022-09-24T03:09:15.715Z,83.01
2022-09-24T03:11:43.428Z,83.20
2022-09-24T03:14:11.204Z,82.40
2022-09-24T03:16:39.007Z,82.01
2022-09-24T03:19:07.293Z,82.39
2022-09-24T03:21:36.525Z,82.38
2022-09-24T03:24:04.752Z,81.92
2022-09-24T03:26:33.103Z,82.18
2022-09-24T03:29:00.833Z,83.15
2022-09-24T03:31:27.580Z,82.64
2022-09-24T03:33:57.062Z,83.14
2022-09-24T03:36:26.903Z,83.15
2022-09-24T03:38:57.755Z,84.15
2022-09-24T03:41:27.208Z,83.78
2022-09-24T03:43:55.394Z,83.35
2022-09-24T03:46:28.151Z,83.27
2022-09-24T03:48:56.086Z,83.71
2022-09-24T03:51:24.402Z,84.16
2022-09-24T03:53:52.275Z,85.37
2022-09-24T03:56:21.376Z,84.72
2022-09-24T03:58:49.145Z,85.07
2022-09-24T04:01:21.758Z,84.60
2022-09-24T04:03:50.231Z,83.90
2022-09-24T04:06:23.359Z,84.18
2022-09-24T04:08:53.584Z,83.93
2022-09-24T04:11:22.662Z,84.04
2022-09-24T04:13:50.650Z,83.61
2022-09-24T04:16:18.469Z,84.16
2022-09-24T04:18:48.703Z,84.89
2022-09-24T04:21:16.445Z,83.90
2022-09-24T04:23:44.161Z,84.17
2022-09-24T04:26:12.422Z,84.25
2022-09-24T04:28:41.805Z,84.33
2022-09-24T04:31:09.867Z,84.25
2022-09-24T04:33:37.696Z,84.41
2022-09-24T04:36:05.433Z,84.26
2022-09-24T04:38:33.134Z,84.43
2022-09-24T04:41:06.161Z,84.30
2022-09-24T04:43:34.108Z,83.76
2022-09-24T04:46:03.407Z,84.06
2022-09-24T04:48:31.642Z,84.37
2022-09-24T04:50:59.391Z,84.15
2022-09-24T04:53:27.598Z,83.92
2022-09-24T04:55:55.311Z,83.74
2022-09-24T04:58:23.038Z,83.54
2022-09-24T05:00:51.151Z,83.24
2022-09-24T05:03:21.323Z,82.95
2022-09-24T05:05:49.992Z,83.50
2022-09-24T05:08:17.714Z,83.44
2022-09-24T05:10:45.429Z,84.61
2022-09-24T05:13:13.129Z,84.52
2022-09-24T05:15:43.140Z,84.83
2022-09-24T05:18:11.155Z,85.60
2022-09-24T05:20:40.215Z,85.67
2022-09-24T05:23:08.417Z,85.37
2022-09-24T05:25:57.079Z,85.48
2022-09-24T05:28:23.880Z,85.15
2022-09-24T05:30:51.985Z,85.36
2022-09-24T05:33:20.162Z,85.64
2022-09-24T05:35:55.447Z,85.98
2022-09-24T05:38:23.176Z,85.49
2022-09-24T05:40:51.253Z,85.50
2022-09-24T05:43:20.176Z,86.41
2022-09-24T05:45:48.954Z,85.78
2022-09-24T05:48:17.133Z,85.97
2022-09-24T05:50:44.852Z,85.97
2022-09-24T05:53:14.168Z,85.87
2022-09-24T05:55:43.722Z,85.57
2022-09-24T05:58:12.044Z,86.01
2022-09-24T06:00:39.785Z,85.76
2022-09-24T06:03:10.020Z,85.82
2022-09-24T06:05:37.779Z,86.04
2022-09-24T06:08:06.078Z,86.18
2022-09-24T06:10:35.341Z,86.58
2022-09-24T06:13:04.307Z,87.19
2022-09-24T06:15:32.054Z,87.22
2022-09-24T06:17:59.733Z,87.44
2022-09-24T06:20:27.608Z,88.86
2022-09-24T06:22:57.295Z,88.85
2022-09-24T06:25:25.107Z,89.06
2022-09-24T06:28:00.133Z,88.88
2022-09-24T06:30:31.444Z,89.08
2022-09-24T06:33:05.207Z,89.79
2022-09-24T06:35:34.847Z,90.80
2022-09-24T06:38:07.224Z,91.62
2022-09-24T06:40:37.645Z,92.30
2022-09-24T06:43:07.523Z,92.81
2022-09-24T06:45:35.471Z,93.49
2022-09-24T06:48:04.580Z,94.58
2022-09-24T06:50:34.258Z,94.30
2022-09-24T06:53:05.318Z,94.71
2022-09-24T06:55:33.303Z,94.21
2022-09-24T06:58:07.557Z,95.22
2022-09-24T07:00:36.466Z,94.83
2022-09-24T07:03:04.297Z,95.49
2022-09-24T07:05:32.149Z,94.64
2022-09-24T07:07:59.879Z,93.48
2022-09-24T07:10:28.006Z,94.90
2022-09-24T07:12:55.756Z,96.25
2022-09-24T07:15:24.848Z,95.65
2022-09-24T07:17:56.169Z,95.48
2022-09-24T07:20:24.526Z,95.04
2022-09-24T07:22:52.230Z,95.04
2022-09-24T07:25:19.950Z,94.75
2022-09-24T07:27:47.730Z,94.47
2022-09-24T07:30:15.702Z,94.48
2022-09-24T07:32:44.752Z,95.47
2022-09-24T07:35:12.508Z,95.41
2022-09-24T07:37:40.224Z,96.61
2022-09-24T07:40:09.996Z,97.47
2022-09-24T07:42:39.049Z,96.99
2022-09-24T07:45:07.518Z,98.54
2022-09-24T07:47:35.386Z,98.27
2022-09-24T07:50:04.989Z,97.55
2022-09-24T07:52:32.718Z,97.76
2022-09-24T07:55:00.402Z,98.00
2022-09-24T07:57:30.710Z,100.00
2022-09-24T07:59:58.437Z,100.00
2022-09-24T08:02:26.149Z,100.00
2022-09-24T08:04:54.531Z,99.90
2022-09-24T08:07:23.582Z,100.00
2022-09-24T08:09:51.314Z,100.00
2022-09-24T08:12:18.997Z,100.00
2022-09-24T08:14:46.709Z,100.00
2022-09-24T08:17:14.422Z,100.00
2022-09-24T08:19:43.171Z,100.00
2022-09-24T08:22:10.929Z,100.00
2022-09-24T08:24:39.971Z,100.00
2022-09-24T08:27:07.687Z,100.00
2022-09-24T08:29:35.699Z,100.00
2022-09-24T08:32:03.744Z,100.00
2022-09-24T08:34:38.137Z,100.00
2022-09-24T08:37:05.967Z,100.00
2022-09-24T08:39:33.754Z,100.00
2022-09-24T08:42:06.109Z,100.00
2022-09-24T08:44:55.784Z,100.00
2022-09-24T08:47:35.916Z,100.00
2022-09-24T08:50:09.295Z,100.00
2022-09-24T08:52:59.458Z,100.00
2022-09-24T08:55:32.809Z,100.00
2022-09-24T08:58:12.540Z,100.00
2022-09-24T09:00:44.585Z,100.00
2022-09-24T09:03:18.622Z,100.00
2022-09-24T09:05:53.502Z,100.00
2022-09-24T09:11:23.209Z,100.00
2022-09-24T09:13:54.143Z,100.00
2022-09-24T09:16:24.847Z,99.09
2022-09-24T09:18:54.789Z,99.65
2022-09-24T09:21:28.953Z,98.62
2022-09-24T09:23:57.694Z,98.15
2022-09-24T09:26:27.130Z,98.24
2022-09-24T09:28:59.659Z,98.35
2022-09-24T09:31:37.617Z,100.00
2022-09-24T09:34:22.546Z,100.00
2022-09-24T09:37:03.102Z,100.00
2022-09-24T09:39:37.510Z,100.00
2022-09-24T09:42:10.359Z,99.92
2022-09-24T09:44:42.312Z,100.00
2022-09-24T09:47:17.233Z,99.21
2022-09-24T09:49:46.744Z,100.00
2022-09-24T09:52:17.438Z,100.00
2022-09-24T09:54:45.619Z,100.00
2022-09-24T09:57:17.546Z,100.00
2022-09-24T09:59:48.414Z,100.00
2022-09-24T10:02:26.749Z,100.00
2022-09-24T10:04:56.666Z,100.00
2022-09-24T10:07:24.911Z,100.00
2022-09-24T10:10:03.910Z,100.00
2022-09-24T10:12:31.832Z,100.00
2022-09-24T10:15:02.633Z,100.00
2022-09-24T10:17:33.065Z,100.00
2022-09-24T10:20:02.314Z,100.00
2022-09-24T10:22:30.649Z,100.00
2022-09-24T10:25:00.789Z,100.00
2022-09-24T10:27:32.856Z,100.00
2022-09-24T10:30:19.762Z,100.00
2022-09-24T10:32:48.765Z,100.00
2022-09-24T10:35:26.399Z,100.00
2022-09-24T10:37:55.648Z,100.00
2022-09-24T10:40:25.772Z,100.00
2022-09-24T10:42:58.065Z,100.00
2022-09-24T10:45:37.218Z,100.00
2022-09-24T10:48:13.040Z,100.00
2022-09-24T10:50:44.065Z,100.00
2022-09-24T10:53:15.135Z,100.00
2022-09-24T10:55:50.198Z,100.00
2022-09-24T10:58:29.804Z,100.00
2022-09-24T11:01:06.822Z,100.00
2022-09-24T11:04:06.888Z,100.00
2022-09-24T11:06:45.469Z,100.00
2022-09-24T11:09:22.962Z,100.00
2022-09-24T11:11:56.873Z,100.00
2022-09-24T11:14:50.823Z,100.00
2022-09-24T11:17:27.959Z,100.00
2022-09-24T11:20:07.449Z,100.00
2022-09-24T11:22:44.934Z,100.00
2022-09-24T11:25:24.375Z,100.00
2022-09-24T11:27:58.083Z,100.00
2022-09-24T11:30:28.531Z,100.00
2022-09-24T11:33:05.293Z,100.00
2022-09-24T11:36:06.384Z,100.00
2022-09-24T11:38:46.834Z,100.00
2022-09-24T11:41:21.629Z,100.00
2022-09-24T11:44:00.818Z,100.00
2022-09-24T11:46:39.553Z,100.00
2022-09-24T11:49:20.614Z,100.00
2022-09-24T11:51:55.190Z,100.00
2022-09-24T11:54:27.044Z,100.00
2022-09-24T11:56:58.997Z,100.00
2022-09-24T11:59:34.327Z,100.00
2022-09-24T12:02:06.454Z,100.00
2022-09-24T12:04:49.372Z,100.00
2022-09-24T12:07:23.399Z,100.00
2022-09-24T12:09:53.864Z,100.00
2022-09-24T12:12:24.019Z,100.00
2022-09-24T12:14:54.537Z,100.00
2022-09-24T12:17:26.664Z,100.00
2022-09-24T12:20:00.184Z,100.00
2022-09-24T12:22:29.405Z,100.00
2022-09-24T12:24:59.249Z,100.00
2022-09-24T12:27:32.542Z,100.00
2022-09-24T12:30:32.446Z,100.00
2022-09-24T12:33:04.499Z,100.00
2022-09-24T12:35:38.563Z,100.00
2022-09-24T12:38:09.446Z,100.00
2022-09-24T12:40:59.060Z,100.00
2022-09-24T12:43:31.355Z,100.00
2022-09-24T12:46:04.169Z,100.00
2022-09-24T12:48:34.730Z,100.00
2022-09-24T12:51:06.215Z,100.00
2022-09-24T12:53:35.914Z,100.00
2022-09-24T12:56:06.284Z,100.00
2022-09-24T12:58:38.861Z,100.00
2022-09-24T13:01:22.811Z,100.00
2022-09-24T13:04:04.065Z,100.00
2022-09-24T13:06:35.788Z,100.00
2022-09-24T13:09:25.594Z,100.00
2022-09-24T13:12:03.833Z,100.00
2022-09-24T13:14:32.415Z,100.00
2022-09-24T13:17:02.959Z,100.00
2022-09-24T13:19:37.126Z,100.00
2022-09-24T13:22:06.462Z,100.00
2022-09-24T13:24:47.049Z,100.00
2022-09-24T13:27:37.815Z,100.00
2022-09-24T13:30:15.025Z,100.00
2022-09-24T13:32:47.841Z,100.00
2022-09-24T13:35:22.076Z,100.00
2022-09-24T13:37:54.847Z,100.00
2022-09-24T13:40:25.980Z,100.00
2022-09-24T13:42:58.764Z,100.00
2022-09-24T13:45:26.714Z,100.00
2022-09-24T13:47:56.248Z,100.00
2022-09-24T13:50:25.723Z,100.00
2022-09-24T13:52:57.886Z,100.00
2022-09-24T13:55:30.897Z,100.00
2022-09-24T13:57:59.125Z,100.00
2022-09-24T14:00:27.868Z,100.00
2022-09-24T14:03:02.390Z,100.00
2022-09-24T14:05:32.090Z,100.00
2022-09-24T14:08:04.510Z,100.00
2022-09-24T14:10:32.729Z,100.00
2022-09-24T14:13:10.597Z,100.00
2022-09-24T14:15:38.468Z,100.00
2022-09-24T14:18:12.091Z,100.00
2022-09-24T14:20:40.739Z,100.00
2022-09-24T14:23:16.896Z,100.00
2022-09-24T14:25:44.720Z,100.00
2022-09-24T14:28:14.093Z,100.00
2022-09-24T14:30:49.908Z,100.00
2022-09-24T14:33:19.010Z,100.00
2022-09-24T14:35:48.307Z,100.00
2022-09-24T14:38:19.350Z,100.00
2022-09-24T14:40:49.622Z,99.86
2022-09-24T14:43:21.505Z,100.00
2022-09-24T14:45:50.222Z,100.00
2022-09-24T14:48:21.849Z,100.00
2022-09-24T14:50:49.581Z,100.00
2022-09-24T14:53:23.626Z,100.00
2022-09-24T14:55:51.571Z,100.00
2022-09-24T14:58:27.595Z,100.00
2022-09-24T15:00:58.050Z,100.00
2022-09-24T15:03:29.859Z,100.00
2022-09-24T15:06:17.913Z,100.00
2022-09-24T15:08:53.290Z,100.00
2022-09-24T15:11:21.310Z,100.00
2022-09-24T15:13:58.986Z,100.00
2022-09-24T15:16:31.758Z,100.00
2022-09-24T15:19:11.044Z,100.00
2022-09-24T15:21:38.904Z,100.00
2022-09-24T15:24:08.055Z,100.00
2022-09-24T15:26:37.128Z,100.00
2022-09-24T15:29:05.484Z,100.00
2022-09-24T15:31:33.280Z,100.00
2022-09-24T15:34:01.091Z,100.00
2022-09-24T15:36:29.781Z,100.00
2022-09-24T15:39:03.105Z,100.00
2022-09-24T15:41:32.260Z,100.00
2022-09-24T15:44:00.686Z,100.00
2022-09-24T15:46:28.680Z,100.00
2022-09-24T15:48:56.434Z,100.00
2022-09-24T15:51:24.504Z,100.00
2022-09-24T15:53:52.365Z,100.00
2022-09-24T15:56:20.071Z,100.00
2022-09-24T15:58:49.153Z,100.00
2022-09-24T16:01:18.865Z,100.00
2022-09-24T16:03:46.694Z,100.00
2022-09-24T16:06:15.024Z,100.00
2022-09-24T16:08:43.445Z,100.00
2022-09-24T16:11:11.263Z,100.00
2022-09-24T16:13:38.993Z,100.00
2022-09-24T16:16:08.977Z,100.00
2022-09-24T16:18:39.653Z,100.00
2022-09-24T16:21:08.218Z,100.00
2022-09-24T16:23:36.029Z,100.00
2022-09-24T16:26:04.067Z,100.00
2022-09-24T16:28:32.235Z,100.00
2022-09-24T16:30:59.979Z,100.00
2022-09-24T16:33:29.069Z,100.00
2022-09-24T16:35:56.761Z,100.00
2022-09-24T16:38:24.513Z,100.00
2022-09-24T16:41:00.547Z,100.00
2022-09-24T16:43:30.686Z,100.00
2022-09-24T16:46:03.100Z,100.00
2022-09-24T16:48:32.655Z,100.00
2022-09-24T16:51:04.746Z,100.00
2022-09-24T16:53:34.124Z,100.00
2022-09-24T16:56:07.724Z,100.00
2022-09-24T16:58:36.045Z,100.00
2022-09-24T17:01:07.774Z,100.00
2022-09-24T17:03:37.390Z,100.00
2022-09-24T17:06:06.146Z,100.00
2022-09-24T17:08:53.097Z,100.00
2022-09-24T17:11:21.351Z,100.00
2022-09-24T17:13:49.202Z,100.00
2022-09-24T17:16:18.624Z,100.00
2022-09-24T17:18:47.749Z,100.00
2022-09-24T17:21:16.701Z,100.00
2022-09-24T17:23:44.715Z,100.00
2022-09-24T17:26:13.964Z,100.00
2022-09-24T17:28:43.314Z,100.00
2022-09-24T17:31:13.821Z,100.00
2022-09-24T17:33:43.808Z,100.00
2022-09-24T17:36:14.103Z,100.00
2022-09-24T17:38:42.056Z,100.00
2022-09-24T17:41:11.761Z,100.00
2022-09-24T17:43:40.541Z,100.00
2022-09-24T17:46:13.771Z,100.00
2022-09-24T17:48:44.344Z,100.00
2022-09-24T17:51:15.978Z,100.00
2022-09-24T17:53:44.150Z,100.00
2022-09-24T17:56:13.397Z,100.00
2022-09-24T17:58:42.554Z,100.00
2022-09-24T18:01:12.139Z,100.00
2022-09-24T18:03:40.423Z,100.00
2022-09-24T18:06:09.873Z,100.00
2022-09-24T18:08:39.344Z,100.00
2022-09-24T18:11:09.097Z,100.00
2022-09-24T18:13:36.958Z,100.00
2022-09-24T18:16:05.371Z,100.00
2022-09-24T18:18:33.533Z,100.00
2022-09-24T18:21:02.451Z,100.00
2022-09-24T18:23:30.843Z,100.00
2022-09-24T18:26:10.686Z,100.00
2022-09-24T18:28:39.635Z,100.00
2022-09-24T18:31:08.386Z,100.00
2022-09-24T18:33:38.715Z,100.00
2022-09-24T18:36:08.848Z,100.00
2022-09-24T18:38:36.738Z,100.00
2022-09-24T18:41:10.072Z,100.00
2022-09-24T18:43:38.189Z,100.00
2022-09-24T18:46:06.476Z,100.00
2022-09-24T18:48:35.205Z,100.00
2022-09-24T18:51:03.170Z,100.00
2022-09-24T18:53:31.772Z,100.00
2022-09-24T18:56:00.438Z,100.00
2022-09-24T18:58:29.526Z,100.00
2022-09-24T19:00:59.165Z,100.00
2022-09-24T19:03:28.332Z,100.00
2022-09-24T19:05:58.014Z,100.00
2022-09-24T19:08:25.874Z,100.00
2022-09-24T19:10:54.142Z,100.00
2022-09-24T19:13:26.358Z,100.00
2022-09-24T19:15:55.707Z,100.00
2022-09-24T19:18:23.516Z,100.00
2022-09-24T19:20:51.241Z,100.00
2022-09-24T19:23:19.037Z,100.00
2022-09-24T19:25:46.734Z,100.00
2022-09-24T19:28:14.578Z,100.00
2022-09-24T19:30:44.669Z,100.00
2022-09-24T19:33:15.885Z,100.00
2022-09-24T19:35:45.622Z,100.00
2022-09-24T19:38:16.530Z,100.00
2022-09-24T19:40:44.283Z,99.40
2022-09-24T19:43:12.884Z,99.06
2022-09-24T19:45:40.601Z,99.34
2022-09-24T19:48:08.310Z,99.20
2022-09-24T19:50:38.479Z,99.20
2022-09-24T19:53:06.243Z,98.86
2022-09-24T19:55:35.902Z,99.17
2022-09-24T19:58:03.615Z,98.06
2022-09-24T20:00:31.327Z,98.21
2022-09-24T20:02:59.259Z,97.99
2022-09-24T20:05:26.996Z,97.27
2022-09-24T20:07:56.103Z,96.72
2022-09-24T20:10:23.964Z,96.38
2022-09-24T20:12:54.369Z,96.08
2022-09-24T20:15:22.329Z,95.94
2022-09-24T20:17:50.047Z,95.83
2022-09-24T20:20:18.143Z,95.69
2022-09-24T20:22:45.849Z,95.73
2022-09-24T20:25:15.125Z,95.87
2022-09-24T20:27:51.036Z,95.99
2022-09-24T20:30:21.460Z,95.71
2022-09-24T20:32:49.298Z,95.98
2022-09-24T20:35:17.673Z,95.64
2022-09-24T20:37:45.436Z,95.92
2022-09-24T20:40:13.197Z,96.17
2022-09-24T20:42:42.336Z,96.42
2022-09-24T20:45:10.528Z,96.84
2022-09-24T20:47:38.910Z,97.01
2022-09-24T20:50:07.914Z,96.66
2022-09-24T20:52:35.663Z,96.32
2022-09-24T20:55:03.475Z,96.88
2022-09-24T20:57:31.219Z,97.20
2022-09-24T21:00:00.283Z,97.45
2022-09-24T21:02:29.655Z,97.49
2022-09-24T21:04:57.475Z,97.76
2022-09-24T21:07:25.213Z,97.05
2022-09-24T21:09:53.132Z,96.50
2022-09-24T21:12:20.823Z,95.67
2022-09-24T21:14:48.762Z,95.45
2022-09-24T21:17:18.501Z,95.17
2022-09-24T21:19:46.206Z,95.32
2022-09-24T21:22:14.594Z,95.45
2022-09-24T21:24:42.269Z,95.10
2022-09-24T21:27:09.991Z,95.39
2022-09-24T21:29:37.714Z,94.70
2022-09-24T21:32:05.462Z,94.74
2022-09-24T21:34:35.585Z,95.23
2022-09-24T21:37:03.415Z,95.10
2022-09-24T21:39:31.133Z,94.71
2022-09-24T21:41:59.239Z,94.51
2022-09-24T21:44:30.277Z,94.76
2022-09-24T21:46:58.029Z,93.70
2022-09-24T21:49:25.793Z,94.28
2022-09-24T21:51:55.606Z,94.39
2022-09-24T21:54:23.677Z,94.34
2022-09-24T21:56:52.803Z,93.97
2022-09-24T21:59:37.946Z,94.67
2022-09-24T22:02:05.715Z,95.23
2022-09-24T22:04:33.729Z,94.77
2022-09-24T22:07:04.167Z,94.86
2022-09-24T22:09:32.872Z,95.08
2022-09-24T22:12:01.767Z,94.69
2022-09-24T22:14:29.721Z,95.04
2022-09-24T22:16:57.612Z,94.25
2022-09-24T22:19:25.435Z,93.94
2022-09-24T22:21:53.358Z,94.08
2022-09-24T22:24:22.457Z,94.41
2022-09-24T22:26:50.186Z,94.45
2022-09-24T22:29:18.018Z,94.32
2022-09-24T22:31:45.739Z,94.36
2022-09-24T22:34:39.324Z,94.68
2022-09-24T22:37:07.895Z,94.74
2022-09-24T22:39:37.028Z,94.60
2022-09-24T22:42:05.172Z,94.85
2022-09-24T22:44:32.923Z,94.02
2022-09-24T22:47:00.665Z,94.32
2022-09-24T22:49:28.962Z,93.49
2022-09-24T22:51:56.668Z,93.68
2022-09-24T22:54:25.221Z,93.50
2022-09-24T22:56:54.302Z,93.59
2022-09-24T22:59:21.988Z,93.38
2022-09-24T23:01:49.795Z,93.01
2022-09-24T23:04:17.516Z,93.14
2022-09-24T23:06:45.264Z,93.43
2022-09-24T23:09:12.997Z,93.63
2022-09-24T23:11:40.888Z,94.25
2022-09-24T23:14:13.373Z,94.03
2022-09-24T23:16:42.599Z,93.88
2022-09-24T23:19:13.570Z,93.72
2022-09-24T23:21:41.509Z,94.23
2022-09-24T23:24:13.340Z,93.73
2022-09-24T23:26:41.077Z,93.92
2022-09-24T23:29:11.178Z,93.85
2022-09-24T23:31:39.101Z,93.25
2022-09-24T23:34:07.835Z,93.60
2022-09-24T23:36:36.266Z,93.48
2022-09-24T23:39:05.512Z,93.50
2022-09-24T23:41:33.460Z,93.48
2022-09-24T23:44:03.629Z,93.43
2022-09-24T23:46:34.035Z,93.52
2022-09-24T23:49:02.999Z,93.60
2022-09-24T23:51:30.827Z,93.13
2022-09-24T23:53:58.572Z,92.98
2022-09-24T23:56:26.365Z,93.32
2022-09-24T23:58:54.893Z,93.32
