createdAt,value
2022-08-19T07:14:49.668Z,20.77
2022-08-19T07:17:19.489Z,22.45
2022-08-19T07:19:51.369Z,19.25
2022-08-19T07:22:24.335Z,21.58
2022-08-19T07:24:53.730Z,21.40
2022-08-19T07:27:24.842Z,19.23
2022-08-19T07:29:57.218Z,20.67
2022-08-19T07:32:28.115Z,20.58
2022-08-19T07:34:57.128Z,17.83
2022-08-19T07:37:32.381Z,17.58
2022-08-19T07:40:02.019Z,16.77
2022-08-19T07:42:31.536Z,16.90
2022-08-19T07:45:01.907Z,16.02
2022-08-19T07:47:50.159Z,17.42
2022-08-19T07:50:20.962Z,16.80
2022-08-19T07:52:50.909Z,21.48
2022-08-19T07:55:42.752Z,19.95
2022-08-19T07:58:12.229Z,19.52
2022-08-19T08:00:42.750Z,15.35
2022-08-19T08:03:11.595Z,16.10
2022-08-19T08:05:57.974Z,17.05
2022-08-19T08:08:47.957Z,18.45
2022-08-19T08:11:20.004Z,14.10
2022-08-19T08:14:01.186Z,15.05
2022-08-19T08:16:39.634Z,15.38
2022-08-19T08:19:25.461Z,15.55
2022-08-19T08:21:55.724Z,17.95
2022-08-19T08:24:28.727Z,14.35
2022-08-19T08:26:58.610Z,13.63
2022-08-19T08:29:34.435Z,17.02
2022-08-19T08:32:13.990Z,14.23
2022-08-19T08:34:43.516Z,14.98
2022-08-19T08:37:12.375Z,15.13
2022-08-19T08:39:45.053Z,15.75
2022-08-19T08:42:22.397Z,15.00
2022-08-19T08:47:42.066Z,14.50
2022-08-19T08:50:16.043Z,17.17
2022-08-19T08:52:49.789Z,15.45
2022-08-19T08:55:21.674Z,14.73
2022-08-19T08:57:57.160Z,15.02
2022-08-19T09:00:32.075Z,13.15
2022-08-19T09:03:04.089Z,16.80
2022-08-19T09:05:48.844Z,12.07
2022-08-19T09:08:31.614Z,12.35
2022-08-19T09:11:00.449Z,13.77
2022-08-19T09:13:38.492Z,13.98
2022-08-19T09:16:11.414Z,11.77
2022-08-19T09:18:44.299Z,11.77
2022-08-19T09:21:13.154Z,15.70
2022-08-19T09:23:44.674Z,13.02
2022-08-19T09:26:16.854Z,12.98
2022-08-19T09:28:48.669Z,10.75
2022-08-19T09:31:20.592Z,10.82
2022-08-19T09:33:52.326Z,13.32
2022-08-19T09:36:34.552Z,12.50
2022-08-19T09:39:04.074Z,11.60
2022-08-19T09:41:33.077Z,11.85
2022-08-19T09:44:02.776Z,12.77
2022-08-19T09:46:32.888Z,14.68
2022-08-19T09:49:06.390Z,13.98
2022-08-19T09:51:36.173Z,10.60
2022-08-19T09:54:06.954Z,10.85
2022-08-19T09:56:40.116Z,9.82
2022-08-19T09:59:13.123Z,10.50
2022-08-19T10:01:42.002Z,8.98
2022-08-19T10:04:14.793Z,8.82
2022-08-19T10:06:53.440Z,12.00
2022-08-19T10:09:33.583Z,11.90
2022-08-19T10:12:04.976Z,9.38
2022-08-19T10:14:35.051Z,10.70
2022-08-19T10:17:17.655Z,12.02
2022-08-19T10:19:55.218Z,9.57
2022-08-19T10:22:25.672Z,10.13
2022-08-19T10:24:54.934Z,12.48
2022-08-19T10:27:24.190Z,12.88
2022-08-19T10:29:55.214Z,11.80
2022-08-19T10:32:33.983Z,11.63
2022-08-19T10:35:06.994Z,10.63
2022-08-19T10:37:36.122Z,11.60
2022-08-19T10:40:08.085Z,11.88
2022-08-19T10:42:37.291Z,10.32
2022-08-19T10:45:07.529Z,12.73
2022-08-19T10:47:36.906Z,9.95
2022-08-19T10:50:28.821Z,8.57
2022-08-19T10:52:58.891Z,9.68
2022-08-19T10:55:45.212Z,8.93
2022-08-19T10:58:16.576Z,10.38
2022-08-19T11:00:53.118Z,9.80
2022-08-19T11:03:22.292Z,8.15
2022-08-19T11:06:01.969Z,8.98
2022-08-19T11:08:31.915Z,11.50
2022-08-19T11:11:04.243Z,7.78
2022-08-19T11:13:34.674Z,7.32
2022-08-19T11:16:07.890Z,7.95
2022-08-19T11:18:39.012Z,6.25
2022-08-19T11:21:11.613Z,6.32
2022-08-19T11:23:40.412Z,9.95
2022-08-19T11:26:09.215Z,7.28
2022-08-19T11:28:38.254Z,6.80
2022-08-19T11:31:11.211Z,7.97
2022-08-19T11:33:40.133Z,6.60
2022-08-19T11:36:11.209Z,9.60
2022-08-19T11:38:43.970Z,7.63
2022-08-19T11:41:13.106Z,8.15
2022-08-19T11:43:41.809Z,7.40
2022-08-19T11:46:12.888Z,8.18
2022-08-19T11:48:41.806Z,8.27
2022-08-19T11:51:16.938Z,7.85
2022-08-19T11:53:45.696Z,12.02
2022-08-19T11:56:14.917Z,11.13
2022-08-19T11:58:44.692Z,8.10
2022-08-19T12:01:14.854Z,7.95
2022-08-19T12:03:44.368Z,8.75
2022-08-19T12:06:17.316Z,9.70
2022-08-19T12:08:46.987Z,10.32
2022-08-19T12:11:16.649Z,8.68
2022-08-19T12:13:45.971Z,9.35
2022-08-19T12:16:17.591Z,9.63
2022-08-19T12:18:47.603Z,9.15
2022-08-19T12:21:18.691Z,9.00
2022-08-19T12:23:47.531Z,8.18
2022-08-19T12:26:16.213Z,9.95
2022-08-19T12:28:45.011Z,9.32
2022-08-19T12:31:14.293Z,8.27
2022-08-19T12:33:43.907Z,10.23
2022-08-19T12:36:13.890Z,9.63
2022-08-19T12:38:45.134Z,9.35
2022-08-19T12:41:16.390Z,9.10
2022-08-19T12:43:45.047Z,10.52
2022-08-19T12:46:15.890Z,9.52
2022-08-19T12:48:47.160Z,9.27
2022-08-19T12:51:21.632Z,8.85
2022-08-19T12:53:51.875Z,8.25
2022-08-19T12:56:23.205Z,9.20
2022-08-19T12:58:52.960Z,8.82
2022-08-19T13:01:23.499Z,8.45
2022-08-19T13:03:54.373Z,8.60
2022-08-19T13:06:24.037Z,10.25
2022-08-19T13:08:59.019Z,10.05
2022-08-19T13:11:33.370Z,8.93
2022-08-19T13:14:03.114Z,9.85
2022-08-19T13:16:31.975Z,8.90
2022-08-19T13:19:00.808Z,8.95
2022-08-19T13:21:31.133Z,8.65
2022-08-19T13:24:01.326Z,9.65
2022-08-19T13:26:30.370Z,8.63
2022-08-19T13:29:16.474Z,8.32
2022-08-19T13:32:02.891Z,8.80
2022-08-19T13:34:35.095Z,7.88
2022-08-19T13:37:05.487Z,7.85
2022-08-19T13:39:37.039Z,7.05
2022-08-19T13:42:08.334Z,7.13
2022-08-19T13:44:37.083Z,6.38
2022-08-19T13:47:08.149Z,6.25
2022-08-19T13:49:38.187Z,6.20
2022-08-19T13:52:07.734Z,8.00
2022-08-19T13:54:37.809Z,6.28
2022-08-19T13:57:06.767Z,6.22
2022-08-19T13:59:35.609Z,6.35
2022-08-19T14:02:06.627Z,6.97
2022-08-19T14:04:35.373Z,8.85
2022-08-19T14:07:04.546Z,6.55
2022-08-19T14:09:33.388Z,6.32
2022-08-19T14:12:03.609Z,6.72
2022-08-19T14:14:32.672Z,6.20
2022-08-19T14:17:01.722Z,5.90
2022-08-19T14:19:30.369Z,6.05
2022-08-19T14:21:59.935Z,6.53
2022-08-19T14:24:28.691Z,13.77
2022-08-19T14:26:57.683Z,5.72
2022-08-19T14:29:31.536Z,6.55
2022-08-19T14:32:00.527Z,6.63
2022-08-19T14:34:29.514Z,6.03
2022-08-19T14:36:58.315Z,6.20
2022-08-19T14:39:27.034Z,5.70
2022-08-19T14:41:55.963Z,6.05
2022-08-19T14:44:24.923Z,6.18
2022-08-19T14:46:55.491Z,5.55
2022-08-19T14:49:31.963Z,5.70
2022-08-19T14:52:05.955Z,5.05
2022-08-19T14:54:34.929Z,5.10
2022-08-19T14:57:03.725Z,10.32
2022-08-19T14:59:32.449Z,5.70
2022-08-19T15:02:20.212Z,5.72
2022-08-19T15:04:58.240Z,7.18
2022-08-19T15:07:29.065Z,5.82
2022-08-19T15:09:58.563Z,6.15
2022-08-19T15:12:27.456Z,5.97
2022-08-19T15:14:57.005Z,6.70
2022-08-19T15:17:45.139Z,6.70
2022-08-19T15:20:19.716Z,5.35
2022-08-19T15:22:49.157Z,5.35
2022-08-19T15:25:21.330Z,6.05
2022-08-19T15:27:51.289Z,5.15
2022-08-19T15:30:23.972Z,5.50
2022-08-19T15:32:55.761Z,5.13
2022-08-19T15:35:25.795Z,5.15
2022-08-19T15:37:55.545Z,5.53
2022-08-19T15:40:26.216Z,5.43
2022-08-19T15:42:55.450Z,4.50
2022-08-19T15:45:32.791Z,5.70
2022-08-19T15:48:05.162Z,5.00
2022-08-19T15:50:34.167Z,4.47
2022-08-19T15:53:05.929Z,5.47
2022-08-19T15:55:36.708Z,5.15
2022-08-19T15:58:28.747Z,4.85
2022-08-19T16:01:16.413Z,4.60
2022-08-19T16:04:05.369Z,4.40
2022-08-19T16:06:43.049Z,4.68
2022-08-19T16:09:13.188Z,4.38
2022-08-19T16:11:45.514Z,5.60
2022-08-19T16:14:15.734Z,6.70
2022-08-19T16:16:47.217Z,7.03
2022-08-19T16:19:19.968Z,6.40
2022-08-19T16:21:52.643Z,6.88
2022-08-19T16:24:24.051Z,6.68
2022-08-19T16:26:53.157Z,7.15
2022-08-19T16:29:34.644Z,6.57
2022-08-19T16:32:10.451Z,7.43
2022-08-19T16:34:41.748Z,7.57
2022-08-19T16:37:10.850Z,7.70
2022-08-19T16:39:40.248Z,8.02
2022-08-19T16:42:14.289Z,8.02
2022-08-19T16:44:45.090Z,7.40
2022-08-19T16:47:14.394Z,8.85
2022-08-19T16:49:52.445Z,8.43
2022-08-19T16:52:26.445Z,9.00
2022-08-19T16:54:55.717Z,7.95
2022-08-19T16:57:25.157Z,7.38
2022-08-19T16:59:54.117Z,8.13
2022-08-19T17:02:29.497Z,12.60
2022-08-19T17:05:00.628Z,8.13
2022-08-19T17:07:29.554Z,8.80
2022-08-19T17:10:02.673Z,8.13
2022-08-19T17:12:32.651Z,7.65
2022-08-19T17:15:02.365Z,8.20
2022-08-19T17:17:32.445Z,7.60
2022-08-19T17:20:03.720Z,7.40
2022-08-19T17:22:32.637Z,7.22
2022-08-19T17:25:01.414Z,7.07
2022-08-19T17:27:32.261Z,50.67
2022-08-19T17:30:02.728Z,9.23
2022-08-19T17:32:34.446Z,6.20
2022-08-19T17:35:05.348Z,6.20
2022-08-19T17:37:34.329Z,6.95
2022-08-19T17:40:03.545Z,5.30
2022-08-19T17:42:32.519Z,5.50
2022-08-19T17:45:01.290Z,5.40
2022-08-19T17:47:31.434Z,4.90
2022-08-19T17:50:00.191Z,6.63
2022-08-19T17:52:30.694Z,4.53
2022-08-19T17:54:59.452Z,4.95
2022-08-19T17:57:28.285Z,4.95
2022-08-19T17:59:58.677Z,4.93
2022-08-19T18:02:28.316Z,5.13
2022-08-19T18:04:58.597Z,4.63
2022-08-19T18:07:27.314Z,5.40
2022-08-19T18:09:57.689Z,4.82
2022-08-19T18:12:30.633Z,4.63
2022-08-19T18:15:00.356Z,4.40
2022-08-19T18:17:29.429Z,4.43
2022-08-19T18:19:58.272Z,4.95
2022-08-19T18:22:30.916Z,4.22
2022-08-19T18:25:02.917Z,5.30
2022-08-19T18:27:32.168Z,5.43
2022-08-19T18:30:01.168Z,4.35
2022-08-19T18:32:32.729Z,3.90
2022-08-19T18:35:02.643Z,4.68
2022-08-19T18:37:31.507Z,4.22
2022-08-19T18:40:19.232Z,4.55
2022-08-19T18:43:05.628Z,3.80
2022-08-19T18:45:51.616Z,3.55
2022-08-19T18:48:38.047Z,7.05
2022-08-19T18:51:07.275Z,5.65
2022-08-19T18:53:38.997Z,8.35
2022-08-19T18:56:10.896Z,3.78
2022-08-19T18:58:40.747Z,3.00
2022-08-19T19:01:13.175Z,4.07
2022-08-19T19:03:45.430Z,2.80
2022-08-19T19:06:18.970Z,2.63
2022-08-19T19:08:48.340Z,2.47
2022-08-19T19:11:22.683Z,2.72
2022-08-19T19:13:51.555Z,2.47
2022-08-19T19:16:24.247Z,3.35
2022-08-19T19:18:53.815Z,2.67
2022-08-19T19:21:24.315Z,2.42
2022-08-19T19:23:53.991Z,2.30
2022-08-19T19:26:25.254Z,1.88
2022-08-19T19:28:55.016Z,1.88
2022-08-19T19:31:26.974Z,1.88
2022-08-19T19:33:57.037Z,2.53
2022-08-19T19:36:26.073Z,1.65
2022-08-19T19:38:54.954Z,3.08
2022-08-19T19:41:26.248Z,1.60
2022-08-19T19:44:23.125Z,1.50
2022-08-19T19:46:45.408Z,1.58
2022-08-19T19:49:15.009Z,1.50
2022-08-19T19:51:44.572Z,1.58
2022-08-19T19:54:14.852Z,1.75
2022-08-19T19:56:45.772Z,1.45
2022-08-19T19:59:14.692Z,1.67
2022-08-19T20:01:47.011Z,3.35
2022-08-19T20:04:16.756Z,2.03
2022-08-19T20:06:46.005Z,3.78
2022-08-19T20:09:19.465Z,1.45
2022-08-19T20:11:53.461Z,2.20
2022-08-19T20:14:24.970Z,1.48
2022-08-19T20:16:55.604Z,1.20
2022-08-19T20:19:27.350Z,1.65
2022-08-19T20:21:57.643Z,1.55
2022-08-19T20:24:32.527Z,2.22
2022-08-19T20:27:03.495Z,1.63
2022-08-19T20:29:38.824Z,1.55
2022-08-19T20:32:10.583Z,1.20
2022-08-19T20:34:39.453Z,0.98
2022-08-19T20:37:09.623Z,1.00
2022-08-19T20:39:38.995Z,1.30
2022-08-19T20:42:09.405Z,1.10
2022-08-19T20:44:38.369Z,1.10
2022-08-19T20:47:07.597Z,1.30
2022-08-19T20:49:36.774Z,0.98
2022-08-19T20:52:06.919Z,1.30
2022-08-19T20:54:35.968Z,1.13
2022-08-19T20:57:05.613Z,1.05
2022-08-19T20:59:37.287Z,1.05
2022-08-19T21:02:06.211Z,0.80
2022-08-19T21:04:34.932Z,1.80
2022-08-19T21:07:03.773Z,1.45
2022-08-19T21:09:32.482Z,1.75
2022-08-19T21:12:01.273Z,0.98
2022-08-19T21:14:29.923Z,2.17
2022-08-19T21:17:00.053Z,1.23
2022-08-19T21:19:28.868Z,0.80
2022-08-19T21:21:57.610Z,1.02
2022-08-19T21:24:31.436Z,0.80
2022-08-19T21:27:00.892Z,1.63
2022-08-19T21:29:32.167Z,0.70
2022-08-19T21:32:02.380Z,0.73
2022-08-19T21:34:31.198Z,1.17
2022-08-19T21:36:59.986Z,1.08
2022-08-19T21:39:28.802Z,0.93
2022-08-19T21:41:57.727Z,0.75
2022-08-19T21:44:26.474Z,0.73
2022-08-19T21:46:55.192Z,2.00
2022-08-19T21:49:25.328Z,1.00
