createdAt,value
2024-01-05T00:02:10.867Z,29.67
2024-01-05T00:04:39.919Z,32.65
2024-01-05T00:07:10.513Z,31.05
2024-01-05T00:09:38.288Z,30.65
2024-01-05T00:12:07.438Z,24.35
2024-01-05T00:14:38.821Z,40.63
2024-01-05T00:17:06.847Z,28.23
2024-01-05T00:19:34.666Z,35.70
2024-01-05T00:22:02.661Z,37.05
2024-01-05T00:24:30.348Z,43.78
2024-01-05T00:27:00.546Z,46.78
2024-01-05T00:29:28.407Z,37.63
2024-01-05T00:31:56.036Z,48.15
2024-01-05T00:34:23.773Z,43.53
2024-01-05T00:36:51.389Z,48.60
2024-01-05T00:39:19.272Z,42.55
2024-01-05T00:41:47.769Z,38.40
2024-01-05T00:44:15.529Z,29.67
2024-01-05T00:46:43.717Z,32.25
2024-01-05T00:49:11.746Z,43.45
2024-01-05T00:51:39.441Z,35.67
2024-01-05T00:54:07.542Z,39.10
2024-01-05T00:56:35.329Z,31.40
2024-01-05T00:59:03.006Z,34.35
2024-01-05T01:01:31.293Z,33.67
2024-01-05T01:03:58.939Z,23.63
2024-01-05T01:06:26.630Z,27.38
2024-01-05T01:08:54.348Z,31.50
2024-01-05T01:11:27.078Z,29.65
2024-01-05T01:13:55.911Z,32.53
2024-01-05T01:16:23.537Z,32.05
2024-01-05T01:18:52.201Z,33.92
2024-01-05T01:21:20.216Z,28.20
2024-01-05T01:23:47.922Z,34.72
2024-01-05T01:26:15.518Z,36.63
2024-01-05T01:28:43.105Z,26.67
2024-01-05T01:31:10.784Z,30.52
2024-01-05T01:33:38.690Z,36.53
2024-01-05T01:36:07.375Z,37.78
2024-01-05T01:38:35.012Z,36.67
2024-01-05T01:41:03.039Z,40.97
2024-01-05T01:43:30.702Z,38.95
2024-01-05T01:46:00.737Z,34.03
2024-01-05T01:48:30.980Z,24.88
2024-01-05T01:51:00.108Z,30.67
2024-01-05T01:53:29.017Z,29.80
2024-01-05T01:55:57.157Z,27.45
2024-01-05T01:58:25.623Z,31.33
2024-01-05T02:00:53.781Z,28.08
2024-01-05T02:03:21.879Z,29.73
2024-01-05T02:05:49.740Z,32.70
2024-01-05T02:08:17.710Z,42.50
2024-01-05T02:10:45.368Z,45.17
2024-01-05T02:13:12.981Z,43.88
2024-01-05T02:15:40.715Z,39.17
2024-01-05T02:18:28.267Z,47.28
2024-01-05T02:20:57.364Z,40.60
2024-01-05T02:23:28.449Z,40.25
2024-01-05T02:25:56.883Z,44.30
2024-01-05T02:28:25.059Z,37.72
2024-01-05T02:30:57.056Z,39.13
2024-01-05T02:33:25.502Z,52.22
2024-01-05T02:35:53.513Z,45.80
2024-01-05T02:38:21.183Z,49.08
2024-01-05T02:40:48.817Z,55.83
2024-01-05T02:43:16.567Z,46.35
2024-01-05T02:45:44.720Z,56.15
2024-01-05T02:48:12.563Z,49.80
2024-01-05T02:50:40.228Z,53.83
2024-01-05T02:53:08.020Z,48.22
2024-01-05T02:55:35.656Z,53.13
2024-01-05T02:58:05.116Z,45.05
2024-01-05T03:00:32.831Z,51.28
2024-01-05T03:03:00.539Z,55.80
2024-01-05T03:05:28.198Z,51.42
2024-01-05T03:07:56.002Z,49.70
2024-01-05T03:10:24.101Z,42.40
2024-01-05T03:12:53.041Z,60.15
2024-01-05T03:15:20.743Z,60.38
2024-01-05T03:17:49.337Z,56.13
2024-01-05T03:20:18.743Z,46.10
2024-01-05T03:22:46.574Z,49.00
2024-01-05T03:25:14.385Z,47.10
2024-01-05T03:27:47.021Z,57.20
2024-01-05T03:30:14.891Z,61.30
2024-01-05T03:32:43.979Z,54.17
2024-01-05T03:35:11.687Z,53.70
2024-01-05T03:37:39.303Z,48.50
2024-01-05T03:40:08.848Z,51.95
2024-01-05T03:42:36.508Z,48.47
2024-01-05T03:45:04.555Z,52.47
2024-01-05T03:47:32.410Z,45.90
2024-01-05T03:50:00.079Z,46.72
2024-01-05T03:52:27.766Z,54.20
2024-01-05T03:54:55.502Z,58.30
2024-01-05T03:57:23.274Z,64.65
2024-01-05T03:59:51.750Z,57.42
2024-01-05T04:02:19.472Z,65.90
2024-01-05T04:04:47.263Z,65.45
2024-01-05T04:07:14.923Z,95.53
2024-01-05T04:09:42.564Z,83.07
2024-01-05T04:12:10.904Z,111.47
2024-01-05T04:14:38.707Z,141.82
2024-01-05T04:17:06.363Z,68.28
2024-01-05T04:19:34.083Z,72.90
2024-01-05T04:22:01.761Z,103.10
2024-01-05T04:24:29.605Z,61.80
2024-01-05T04:26:57.537Z,72.85
2024-01-05T04:29:25.193Z,74.22
2024-01-05T04:31:53.587Z,53.05
2024-01-05T04:34:21.437Z,46.55
2024-01-05T04:36:49.483Z,45.58
2024-01-05T04:39:17.860Z,46.70
2024-01-05T04:41:45.623Z,42.53
2024-01-05T04:44:14.462Z,58.72
2024-01-05T04:46:42.543Z,59.05
2024-01-05T04:49:10.776Z,59.72
2024-01-05T04:51:39.646Z,61.10
2024-01-05T04:54:08.745Z,66.13
2024-01-05T04:56:36.413Z,69.03
2024-01-05T04:59:04.027Z,64.97
2024-01-05T05:01:31.769Z,73.18
2024-01-05T05:03:59.553Z,79.82
2024-01-05T05:06:29.029Z,72.90
2024-01-05T05:08:56.712Z,69.90
2024-01-05T05:11:24.354Z,71.30
2024-01-05T05:13:51.986Z,66.30
2024-01-05T05:16:19.862Z,60.17
2024-01-05T05:18:48.737Z,62.25
2024-01-05T05:21:17.230Z,66.28
2024-01-05T05:23:44.840Z,63.95
2024-01-05T05:26:12.493Z,61.42
2024-01-05T05:28:40.125Z,56.45
2024-01-05T05:31:07.980Z,70.68
2024-01-05T05:33:35.836Z,64.97
2024-01-05T05:36:03.635Z,71.97
2024-01-05T05:38:31.371Z,63.42
2024-01-05T05:40:59.155Z,63.90
2024-01-05T05:43:26.788Z,67.90
2024-01-05T05:45:54.345Z,61.80
2024-01-05T05:48:22.042Z,52.05
2024-01-05T05:50:49.775Z,55.33
2024-01-05T05:53:17.358Z,46.67
2024-01-05T05:55:44.920Z,51.35
2024-01-05T05:58:12.682Z,37.17
2024-01-05T06:00:40.475Z,38.05
2024-01-05T06:03:10.662Z,38.75
2024-01-05T06:05:40.297Z,39.05
2024-01-05T06:08:07.918Z,35.75
2024-01-05T06:10:35.544Z,44.78
2024-01-05T06:13:04.010Z,35.75
2024-01-05T06:15:31.898Z,38.65
2024-01-05T06:17:59.815Z,38.33
2024-01-05T06:20:27.522Z,30.77
2024-01-05T06:22:55.127Z,32.17
2024-01-05T06:25:22.737Z,35.53
2024-01-05T06:27:50.384Z,36.22
2024-01-05T06:30:18.274Z,42.45
2024-01-05T06:32:45.995Z,35.15
2024-01-05T06:35:14.537Z,34.22
2024-01-05T06:37:42.109Z,41.83
2024-01-05T06:40:10.165Z,37.97
2024-01-05T06:42:37.995Z,36.15
2024-01-05T06:45:06.578Z,37.40
2024-01-05T06:47:39.666Z,38.55
2024-01-05T06:50:08.915Z,36.28
2024-01-05T06:52:36.814Z,40.67
2024-01-05T06:55:04.750Z,32.58
2024-01-05T06:57:32.988Z,36.00
2024-01-05T07:00:00.789Z,27.70
2024-01-05T07:02:29.809Z,30.10
2024-01-05T07:04:57.520Z,37.58
2024-01-05T07:07:25.444Z,34.50
2024-01-05T07:09:53.089Z,33.78
2024-01-05T07:12:20.826Z,24.92
2024-01-05T07:14:48.762Z,34.55
2024-01-05T07:17:16.794Z,29.20
2024-01-05T07:19:44.596Z,33.38
2024-01-05T07:22:12.642Z,33.25
2024-01-05T07:24:40.250Z,31.50
2024-01-05T07:27:08.115Z,27.05
2024-01-05T07:29:36.239Z,32.45
2024-01-05T07:32:05.938Z,27.52
2024-01-05T07:34:33.705Z,28.15
2024-01-05T07:37:01.403Z,28.83
2024-01-05T07:39:29.104Z,26.58
2024-01-05T07:41:56.856Z,31.48
2024-01-05T07:44:24.485Z,32.47
2024-01-05T07:46:52.098Z,34.00
2024-01-05T07:49:19.895Z,30.25
2024-01-05T07:51:47.852Z,29.42
2024-01-05T07:54:15.728Z,36.50
2024-01-05T07:56:43.744Z,30.42
2024-01-05T07:59:11.291Z,38.47
2024-01-05T08:01:38.900Z,39.35
2024-01-05T08:04:07.034Z,43.22
2024-01-05T08:06:34.970Z,46.35
2024-01-05T08:09:03.221Z,44.83
2024-01-05T08:11:30.790Z,31.10
2024-01-05T08:13:58.311Z,39.63
2024-01-05T08:16:27.032Z,41.15
2024-01-05T08:18:54.911Z,40.65
2024-01-05T08:21:22.546Z,40.50
2024-01-05T08:23:50.229Z,50.42
2024-01-05T08:26:19.183Z,37.33
2024-01-05T08:28:47.385Z,36.30
2024-01-05T08:31:15.161Z,44.17
2024-01-05T08:33:43.194Z,39.22
2024-01-05T08:36:10.977Z,36.58
2024-01-05T08:38:38.609Z,39.60
2024-01-05T08:41:06.181Z,34.47
2024-01-05T08:43:36.470Z,41.03
2024-01-05T08:46:06.059Z,34.92
2024-01-05T08:48:33.796Z,40.00
2024-01-05T08:51:01.579Z,41.28
2024-01-05T08:53:29.237Z,40.97
2024-01-05T08:55:56.892Z,37.28
2024-01-05T08:58:24.494Z,40.38
2024-01-05T09:00:52.208Z,42.70
2024-01-05T09:03:22.433Z,36.90
2024-01-05T09:05:51.245Z,43.67
2024-01-05T09:08:19.758Z,39.70
2024-01-05T09:10:47.527Z,33.05
2024-01-05T09:13:15.113Z,37.45
2024-01-05T09:15:42.912Z,30.75
2024-01-05T09:18:10.692Z,28.05
2024-01-05T09:20:38.758Z,36.35
2024-01-05T09:23:07.535Z,25.63
2024-01-05T09:25:39.324Z,25.92
2024-01-05T09:28:08.276Z,28.63
2024-01-05T09:30:36.241Z,23.73
2024-01-05T09:33:05.195Z,24.63
2024-01-05T09:35:33.521Z,22.38
2024-01-05T09:38:21.261Z,29.35
2024-01-05T09:41:14.585Z,23.73
2024-01-05T09:44:03.414Z,24.58
2024-01-05T09:46:51.247Z,24.90
2024-01-05T09:49:40.937Z,22.83
2024-01-05T09:52:29.735Z,16.98
2024-01-05T09:55:17.840Z,16.80
2024-01-05T09:58:06.439Z,13.98
2024-01-05T10:00:56.270Z,16.83
2024-01-05T10:03:47.193Z,15.43
2024-01-05T10:06:34.863Z,16.77
2024-01-05T10:09:22.385Z,16.63
2024-01-05T10:12:13.991Z,16.15
2024-01-05T10:15:08.017Z,20.40
2024-01-05T10:17:55.854Z,20.33
2024-01-05T10:20:44.068Z,16.83
2024-01-05T10:23:31.941Z,17.38
2024-01-05T10:26:20.087Z,17.80
2024-01-05T10:29:16.096Z,16.70
2024-01-05T10:32:17.875Z,17.20
2024-01-05T10:35:09.635Z,17.02
2024-01-05T10:38:09.266Z,16.58
2024-01-05T10:41:07.382Z,25.85
2024-01-05T10:43:56.320Z,22.55
2024-01-05T10:46:45.527Z,21.58
2024-01-05T10:49:34.172Z,19.65
2024-01-05T10:52:32.309Z,17.27
2024-01-05T10:55:20.882Z,25.65
2024-01-05T10:58:11.526Z,19.55
2024-01-05T11:01:02.131Z,18.02
2024-01-05T11:03:52.242Z,15.40
2024-01-05T11:06:40.066Z,17.02
2024-01-05T11:09:40.274Z,20.65
2024-01-05T11:12:45.988Z,12.98
2024-01-05T11:15:57.909Z,25.70
2024-01-05T11:18:48.977Z,19.27
2024-01-05T11:21:55.729Z,21.63
2024-01-05T11:24:43.779Z,20.88
2024-01-05T11:27:34.541Z,19.27
2024-01-05T11:30:43.187Z,24.02
2024-01-05T11:33:50.939Z,14.98
2024-01-05T11:36:50.872Z,20.02
2024-01-05T11:39:41.314Z,21.17
2024-01-05T11:45:57.808Z,20.13
2024-01-05T11:48:46.896Z,16.83
2024-01-05T11:51:34.615Z,16.08
2024-01-05T11:54:22.228Z,21.65
2024-01-05T11:57:09.955Z,17.17
2024-01-05T11:59:57.632Z,12.30
2024-01-05T12:02:45.500Z,13.00
2024-01-05T12:05:33.555Z,14.30
2024-01-05T12:08:22.754Z,13.38
2024-01-05T12:11:11.634Z,15.18
2024-01-05T12:13:59.288Z,10.65
2024-01-05T12:16:47.293Z,11.45
2024-01-05T12:19:34.775Z,13.00
2024-01-05T12:22:22.558Z,10.95
2024-01-05T12:25:10.390Z,15.95
2024-01-05T12:27:59.592Z,15.07
2024-01-05T12:30:47.301Z,17.23
2024-01-05T12:33:37.232Z,12.25
2024-01-05T12:36:27.554Z,8.18
2024-01-05T12:39:15.546Z,10.90
2024-01-05T12:42:03.310Z,9.25
2024-01-05T12:44:50.840Z,9.77
2024-01-05T12:47:38.389Z,8.77
2024-01-05T12:50:31.707Z,11.07
2024-01-05T12:53:21.322Z,12.30
2024-01-05T12:56:13.162Z,5.40
2024-01-05T12:59:01.014Z,8.95
2024-01-05T13:01:49.382Z,5.82
2024-01-05T13:04:40.768Z,8.18
2024-01-05T13:07:29.341Z,6.75
2024-01-05T13:10:16.855Z,7.22
2024-01-05T13:13:04.559Z,8.45
2024-01-05T13:15:52.215Z,7.50
2024-01-05T13:18:40.129Z,9.95
2024-01-05T13:21:27.743Z,8.60
2024-01-05T13:24:15.815Z,7.80
2024-01-05T13:27:04.156Z,11.07
2024-01-05T13:29:52.849Z,10.40
2024-01-05T13:32:45.298Z,11.82
2024-01-05T13:35:33.281Z,6.68
2024-01-05T13:38:23.345Z,7.43
2024-01-05T13:41:11.137Z,12.95
2024-01-05T13:43:59.489Z,6.63
2024-01-05T13:46:47.296Z,9.13
2024-01-05T13:49:35.300Z,12.95
2024-01-05T13:52:23.131Z,8.95
2024-01-05T13:55:11.065Z,10.95
2024-01-05T13:57:59.104Z,10.98
2024-01-05T14:00:49.305Z,9.18
2024-01-05T14:06:25.056Z,6.13
2024-01-05T14:09:13.006Z,10.85
2024-01-05T14:12:01.121Z,8.90
2024-01-05T14:14:48.945Z,5.43
2024-01-05T14:17:36.800Z,5.13
2024-01-05T14:20:24.609Z,8.82
2024-01-05T14:23:12.640Z,8.05
2024-01-05T14:26:00.568Z,13.88
2024-01-05T14:28:49.643Z,10.25
2024-01-05T14:31:37.700Z,10.18
2024-01-05T14:34:25.702Z,15.88
2024-01-05T14:37:13.711Z,13.75
2024-01-05T14:40:01.649Z,21.48
2024-01-05T14:42:49.544Z,16.65
2024-01-05T14:45:37.384Z,21.55
2024-01-05T14:48:25.327Z,21.45
2024-01-05T14:51:13.280Z,24.40
2024-01-05T14:54:01.300Z,21.67
2024-01-05T14:56:49.218Z,23.05
2024-01-05T14:59:37.109Z,18.02
2024-01-05T15:02:24.872Z,19.60
2024-01-05T15:05:12.705Z,20.40
2024-01-05T15:08:00.724Z,16.00
2024-01-05T15:10:48.563Z,21.08
2024-01-05T15:13:37.185Z,15.40
2024-01-05T15:16:25.230Z,21.73
2024-01-05T15:19:13.877Z,20.58
2024-01-05T15:22:01.976Z,14.70
2024-01-05T15:24:50.168Z,17.48
2024-01-05T15:27:38.076Z,16.23
2024-01-05T15:30:25.948Z,18.65
2024-01-05T15:33:13.985Z,15.68
2024-01-05T15:36:01.885Z,22.65
2024-01-05T15:38:51.181Z,19.20
2024-01-05T15:41:40.151Z,18.23
2024-01-05T15:44:28.070Z,20.60
2024-01-05T15:47:17.402Z,20.08
2024-01-05T15:50:06.233Z,22.33
2024-01-05T15:52:55.029Z,23.48
2024-01-05T15:55:44.805Z,21.75
2024-01-05T15:58:35.981Z,26.02
2024-01-05T16:01:23.947Z,31.27
2024-01-05T16:04:11.940Z,20.85
2024-01-05T16:06:59.944Z,76.57
2024-01-05T16:09:47.860Z,17.67
2024-01-05T16:12:35.762Z,21.83
2024-01-05T16:15:23.654Z,23.63
2024-01-05T16:18:11.558Z,21.48
2024-01-05T16:20:59.671Z,19.67
2024-01-05T16:23:48.653Z,21.42
2024-01-05T16:26:36.416Z,21.20
2024-01-05T16:29:24.204Z,25.83
2024-01-05T16:32:12.203Z,15.38
2024-01-05T16:35:00.219Z,22.58
2024-01-05T16:37:48.296Z,24.80
2024-01-05T16:40:36.245Z,23.65
2024-01-05T16:43:24.095Z,30.75
2024-01-05T16:46:12.061Z,31.25
2024-01-05T16:49:00.145Z,25.70
2024-01-05T16:51:48.147Z,22.77
2024-01-05T16:54:36.067Z,21.98
2024-01-05T16:57:23.927Z,22.52
2024-01-05T17:00:12.115Z,23.67
2024-01-05T17:03:04.373Z,21.38
2024-01-05T17:05:52.601Z,18.88
2024-01-05T17:08:40.524Z,18.08
2024-01-05T17:11:30.101Z,19.15
2024-01-05T17:14:17.977Z,22.25
2024-01-05T17:17:06.117Z,21.77
2024-01-05T17:20:00.396Z,22.25
2024-01-05T17:22:53.687Z,18.75
2024-01-05T17:25:41.518Z,15.10
2024-01-05T17:28:29.902Z,19.65
2024-01-05T17:31:17.870Z,18.75
2024-01-05T17:34:05.947Z,17.83
2024-01-05T17:36:53.987Z,50.90
2024-01-05T17:39:42.835Z,32.22
2024-01-05T17:42:30.818Z,22.85
2024-01-05T17:45:18.615Z,18.15
2024-01-05T17:48:07.144Z,23.27
2024-01-05T17:50:59.443Z,34.83
2024-01-05T17:53:47.511Z,33.15
2024-01-05T17:56:36.679Z,24.23
2024-01-05T17:59:24.146Z,32.55
2024-01-05T18:01:52.143Z,30.33
2024-01-05T18:04:20.136Z,26.35
2024-01-05T18:06:50.907Z,35.28
2024-01-05T18:09:19.488Z,29.30
2024-01-05T18:11:47.599Z,23.92
2024-01-05T18:14:15.615Z,64.95
2024-01-05T18:16:43.953Z,24.27
2024-01-05T18:19:12.145Z,18.55
2024-01-05T18:21:43.680Z,21.23
2024-01-05T18:24:12.958Z,19.55
2024-01-05T18:26:41.263Z,20.98
2024-01-05T18:29:17.165Z,14.85
2024-01-05T18:31:53.672Z,10.15
2024-01-05T18:34:23.959Z,12.93
2024-01-05T18:36:52.408Z,11.93
2024-01-05T18:39:20.512Z,5.30
2024-01-05T18:41:49.710Z,12.35
2024-01-05T18:44:17.457Z,9.68
2024-01-05T18:46:45.148Z,6.10
2024-01-05T18:49:13.765Z,28.60
2024-01-05T18:51:41.621Z,26.20
2024-01-05T18:54:09.513Z,72.03
2024-01-05T18:56:37.130Z,27.83
2024-01-05T18:59:05.022Z,9.95
2024-01-05T19:01:33.133Z,6.47
2024-01-05T19:04:01.379Z,14.10
2024-01-05T19:06:29.371Z,15.45
2024-01-05T19:08:56.996Z,13.55
2024-01-05T19:11:24.730Z,14.73
2024-01-05T19:13:52.698Z,16.77
2024-01-05T19:16:21.458Z,23.33
2024-01-05T19:18:50.965Z,18.52
2024-01-05T19:21:19.137Z,25.02
2024-01-05T19:23:46.848Z,23.92
2024-01-05T19:26:19.300Z,20.90
2024-01-05T19:28:47.531Z,25.02
2024-01-05T19:31:15.813Z,22.90
2024-01-05T19:33:43.873Z,34.50
2024-01-05T19:36:15.988Z,48.53
2024-01-05T19:38:44.060Z,36.38
2024-01-05T19:41:29.289Z,49.05
2024-01-05T19:44:00.723Z,56.97
2024-01-05T19:46:28.665Z,27.92
2024-01-05T19:48:56.700Z,22.10
2024-01-05T19:51:24.760Z,23.98
2024-01-05T19:53:53.587Z,26.05
2024-01-05T19:56:22.970Z,18.67
2024-01-05T19:58:51.257Z,20.98
2024-01-05T20:01:21.690Z,23.40
2024-01-05T20:03:53.784Z,22.10
2024-01-05T20:06:28.073Z,24.23
2024-01-05T20:09:08.177Z,21.40
2024-01-05T20:11:44.186Z,20.88
2024-01-05T20:14:13.846Z,20.30
2024-01-05T20:16:42.488Z,16.13
2024-01-05T20:19:31.966Z,15.10
2024-01-05T20:22:02.602Z,15.50
2024-01-05T20:24:30.547Z,27.58
2024-01-05T20:26:58.525Z,19.50
2024-01-05T20:29:26.837Z,22.88
2024-01-05T20:31:55.386Z,18.05
2024-01-05T20:34:23.475Z,15.15
2024-01-05T20:36:54.043Z,17.83
2024-01-05T20:39:22.455Z,17.98
2024-01-05T20:41:50.650Z,23.67
2024-01-05T20:44:20.202Z,13.30
2024-01-05T20:46:49.099Z,11.93
2024-01-05T20:49:17.632Z,16.30
2024-01-05T20:51:46.920Z,15.70
2024-01-05T20:54:17.636Z,5.47
2024-01-05T20:56:45.871Z,13.68
2024-01-05T20:59:13.761Z,10.48
2024-01-05T21:01:43.941Z,15.02
2024-01-05T21:04:15.639Z,10.48
2024-01-05T21:06:45.048Z,8.48
2024-01-05T21:09:13.367Z,9.75
2024-01-05T21:11:41.467Z,11.90
2024-01-05T21:14:09.346Z,13.13
2024-01-05T21:16:41.043Z,11.55
2024-01-05T21:19:09.633Z,12.35
2024-01-05T21:21:44.982Z,5.90
2024-01-05T21:24:13.312Z,13.43
2024-01-05T21:26:42.167Z,7.43
2024-01-05T21:29:10.097Z,11.68
2024-01-05T21:31:38.273Z,6.47
2024-01-05T21:34:06.351Z,9.00
2024-01-05T21:36:34.318Z,15.93
2024-01-05T21:39:02.638Z,10.63
2024-01-05T21:41:30.791Z,13.25
2024-01-05T21:43:58.661Z,11.90
2024-01-05T21:46:26.523Z,19.60
2024-01-05T21:48:55.110Z,7.43
2024-01-05T21:51:23.152Z,12.70
2024-01-05T21:53:51.067Z,17.90
2024-01-05T21:56:19.061Z,16.27
2024-01-05T21:58:47.010Z,11.23
2024-01-05T22:01:14.933Z,13.02
2024-01-05T22:03:43.549Z,12.07
2024-01-05T22:06:14.788Z,15.05
2024-01-05T22:08:42.894Z,12.50
2024-01-05T22:11:10.775Z,15.80
2024-01-05T22:13:38.673Z,12.75
2024-01-05T22:16:06.904Z,12.35
2024-01-05T22:18:38.300Z,8.65
2024-01-05T22:21:10.767Z,10.00
2024-01-05T22:23:41.472Z,8.60
2024-01-05T22:26:10.230Z,9.75
2024-01-05T22:28:38.189Z,9.68
2024-01-05T22:31:09.893Z,5.25
2024-01-05T22:33:39.370Z,24.30
2024-01-05T22:36:14.760Z,8.30
2024-01-05T22:38:42.833Z,4.55
2024-01-05T22:41:11.359Z,9.85
2024-01-05T22:43:39.971Z,7.63
2024-01-05T22:46:07.848Z,12.18
2024-01-05T22:48:36.967Z,5.95
2024-01-05T22:51:05.723Z,6.28
2024-01-05T22:53:33.681Z,24.25
2024-01-05T22:56:01.600Z,8.25
2024-01-05T22:58:29.469Z,7.57
2024-01-05T23:00:57.510Z,9.07
2024-01-05T23:03:25.585Z,9.52
2024-01-05T23:05:53.549Z,9.57
2024-01-05T23:08:24.097Z,9.40
2024-01-05T23:13:19.947Z,5.47
2024-01-05T23:15:49.192Z,12.65
2024-01-05T23:18:17.459Z,6.63
2024-01-05T23:20:46.193Z,7.97
2024-01-05T23:23:14.340Z,8.05
2024-01-05T23:25:42.376Z,8.38
2024-01-05T23:28:10.221Z,8.35
2024-01-05T23:30:38.344Z,7.80
2024-01-05T23:33:06.378Z,26.25
2024-01-05T23:35:34.351Z,18.75
2024-01-05T23:38:02.278Z,8.25
2024-01-05T23:40:30.404Z,5.38
2024-01-05T23:42:58.348Z,11.50
2024-01-05T23:45:26.653Z,8.55
2024-01-05T23:47:54.957Z,12.13
2024-01-05T23:50:22.992Z,9.57
2024-01-05T23:52:50.928Z,7.13
2024-01-05T23:55:19.363Z,4.80
2024-01-05T23:57:47.358Z,6.07
