createdAt,value
2019-05-17T00:00:19.047Z,25.85
2019-05-17T00:02:47.503Z,28.15
2019-05-17T00:05:17.707Z,26.30
2019-05-17T00:07:47.559Z,29.18
2019-05-17T00:10:17.356Z,28.85
2019-05-17T00:12:47.090Z,27.10
2019-05-17T00:15:17.051Z,36.23
2019-05-17T00:17:46.884Z,26.95
2019-05-17T00:20:17.344Z,27.37
2019-05-17T00:22:47.084Z,24.60
2019-05-17T00:25:17.236Z,22.52
2019-05-17T00:27:47.510Z,26.27
2019-05-17T00:30:17.562Z,27.58
2019-05-17T00:32:48.695Z,30.40
2019-05-17T00:35:17.935Z,26.17
2019-05-17T00:37:46.816Z,27.45
2019-05-17T00:40:16.648Z,24.18
2019-05-17T00:42:46.665Z,28.87
2019-05-17T00:45:17.550Z,25.80
2019-05-17T00:47:46.799Z,22.25
2019-05-17T00:50:17.181Z,25.40
2019-05-17T00:52:47.424Z,28.85
2019-05-17T00:55:17.516Z,25.12
2019-05-17T00:57:47.489Z,26.60
2019-05-17T01:00:17.348Z,23.18
2019-05-17T01:02:46.888Z,28.40
2019-05-17T01:05:17.175Z,26.00
2019-05-17T01:07:46.991Z,26.23
2019-05-17T01:10:16.902Z,28.80
2019-05-17T01:12:45.425Z,25.40
2019-05-17T01:15:16.609Z,25.17
2019-05-17T01:17:47.141Z,25.52
2019-05-17T01:20:17.330Z,30.35
2019-05-17T01:22:47.567Z,26.68
2019-05-17T01:25:17.147Z,27.02
2019-05-17T01:27:47.466Z,29.90
2019-05-17T01:30:17.495Z,26.20
2019-05-17T01:32:46.513Z,26.02
2019-05-17T01:35:16.731Z,29.80
2019-05-17T01:37:47.589Z,29.02
2019-05-17T01:40:17.630Z,28.05
2019-05-17T01:42:46.732Z,29.48
2019-05-17T01:45:16.826Z,29.27
2019-05-17T01:47:47.464Z,29.48
2019-05-17T01:50:17.462Z,32.70
2019-05-17T01:52:46.412Z,27.90
2019-05-17T01:55:17.200Z,33.63
2019-05-17T01:57:47.606Z,31.95
2019-05-17T02:00:18.249Z,31.23
2019-05-17T02:02:48.307Z,32.00
2019-05-17T02:05:17.533Z,34.88
2019-05-17T02:07:46.698Z,31.00
2019-05-17T02:10:16.786Z,30.97
2019-05-17T02:12:48.727Z,31.85
2019-05-17T02:15:16.955Z,32.35
2019-05-17T02:17:46.901Z,30.27
2019-05-17T02:20:17.019Z,33.48
2019-05-17T02:22:47.394Z,34.00
2019-05-17T02:25:17.179Z,39.23
2019-05-17T02:27:45.715Z,33.35
2019-05-17T02:30:15.286Z,32.20
2019-05-17T02:32:44.455Z,38.90
2019-05-17T02:35:14.861Z,33.58
2019-05-17T02:37:44.076Z,32.30
2019-05-17T02:40:14.903Z,34.73
2019-05-17T02:42:44.101Z,36.70
2019-05-17T02:45:14.022Z,32.08
2019-05-17T02:47:43.804Z,33.98
2019-05-17T02:50:13.778Z,31.33
2019-05-17T02:52:43.578Z,46.65
2019-05-17T02:55:13.585Z,37.17
2019-05-17T02:57:43.649Z,36.40
2019-05-17T03:00:13.724Z,37.00
2019-05-17T03:02:43.449Z,41.88
2019-05-17T03:05:14.147Z,34.20
2019-05-17T03:07:44.006Z,39.95
2019-05-17T03:10:23.033Z,39.42
2019-05-17T03:12:44.728Z,35.60
2019-05-17T03:15:14.204Z,38.38
2019-05-17T03:17:43.594Z,44.33
2019-05-17T03:20:13.602Z,41.90
2019-05-17T03:22:43.929Z,43.45
2019-05-17T03:25:14.032Z,52.13
2019-05-17T03:27:43.405Z,51.80
2019-05-17T03:30:18.597Z,48.78
2019-05-17T03:32:48.077Z,55.73
2019-05-17T03:35:17.881Z,46.23
2019-05-17T03:37:46.255Z,49.10
2019-05-17T03:40:35.361Z,52.88
2019-05-17T03:42:45.370Z,48.63
2019-05-17T03:45:14.377Z,49.85
2019-05-17T03:47:44.355Z,44.70
2019-05-17T03:50:14.144Z,51.92
2019-05-17T03:52:44.324Z,56.45
2019-05-17T03:55:14.039Z,62.48
2019-05-17T03:57:44.504Z,60.90
2019-05-17T04:00:15.396Z,63.45
2019-05-17T04:02:44.832Z,57.10
2019-05-17T04:05:13.792Z,52.48
2019-05-17T04:07:43.427Z,64.17
2019-05-17T04:10:15.216Z,57.95
2019-05-17T04:12:44.358Z,58.80
2019-05-17T04:15:15.259Z,62.35
2019-05-17T04:17:45.248Z,61.50
2019-05-17T04:20:14.491Z,61.92
2019-05-17T04:22:44.298Z,57.90
2019-05-17T04:25:15.211Z,56.45
2019-05-17T04:27:44.245Z,53.87
2019-05-17T04:30:13.645Z,56.05
2019-05-17T04:32:44.203Z,61.77
2019-05-17T04:35:13.690Z,53.95
2019-05-17T04:37:44.415Z,55.90
2019-05-17T04:40:14.119Z,56.42
2019-05-17T04:42:44.141Z,61.48
2019-05-17T04:45:13.433Z,61.77
2019-05-17T04:47:44.409Z,57.33
2019-05-17T04:50:13.756Z,52.30
2019-05-17T04:52:43.068Z,57.00
2019-05-17T04:55:13.846Z,54.83
2019-05-17T04:57:43.713Z,56.53
2019-05-17T05:00:14.282Z,48.92
2019-05-17T05:02:44.078Z,54.08
2019-05-17T05:05:13.959Z,58.52
2019-05-17T05:07:43.446Z,51.55
2019-05-17T05:10:13.720Z,46.40
2019-05-17T05:12:43.861Z,52.50
2019-05-17T05:15:13.256Z,50.85
2019-05-17T05:17:42.864Z,50.55
2019-05-17T05:20:13.383Z,51.60
2019-05-17T05:22:42.808Z,45.52
2019-05-17T05:25:12.888Z,45.70
2019-05-17T05:27:42.569Z,51.35
2019-05-17T05:30:12.221Z,47.58
2019-05-17T05:32:42.938Z,49.20
2019-05-17T05:35:12.796Z,43.30
2019-05-17T05:37:42.343Z,46.00
2019-05-17T05:40:12.852Z,43.10
2019-05-17T05:42:42.666Z,45.00
2019-05-17T05:45:13.086Z,45.30
2019-05-17T05:47:42.974Z,46.30
2019-05-17T05:50:12.856Z,47.62
2019-05-17T05:52:42.381Z,50.50
2019-05-17T05:55:12.655Z,42.83
2019-05-17T05:57:42.082Z,44.93
2019-05-17T06:00:13.663Z,48.65
2019-05-17T06:02:42.367Z,46.68
2019-05-17T06:05:14.959Z,42.10
2019-05-17T06:07:42.470Z,43.42
2019-05-17T06:10:13.082Z,40.20
2019-05-17T06:12:43.315Z,40.83
2019-05-17T06:15:12.792Z,38.42
2019-05-17T06:17:43.229Z,41.28
2019-05-17T06:20:12.551Z,34.25
2019-05-17T06:22:42.790Z,37.40
2019-05-17T06:25:14.742Z,37.20
2019-05-17T06:27:41.866Z,36.13
2019-05-17T06:30:12.566Z,40.73
2019-05-17T06:32:43.404Z,36.68
2019-05-17T06:35:12.541Z,36.60
2019-05-17T06:37:42.267Z,39.57
2019-05-17T06:40:12.966Z,31.90
2019-05-17T06:42:45.339Z,32.80
2019-05-17T06:45:12.637Z,28.53
2019-05-17T06:47:42.593Z,26.30
2019-05-17T06:50:14.472Z,22.57
2019-05-17T06:52:43.789Z,24.40
2019-05-17T06:55:13.136Z,23.40
2019-05-17T06:57:43.318Z,26.23
2019-05-17T07:00:19.470Z,23.43
2019-05-17T07:02:42.755Z,21.50
2019-05-17T07:05:13.186Z,19.40
2019-05-17T07:07:41.615Z,17.73
2019-05-17T07:10:11.343Z,22.37
2019-05-17T07:12:54.406Z,21.03
2019-05-17T07:15:10.816Z,21.73
2019-05-17T07:17:40.210Z,16.53
2019-05-17T07:20:10.644Z,21.57
2019-05-17T07:22:40.805Z,17.07
2019-05-17T07:25:11.019Z,21.70
2019-05-17T07:27:44.785Z,17.27
2019-05-17T07:30:12.162Z,19.80
2019-05-17T07:32:40.960Z,18.37
2019-05-17T07:35:10.818Z,17.80
2019-05-17T07:37:40.382Z,15.77
2019-05-17T07:40:10.966Z,15.63
2019-05-17T07:42:39.953Z,14.90
2019-05-17T07:45:10.468Z,15.37
2019-05-17T07:47:40.582Z,17.27
2019-05-17T07:50:11.210Z,14.27
2019-05-17T07:52:40.148Z,15.90
2019-05-17T07:55:10.831Z,13.63
2019-05-17T07:57:41.012Z,14.37
2019-05-17T08:00:10.839Z,16.27
2019-05-17T08:02:40.364Z,15.97
2019-05-17T08:05:10.433Z,15.37
2019-05-17T08:07:40.498Z,14.87
2019-05-17T08:10:11.034Z,17.27
2019-05-17T08:12:40.680Z,17.00
2019-05-17T08:15:11.253Z,15.17
2019-05-17T08:17:40.125Z,18.30
2019-05-17T08:20:10.340Z,14.77
2019-05-17T08:22:39.848Z,13.87
2019-05-17T08:25:10.153Z,17.60
2019-05-17T08:27:40.638Z,13.27
2019-05-17T08:30:10.728Z,18.10
2019-05-17T08:32:40.309Z,16.43
2019-05-17T08:35:11.282Z,14.90
2019-05-17T08:37:42.381Z,15.93
2019-05-17T08:40:10.908Z,16.40
2019-05-17T08:42:40.613Z,13.33
2019-05-17T08:45:10.222Z,18.37
2019-05-17T08:47:39.631Z,14.87
2019-05-17T08:50:11.178Z,16.63
2019-05-17T08:52:40.439Z,13.80
2019-05-17T08:55:09.894Z,16.03
2019-05-17T08:57:39.987Z,17.30
2019-05-17T09:00:10.615Z,15.50
2019-05-17T09:02:40.972Z,15.53
2019-05-17T09:05:10.367Z,17.50
2019-05-17T09:07:40.121Z,16.20
2019-05-17T09:10:10.110Z,17.40
2019-05-17T09:12:41.032Z,16.83
2019-05-17T09:15:10.090Z,18.27
2019-05-17T09:17:39.690Z,17.23
2019-05-17T09:20:10.780Z,16.17
2019-05-17T09:22:39.777Z,15.17
2019-05-17T09:25:13.600Z,20.23
2019-05-17T09:27:39.766Z,18.43
2019-05-17T09:30:09.734Z,18.97
2019-05-17T09:32:40.359Z,18.00
2019-05-17T09:35:10.583Z,15.90
2019-05-17T09:37:41.465Z,16.00
2019-05-17T09:40:10.359Z,18.10
2019-05-17T09:42:41.102Z,17.90
2019-05-17T09:45:10.302Z,19.03
2019-05-17T09:47:40.453Z,20.60
2019-05-17T09:50:10.165Z,17.10
2019-05-17T09:52:40.689Z,19.83
2019-05-17T09:55:10.231Z,19.03
2019-05-17T09:57:40.880Z,17.27
2019-05-17T10:00:10.683Z,18.93
2019-05-17T10:02:40.326Z,20.73
2019-05-17T10:05:10.754Z,14.40
2019-05-17T10:07:40.249Z,17.60
2019-05-17T10:10:10.762Z,17.87
2019-05-17T10:12:40.427Z,16.37
2019-05-17T10:15:10.188Z,15.97
2019-05-17T10:17:38.833Z,16.47
2019-05-17T10:20:10.214Z,18.53
2019-05-17T10:22:40.130Z,16.20
2019-05-17T10:25:09.665Z,16.70
2019-05-17T10:27:40.426Z,14.83
2019-05-17T10:30:10.569Z,15.30
2019-05-17T10:32:40.960Z,15.17
2019-05-17T10:35:10.826Z,19.83
2019-05-17T10:37:40.824Z,16.50
2019-05-17T10:40:10.971Z,19.33
2019-05-17T10:42:39.874Z,15.17
2019-05-17T10:45:10.951Z,15.57
2019-05-17T10:47:39.949Z,14.90
2019-05-17T10:50:10.839Z,17.10
2019-05-17T10:52:41.021Z,21.03
2019-05-17T10:55:10.510Z,18.50
2019-05-17T10:57:39.443Z,17.03
2019-05-17T11:00:10.150Z,21.23
2019-05-17T11:02:39.174Z,16.17
2019-05-17T11:05:10.374Z,18.50
2019-05-17T11:07:38.020Z,15.60
2019-05-17T11:10:11.337Z,17.20
2019-05-17T11:12:38.626Z,13.13
2019-05-17T11:15:11.583Z,15.97
2019-05-17T11:17:38.377Z,14.40
2019-05-17T11:20:07.944Z,13.93
2019-05-17T11:22:36.509Z,14.23
2019-05-17T11:25:06.948Z,16.83
2019-05-17T11:27:35.932Z,15.73
2019-05-17T11:30:05.907Z,16.90
2019-05-17T11:32:34.436Z,15.57
2019-05-17T11:35:03.127Z,14.50
2019-05-17T11:37:31.585Z,12.50
2019-05-17T11:40:00.009Z,13.83
2019-05-17T11:42:28.681Z,18.60
2019-05-17T11:44:58.663Z,14.30
2019-05-17T11:47:27.110Z,12.77
2019-05-17T11:49:55.552Z,13.37
2019-05-17T11:52:24.074Z,14.47
2019-05-17T11:54:52.518Z,13.40
2019-05-17T11:57:20.964Z,14.00
2019-05-17T11:59:49.409Z,12.97
2019-05-17T12:02:17.854Z,13.47
2019-05-17T12:04:46.354Z,14.37
2019-05-17T12:07:14.882Z,13.97
2019-05-17T12:09:43.356Z,13.03
2019-05-17T12:12:11.785Z,13.07
2019-05-17T12:14:40.237Z,10.87
2019-05-17T12:17:08.737Z,10.40
2019-05-17T12:19:37.444Z,12.07
2019-05-17T12:22:06.294Z,12.70
2019-05-17T12:24:34.871Z,13.47
2019-05-17T12:27:03.580Z,14.23
2019-05-17T12:29:32.029Z,11.50
2019-05-17T12:32:00.484Z,12.90
2019-05-17T12:34:29.013Z,13.50
2019-05-17T12:36:57.446Z,12.07
2019-05-17T12:39:25.899Z,11.93
2019-05-17T12:41:54.403Z,12.33
2019-05-17T12:44:22.970Z,11.03
2019-05-17T12:46:51.524Z,11.50
2019-05-17T12:49:20.015Z,9.73
2019-05-17T12:51:48.522Z,10.50
2019-05-17T12:54:16.974Z,9.40
2019-05-17T12:56:45.400Z,12.00
2019-05-17T12:59:15.391Z,9.03
2019-05-17T13:01:43.861Z,8.70
2019-05-17T13:04:12.446Z,9.23
2019-05-17T13:06:42.529Z,9.93
2019-05-17T13:09:11.047Z,6.97
2019-05-17T13:11:39.763Z,8.07
2019-05-17T13:14:08.364Z,8.73
2019-05-17T13:16:36.789Z,7.77
2019-05-17T13:19:05.277Z,9.23
2019-05-17T13:21:35.272Z,8.60
2019-05-17T13:24:03.787Z,6.90
2019-05-17T13:26:32.221Z,7.90
2019-05-17T13:29:00.703Z,8.97
2019-05-17T13:31:29.230Z,7.20
2019-05-17T13:33:57.656Z,12.87
2019-05-17T13:36:26.124Z,8.53
2019-05-17T13:38:54.534Z,9.27
2019-05-17T13:41:23.051Z,7.67
2019-05-17T13:43:51.509Z,7.70
2019-05-17T13:46:32.024Z,7.67
2019-05-17T13:48:50.099Z,5.37
2019-05-17T13:51:18.542Z,6.47
2019-05-17T13:53:46.972Z,7.10
2019-05-17T13:56:15.421Z,6.23
2019-05-17T13:58:43.859Z,6.30
2019-05-17T14:01:12.323Z,6.57
2019-05-17T14:03:40.761Z,5.87
2019-05-17T14:06:09.319Z,5.90
2019-05-17T14:08:37.777Z,5.00
2019-05-17T14:11:06.388Z,4.47
2019-05-17T14:13:34.831Z,7.60
2019-05-17T14:16:03.331Z,6.53
2019-05-17T14:18:31.840Z,4.67
2019-05-17T14:21:00.276Z,5.17
2019-05-17T14:23:28.741Z,7.43
2019-05-17T14:25:57.253Z,6.20
2019-05-17T14:28:25.761Z,4.40
2019-05-17T14:30:54.189Z,5.50
2019-05-17T14:33:22.632Z,4.80
2019-05-17T14:35:51.122Z,4.17
2019-05-17T14:38:19.563Z,6.00
2019-05-17T14:41:05.634Z,5.60
2019-05-17T14:43:18.162Z,4.77
2019-05-17T14:45:46.751Z,5.37
2019-05-17T14:48:15.279Z,3.73
2019-05-17T14:50:43.722Z,7.30
2019-05-17T14:53:12.287Z,6.07
2019-05-17T14:55:40.707Z,4.37
2019-05-17T14:58:10.849Z,4.43
2019-05-17T15:00:39.441Z,4.70
2019-05-17T15:03:07.959Z,4.30
2019-05-17T15:05:36.394Z,5.37
2019-05-17T15:08:06.397Z,3.93
2019-05-17T15:10:34.815Z,5.10
2019-05-17T15:13:03.352Z,5.10
2019-05-17T15:15:31.770Z,2.37
2019-05-17T15:18:00.232Z,2.77
2019-05-17T15:20:28.665Z,2.87
2019-05-17T15:22:57.180Z,4.90
2019-05-17T15:25:25.655Z,2.57
2019-05-17T15:27:54.087Z,2.97
2019-05-17T15:30:22.604Z,2.20
2019-05-17T15:32:51.033Z,2.20
2019-05-17T15:35:19.450Z,8.33
2019-05-17T15:37:47.897Z,3.10
2019-05-17T15:40:16.344Z,2.47
2019-05-17T15:42:45.030Z,3.47
2019-05-17T15:45:15.160Z,2.80
2019-05-17T15:47:43.647Z,3.93
2019-05-17T15:50:13.461Z,3.00
2019-05-17T15:52:41.917Z,3.20
2019-05-17T15:55:10.804Z,3.30
2019-05-17T15:57:39.291Z,2.40
2019-05-17T16:00:08.231Z,5.10
2019-05-17T16:02:36.791Z,4.40
2019-05-17T16:05:05.880Z,4.67
2019-05-17T16:07:34.315Z,5.13
2019-05-17T16:10:03.811Z,3.40
2019-05-17T16:12:32.229Z,1.70
2019-05-17T16:15:00.662Z,4.17
2019-05-17T16:17:29.168Z,2.87
2019-05-17T16:19:57.700Z,1.93
2019-05-17T16:22:26.202Z,5.13
2019-05-17T16:24:56.289Z,2.70
2019-05-17T16:27:24.815Z,7.10
2019-05-17T16:29:53.320Z,4.70
2019-05-17T16:32:21.759Z,3.00
2019-05-17T16:34:50.227Z,1.87
2019-05-17T16:37:18.660Z,2.57
2019-05-17T16:39:47.119Z,1.83
2019-05-17T16:42:17.080Z,2.50
2019-05-17T16:44:45.599Z,1.83
2019-05-17T16:47:14.087Z,2.17
2019-05-17T16:49:42.523Z,2.50
2019-05-17T16:52:11.095Z,6.63
2019-05-17T16:54:39.498Z,2.60
2019-05-17T16:57:09.736Z,2.30
2019-05-17T16:59:38.196Z,2.23
2019-05-17T17:02:06.851Z,5.00
2019-05-17T17:04:36.811Z,3.20
2019-05-17T17:07:05.420Z,2.10
2019-05-17T17:09:33.907Z,2.80
2019-05-17T17:12:04.033Z,4.33
2019-05-17T17:14:32.518Z,2.93
2019-05-17T17:17:00.976Z,1.70
2019-05-17T17:19:29.402Z,1.83
2019-05-17T17:21:57.859Z,3.73
2019-05-17T17:24:26.277Z,6.60
2019-05-17T17:26:56.254Z,4.00
2019-05-17T17:29:24.674Z,2.80
2019-05-17T17:31:53.150Z,2.20
2019-05-17T17:34:21.588Z,2.50
2019-05-17T17:36:50.038Z,5.27
2019-05-17T17:39:18.461Z,5.57
2019-05-17T17:41:46.929Z,2.73
2019-05-17T17:44:15.421Z,10.10
2019-05-17T17:46:43.888Z,3.50
2019-05-17T17:49:12.431Z,3.20
2019-05-17T17:51:40.987Z,6.70
2019-05-17T17:54:09.468Z,6.40
2019-05-17T17:56:37.995Z,3.73
2019-05-17T17:59:06.515Z,3.03
2019-05-17T18:01:35.021Z,2.53
2019-05-17T18:04:03.521Z,2.50
2019-05-17T18:06:32.022Z,4.80
2019-05-17T18:09:00.547Z,3.57
2019-05-17T18:11:28.978Z,3.00
2019-05-17T18:14:12.169Z,5.43
2019-05-17T18:16:27.603Z,3.50
2019-05-17T18:18:56.039Z,3.07
2019-05-17T18:21:24.463Z,3.37
2019-05-17T18:23:52.926Z,4.60
2019-05-17T18:26:21.412Z,3.10
2019-05-17T18:28:49.882Z,3.40
2019-05-17T18:31:18.476Z,3.40
2019-05-17T18:33:46.935Z,2.63
2019-05-17T18:36:15.366Z,3.27
2019-05-17T18:38:47.010Z,5.70
2019-05-17T18:41:15.542Z,3.00
2019-05-17T18:43:43.990Z,4.70
2019-05-17T18:46:12.623Z,3.17
2019-05-17T18:48:41.245Z,3.50
2019-05-17T18:51:09.775Z,2.60
2019-05-17T18:53:38.304Z,2.87
2019-05-17T18:56:06.786Z,3.40
2019-05-17T18:58:35.478Z,3.80
2019-05-17T19:01:04.023Z,2.43
2019-05-17T19:03:32.540Z,3.50
2019-05-17T19:06:00.983Z,2.93
2019-05-17T19:08:29.663Z,2.90
2019-05-17T19:10:58.134Z,2.90
2019-05-17T19:13:28.392Z,4.57
2019-05-17T19:15:56.843Z,3.60
2019-05-17T19:18:25.271Z,2.90
2019-05-17T19:20:55.244Z,3.50
2019-05-17T19:23:25.884Z,4.30
2019-05-17T19:25:53.913Z,2.80
2019-05-17T19:28:22.438Z,4.10
2019-05-17T19:30:51.076Z,4.87
2019-05-17T19:33:19.551Z,3.70
2019-05-17T19:35:48.089Z,2.93
2019-05-17T19:38:18.071Z,4.63
2019-05-17T19:40:46.525Z,2.80
2019-05-17T19:43:14.947Z,9.60
2019-05-17T19:45:44.074Z,2.67
2019-05-17T19:48:14.047Z,6.10
2019-05-17T19:50:42.511Z,3.83
2019-05-17T19:53:10.918Z,2.67
2019-05-17T19:55:39.416Z,3.10
2019-05-17T19:58:07.851Z,3.90
2019-05-17T20:00:36.285Z,3.53
2019-05-17T20:03:04.741Z,5.70
2019-05-17T20:05:33.192Z,4.47
2019-05-17T20:08:01.619Z,3.90
2019-05-17T20:10:30.669Z,7.00
2019-05-17T20:12:59.176Z,5.63
2019-05-17T20:15:34.458Z,4.57
2019-05-17T20:17:57.789Z,8.43
2019-05-17T20:20:26.295Z,6.50
2019-05-17T20:22:54.860Z,4.50
2019-05-17T20:25:23.385Z,5.50
2019-05-17T20:27:53.543Z,8.30
2019-05-17T20:30:22.206Z,4.13
2019-05-17T20:32:50.675Z,3.40
2019-05-17T20:35:19.390Z,4.90
2019-05-17T20:37:47.872Z,3.30
2019-05-17T20:40:17.037Z,3.30
2019-05-17T20:42:45.519Z,4.60
2019-05-17T20:45:14.907Z,3.00
2019-05-17T20:47:43.433Z,2.80
2019-05-17T20:50:13.819Z,6.50
2019-05-17T20:52:42.263Z,4.07
2019-05-17T20:55:12.406Z,3.63
2019-05-17T20:57:40.881Z,3.80
2019-05-17T21:00:10.807Z,2.90
2019-05-17T21:02:40.869Z,2.80
2019-05-17T21:05:11.155Z,2.87
2019-05-17T21:07:39.604Z,3.53
2019-05-17T21:10:10.076Z,3.10
2019-05-17T21:12:38.604Z,4.10
2019-05-17T21:15:07.665Z,3.30
2019-05-17T21:17:36.117Z,4.30
2019-05-17T21:20:06.307Z,3.53
2019-05-17T21:22:34.803Z,2.90
2019-05-17T21:25:04.671Z,2.83
2019-05-17T21:27:33.128Z,4.70
2019-05-17T21:30:01.723Z,6.17
2019-05-17T21:32:30.318Z,4.03
2019-05-17T21:34:58.788Z,5.50
2019-05-17T21:37:27.224Z,3.07
2019-05-17T21:39:57.283Z,2.90
2019-05-17T21:42:25.720Z,3.97
2019-05-17T21:44:54.167Z,2.90
2019-05-17T21:47:22.594Z,3.13
2019-05-17T21:49:51.687Z,7.83
2019-05-17T21:52:20.158Z,3.60
2019-05-17T21:54:48.594Z,4.30
2019-05-17T21:57:17.022Z,6.83
2019-05-17T21:59:45.482Z,4.03
2019-05-17T22:02:13.907Z,3.30
2019-05-17T22:04:42.366Z,3.53
2019-05-17T22:07:10.858Z,4.00
2019-05-17T22:09:39.380Z,6.03
2019-05-17T22:12:12.450Z,8.17
2019-05-17T22:14:40.976Z,4.90
2019-05-17T22:17:10.207Z,4.30
2019-05-17T22:19:38.687Z,4.90
2019-05-17T22:22:07.185Z,7.40
2019-05-17T22:24:36.707Z,2.97
2019-05-17T22:27:05.159Z,4.87
2019-05-17T22:29:33.690Z,4.03
2019-05-17T22:32:02.165Z,3.53
2019-05-17T22:34:30.668Z,4.07
2019-05-17T22:36:59.243Z,9.10
2019-05-17T22:39:27.678Z,6.97
2019-05-17T22:41:56.099Z,5.90
2019-05-17T22:44:24.723Z,4.13
2019-05-17T22:46:54.859Z,5.33
2019-05-17T22:49:23.293Z,3.17
2019-05-17T22:51:51.726Z,5.13
2019-05-17T22:54:20.129Z,4.77
2019-05-17T22:56:48.666Z,3.43
2019-05-17T22:59:17.091Z,7.60
2019-05-17T23:01:48.266Z,3.60
2019-05-17T23:04:16.690Z,5.20
2019-05-17T23:06:45.151Z,3.87
2019-05-17T23:09:13.566Z,3.90
2019-05-17T23:11:42.089Z,3.30
2019-05-17T23:14:10.507Z,3.83
2019-05-17T23:16:51.211Z,5.50
2019-05-17T23:19:10.090Z,3.37
2019-05-17T23:21:40.450Z,4.10
2019-05-17T23:24:08.870Z,3.70
2019-05-17T23:26:37.340Z,5.30
2019-05-17T23:29:05.826Z,5.57
2019-05-17T23:31:34.288Z,6.23
2019-05-17T23:34:02.849Z,6.53
2019-05-17T23:36:32.991Z,6.73
2019-05-17T23:39:01.427Z,8.37
2019-05-17T23:41:29.891Z,5.70
2019-05-17T23:43:58.317Z,6.47
2019-05-17T23:46:26.770Z,4.30
2019-05-17T23:48:55.187Z,5.60
2019-05-17T23:51:23.641Z,5.50
2019-05-17T23:53:52.077Z,5.90
2019-05-17T23:56:20.510Z,5.87
2019-05-17T23:58:49.032Z,4.97
