createdAt,value
2019-06-15T00:01:25.978Z,6.70
2019-06-15T00:03:57.175Z,6.07
2019-06-15T00:06:28.580Z,6.17
2019-06-15T00:08:59.905Z,6.57
2019-06-15T00:11:31.257Z,6.07
2019-06-15T00:14:02.682Z,6.70
2019-06-15T00:16:34.105Z,7.57
2019-06-15T00:19:05.470Z,6.53
2019-06-15T00:21:37.040Z,6.30
2019-06-15T00:24:08.416Z,8.70
2019-06-15T00:26:39.706Z,7.30
2019-06-15T00:29:10.942Z,6.43
2019-06-15T00:31:42.128Z,6.50
2019-06-15T00:34:13.461Z,6.70
2019-06-15T00:36:44.660Z,6.97
2019-06-15T00:39:15.922Z,8.07
2019-06-15T00:41:47.280Z,8.57
2019-06-15T00:44:18.321Z,7.60
2019-06-15T00:46:52.988Z,7.20
2019-06-15T00:49:24.293Z,7.50
2019-06-15T00:51:55.486Z,7.13
2019-06-15T00:54:26.748Z,7.23
2019-06-15T00:56:58.000Z,7.30
2019-06-15T00:59:29.222Z,6.53
2019-06-15T01:02:00.824Z,7.63
2019-06-15T01:04:32.540Z,7.50
2019-06-15T01:07:04.038Z,7.50
2019-06-15T01:09:35.462Z,7.47
2019-06-15T01:12:06.771Z,8.27
2019-06-15T01:14:38.035Z,6.80
2019-06-15T01:17:09.489Z,9.17
2019-06-15T01:19:40.775Z,8.13
2019-06-15T01:22:11.953Z,9.03
2019-06-15T01:24:43.312Z,8.50
2019-06-15T01:27:14.634Z,10.13
2019-06-15T01:29:46.370Z,8.50
2019-06-15T01:32:17.729Z,7.93
2019-06-15T01:34:49.278Z,8.20
2019-06-15T01:37:20.256Z,7.57
2019-06-15T01:39:51.587Z,8.10
2019-06-15T01:42:22.815Z,8.27
2019-06-15T01:44:54.035Z,9.87
2019-06-15T01:47:25.303Z,8.13
2019-06-15T01:49:56.435Z,8.97
2019-06-15T01:52:27.865Z,8.90
2019-06-15T01:54:59.092Z,10.20
2019-06-15T01:57:30.846Z,8.43
2019-06-15T02:00:02.449Z,8.27
2019-06-15T02:02:34.014Z,8.73
2019-06-15T02:05:06.859Z,9.07
2019-06-15T02:07:37.992Z,8.50
2019-06-15T02:10:09.795Z,8.73
2019-06-15T02:12:40.867Z,10.67
2019-06-15T02:15:12.641Z,8.07
2019-06-15T02:17:43.735Z,7.63
2019-06-15T02:20:15.364Z,9.43
2019-06-15T02:22:46.714Z,8.77
2019-06-15T02:25:35.454Z,9.37
2019-06-15T02:27:57.344Z,7.60
2019-06-15T02:30:29.909Z,8.00
2019-06-15T02:33:01.317Z,9.13
2019-06-15T02:35:34.099Z,8.60
2019-06-15T02:38:05.477Z,7.10
2019-06-15T02:40:37.111Z,8.13
2019-06-15T02:43:08.650Z,11.83
2019-06-15T02:45:40.398Z,8.33
2019-06-15T02:48:15.413Z,8.53
2019-06-15T02:50:46.518Z,7.90
2019-06-15T02:53:17.348Z,8.70
2019-06-15T02:55:50.954Z,7.63
2019-06-15T02:58:21.373Z,8.10
2019-06-15T03:01:01.124Z,7.17
2019-06-15T03:03:32.416Z,7.30
2019-06-15T03:06:08.060Z,7.50
2019-06-15T03:08:39.992Z,8.10
2019-06-15T03:11:11.233Z,9.37
2019-06-15T03:13:43.091Z,7.13
2019-06-15T03:16:14.500Z,8.50
2019-06-15T03:18:45.876Z,8.83
2019-06-15T03:21:17.077Z,9.00
2019-06-15T03:23:48.356Z,7.87
2019-06-15T03:26:19.275Z,9.00
2019-06-15T03:28:51.524Z,9.50
2019-06-15T03:31:22.981Z,9.70
2019-06-15T03:33:54.118Z,9.93
2019-06-15T03:36:25.371Z,10.23
2019-06-15T03:38:56.798Z,8.90
2019-06-15T03:41:28.124Z,10.43
2019-06-15T03:43:59.612Z,11.67
2019-06-15T03:46:31.068Z,9.83
2019-06-15T03:49:02.423Z,11.23
2019-06-15T03:51:33.756Z,10.37
2019-06-15T03:54:04.996Z,9.27
2019-06-15T03:56:36.309Z,10.50
2019-06-15T03:59:08.557Z,9.87
2019-06-15T04:01:44.842Z,9.97
2019-06-15T04:04:16.670Z,10.20
2019-06-15T04:06:47.776Z,9.10
2019-06-15T04:09:19.024Z,9.60
2019-06-15T04:11:50.701Z,9.37
2019-06-15T04:14:21.815Z,9.40
2019-06-15T04:16:53.248Z,9.73
2019-06-15T04:19:24.242Z,9.93
2019-06-15T04:21:55.480Z,9.60
2019-06-15T04:24:26.681Z,9.50
2019-06-15T04:26:58.010Z,9.03
2019-06-15T04:29:29.324Z,9.50
2019-06-15T04:32:00.825Z,8.63
2019-06-15T04:34:32.219Z,9.63
2019-06-15T04:37:03.597Z,8.90
2019-06-15T04:39:34.961Z,8.87
2019-06-15T04:42:06.388Z,8.80
2019-06-15T04:44:37.598Z,8.70
2019-06-15T04:47:08.833Z,8.70
2019-06-15T04:49:40.240Z,9.30
2019-06-15T04:52:13.944Z,9.17
2019-06-15T04:54:45.351Z,8.63
2019-06-15T04:57:16.838Z,9.10
2019-06-15T04:59:48.073Z,8.50
2019-06-15T05:02:18.867Z,9.47
2019-06-15T05:04:50.309Z,9.80
2019-06-15T05:07:21.251Z,9.93
2019-06-15T05:09:52.790Z,9.97
2019-06-15T05:12:24.187Z,10.67
2019-06-15T05:14:56.500Z,10.03
2019-06-15T05:17:27.818Z,9.43
2019-06-15T05:19:59.054Z,10.20
2019-06-15T05:22:30.321Z,9.00
2019-06-15T05:25:01.441Z,9.87
2019-06-15T05:27:32.710Z,10.33
2019-06-15T05:30:04.569Z,10.47
2019-06-15T05:32:36.884Z,9.50
2019-06-15T05:35:08.474Z,9.93
2019-06-15T05:37:39.829Z,10.80
2019-06-15T05:40:12.220Z,10.67
2019-06-15T05:42:44.128Z,10.90
2019-06-15T05:45:16.333Z,11.37
2019-06-15T05:47:47.417Z,12.00
2019-06-15T05:50:22.551Z,11.50
2019-06-15T05:52:53.805Z,10.93
2019-06-15T05:55:24.730Z,11.50
2019-06-15T05:57:56.391Z,10.20
2019-06-15T06:00:28.501Z,10.10
2019-06-15T06:03:00.945Z,9.83
2019-06-15T06:05:32.079Z,9.67
2019-06-15T06:08:03.395Z,9.03
2019-06-15T06:10:34.656Z,9.73
2019-06-15T06:13:06.907Z,8.90
2019-06-15T06:15:40.685Z,8.33
2019-06-15T06:18:12.172Z,9.13
2019-06-15T06:20:43.415Z,8.50
2019-06-15T06:23:15.819Z,9.37
2019-06-15T06:25:47.017Z,7.40
2019-06-15T06:28:19.130Z,8.50
2019-06-15T06:30:51.640Z,9.13
2019-06-15T06:33:23.042Z,8.70
2019-06-15T06:35:54.251Z,8.60
2019-06-15T06:38:25.343Z,8.20
2019-06-15T06:40:56.728Z,7.30
2019-06-15T06:43:47.464Z,10.07
2019-06-15T06:46:18.836Z,8.00
2019-06-15T06:48:50.072Z,8.47
2019-06-15T06:51:21.513Z,8.40
2019-06-15T06:53:52.737Z,8.60
2019-06-15T06:56:24.538Z,8.80
2019-06-15T06:58:56.038Z,8.73
2019-06-15T07:01:27.418Z,10.07
2019-06-15T07:03:58.976Z,8.80
2019-06-15T07:06:30.368Z,8.90
2019-06-15T07:09:01.844Z,9.43
2019-06-15T07:11:34.265Z,9.20
2019-06-15T07:14:05.700Z,9.73
2019-06-15T07:16:37.076Z,9.47
2019-06-15T07:19:08.572Z,10.80
2019-06-15T07:21:40.090Z,10.60
2019-06-15T07:24:11.476Z,9.33
2019-06-15T07:26:42.974Z,12.97
2019-06-15T07:29:14.376Z,11.70
2019-06-15T07:31:45.559Z,10.97
2019-06-15T07:34:17.218Z,11.20
2019-06-15T07:36:48.489Z,8.97
2019-06-15T07:39:19.737Z,9.80
2019-06-15T07:41:51.158Z,9.70
2019-06-15T07:44:22.666Z,9.10
2019-06-15T07:46:53.968Z,7.87
2019-06-15T07:49:25.259Z,10.13
2019-06-15T07:52:00.697Z,8.60
2019-06-15T07:54:32.469Z,7.80
2019-06-15T07:57:03.797Z,8.20
2019-06-15T07:59:35.069Z,9.50
2019-06-15T08:02:06.499Z,8.73
2019-06-15T08:04:38.429Z,8.13
2019-06-15T08:07:10.283Z,8.47
2019-06-15T08:09:41.650Z,8.07
2019-06-15T08:12:13.175Z,9.47
2019-06-15T08:14:44.659Z,9.53
2019-06-15T08:17:16.031Z,8.47
2019-06-15T08:19:47.754Z,8.60
2019-06-15T08:22:20.106Z,7.87
2019-06-15T08:24:51.569Z,7.27
2019-06-15T08:27:22.910Z,6.13
2019-06-15T08:29:54.225Z,7.07
2019-06-15T08:32:25.158Z,7.70
2019-06-15T08:34:56.373Z,8.17
2019-06-15T08:37:28.567Z,7.20
2019-06-15T08:39:59.854Z,7.50
2019-06-15T08:42:31.091Z,6.03
2019-06-15T08:45:02.300Z,6.77
2019-06-15T08:47:33.388Z,7.13
2019-06-15T08:50:04.861Z,5.10
2019-06-15T08:52:40.304Z,7.30
2019-06-15T08:55:12.392Z,6.40
2019-06-15T08:57:43.721Z,6.60
2019-06-15T09:00:15.486Z,7.10
2019-06-15T09:02:46.777Z,7.53
2019-06-15T09:05:18.173Z,5.80
2019-06-15T09:07:49.869Z,6.97
2019-06-15T09:10:20.916Z,6.07
2019-06-15T09:12:52.700Z,5.83
2019-06-15T09:15:37.359Z,5.73
2019-06-15T09:18:08.801Z,4.80
2019-06-15T09:20:40.711Z,6.30
2019-06-15T09:23:12.429Z,5.40
2019-06-15T09:25:44.014Z,6.03
2019-06-15T09:28:15.230Z,5.80
2019-06-15T09:30:46.781Z,6.73
2019-06-15T09:33:17.821Z,6.30
2019-06-15T09:35:49.387Z,6.27
2019-06-15T09:38:20.424Z,7.20
2019-06-15T09:40:51.591Z,6.37
2019-06-15T09:43:22.861Z,7.17
2019-06-15T09:45:54.613Z,7.40
2019-06-15T09:48:25.882Z,7.90
2019-06-15T09:50:57.347Z,6.90
2019-06-15T09:53:28.822Z,7.45
2019-06-15T09:56:00.158Z,6.87
2019-06-15T09:58:31.393Z,7.50
2019-06-15T10:01:02.556Z,6.43
2019-06-15T10:03:34.833Z,7.83
2019-06-15T10:06:10.351Z,8.73
2019-06-15T10:08:40.426Z,8.63
2019-06-15T10:11:11.662Z,8.97
2019-06-15T10:13:43.519Z,8.60
2019-06-15T10:16:14.835Z,7.60
2019-06-15T10:18:46.330Z,6.73
2019-06-15T10:21:17.870Z,6.67
2019-06-15T10:23:49.325Z,6.40
2019-06-15T10:26:20.335Z,5.87
2019-06-15T10:28:52.839Z,6.97
2019-06-15T10:31:24.131Z,6.10
2019-06-15T10:33:55.564Z,6.30
2019-06-15T10:36:26.943Z,6.60
2019-06-15T10:38:58.653Z,5.17
2019-06-15T10:41:30.306Z,5.80
2019-06-15T10:44:01.645Z,5.97
2019-06-15T10:46:33.749Z,6.80
2019-06-15T10:49:05.345Z,4.77
2019-06-15T10:51:36.487Z,6.77
2019-06-15T10:54:07.910Z,6.47
2019-06-15T10:56:39.232Z,6.33
2019-06-15T10:59:10.377Z,6.30
2019-06-15T11:01:41.672Z,7.63
2019-06-15T11:04:12.894Z,7.10
2019-06-15T11:06:44.171Z,7.10
2019-06-15T11:09:15.621Z,7.20
2019-06-15T11:11:46.899Z,8.53
2019-06-15T11:14:18.209Z,8.50
2019-06-15T11:16:49.862Z,7.33
2019-06-15T11:19:21.084Z,8.53
2019-06-15T11:21:52.561Z,8.07
2019-06-15T11:24:23.903Z,8.40
2019-06-15T11:26:55.297Z,7.00
2019-06-15T11:29:26.086Z,7.00
2019-06-15T11:31:57.457Z,7.67
2019-06-15T11:34:28.802Z,7.83
2019-06-15T11:37:00.385Z,8.17
2019-06-15T11:39:31.724Z,8.10
2019-06-15T11:42:03.507Z,8.83
2019-06-15T11:44:34.810Z,8.40
2019-06-15T11:47:06.230Z,10.47
2019-06-15T11:49:37.383Z,9.03
2019-06-15T11:52:09.624Z,9.30
2019-06-15T11:54:45.033Z,8.20
2019-06-15T11:57:16.421Z,9.10
2019-06-15T11:59:48.262Z,9.00
2019-06-15T12:02:19.346Z,8.33
2019-06-15T12:04:58.305Z,9.10
2019-06-15T12:07:23.478Z,9.60
2019-06-15T12:09:54.938Z,10.73
2019-06-15T12:12:26.006Z,11.00
2019-06-15T12:14:57.348Z,9.90
2019-06-15T12:17:28.841Z,10.70
2019-06-15T12:20:00.312Z,11.77
2019-06-15T12:22:31.661Z,11.60
2019-06-15T12:25:02.882Z,11.00
2019-06-15T12:27:34.281Z,10.90
2019-06-15T12:30:06.523Z,11.50
2019-06-15T12:32:37.980Z,13.10
2019-06-15T12:35:09.397Z,14.57
2019-06-15T12:37:40.923Z,14.13
2019-06-15T12:40:12.345Z,14.07
2019-06-15T12:42:43.946Z,14.90
2019-06-15T12:45:15.489Z,13.50
2019-06-15T12:47:47.865Z,14.30
2019-06-15T12:50:19.445Z,13.10
2019-06-15T12:52:50.679Z,13.27
2019-06-15T12:55:22.296Z,13.23
2019-06-15T12:57:53.640Z,14.33
2019-06-15T13:00:29.658Z,12.85
2019-06-15T13:03:01.081Z,15.27
2019-06-15T13:05:32.201Z,15.63
2019-06-15T13:08:03.631Z,15.80
2019-06-15T13:10:34.950Z,15.50
2019-06-15T13:13:08.139Z,15.63
2019-06-15T13:15:40.017Z,14.07
2019-06-15T13:18:11.541Z,14.80
2019-06-15T13:20:42.816Z,15.07
2019-06-15T13:23:14.665Z,12.40
2019-06-15T13:25:46.458Z,14.23
2019-06-15T13:28:18.443Z,12.50
2019-06-15T13:30:49.643Z,13.97
2019-06-15T13:33:21.000Z,14.37
2019-06-15T13:35:52.127Z,13.67
2019-06-15T13:38:23.475Z,13.53
2019-06-15T13:40:55.696Z,12.93
2019-06-15T13:43:27.137Z,12.00
2019-06-15T13:45:58.343Z,12.17
2019-06-15T13:48:29.605Z,11.53
2019-06-15T13:51:00.993Z,10.67
2019-06-15T13:53:32.390Z,9.70
2019-06-15T13:56:04.086Z,11.03
2019-06-15T13:58:35.568Z,11.27
2019-06-15T14:01:06.905Z,11.70
2019-06-15T14:03:38.056Z,9.93
2019-06-15T14:06:09.385Z,12.03
2019-06-15T14:08:40.643Z,10.10
2019-06-15T14:11:12.221Z,11.40
2019-06-15T14:13:43.373Z,10.97
2019-06-15T14:16:14.924Z,10.90
2019-06-15T14:18:46.163Z,11.60
2019-06-15T14:21:18.502Z,11.60
2019-06-15T14:23:49.812Z,12.60
2019-06-15T14:26:21.202Z,11.10
2019-06-15T14:28:52.587Z,11.20
2019-06-15T14:31:23.720Z,12.00
2019-06-15T14:33:56.117Z,11.77
2019-06-15T14:36:27.346Z,12.30
2019-06-15T14:38:58.609Z,10.93
2019-06-15T14:41:30.090Z,11.57
2019-06-15T14:44:01.507Z,12.17
2019-06-15T14:46:32.787Z,12.17
2019-06-15T14:49:04.226Z,13.30
2019-06-15T14:51:35.794Z,14.17
2019-06-15T14:54:06.918Z,13.67
2019-06-15T14:56:41.691Z,11.10
2019-06-15T14:59:12.992Z,13.13
2019-06-15T15:01:46.849Z,13.23
2019-06-15T15:04:17.229Z,13.00
2019-06-15T15:06:49.333Z,11.77
2019-06-15T15:09:20.676Z,12.10
2019-06-15T15:11:52.172Z,10.50
2019-06-15T15:14:23.129Z,9.23
2019-06-15T15:16:56.853Z,9.00
2019-06-15T15:19:27.279Z,9.77
2019-06-15T15:21:59.140Z,9.93
2019-06-15T15:24:32.582Z,8.50
2019-06-15T15:27:03.920Z,6.43
2019-06-15T15:29:35.372Z,7.33
2019-06-15T15:32:09.180Z,6.80
2019-06-15T15:34:39.519Z,7.27
2019-06-15T15:37:10.656Z,6.13
2019-06-15T15:39:41.902Z,6.30
2019-06-15T15:42:13.338Z,6.80
2019-06-15T15:44:47.027Z,6.30
2019-06-15T15:47:17.535Z,7.70
2019-06-15T15:49:48.886Z,6.37
2019-06-15T15:52:19.950Z,5.97
2019-06-15T15:54:51.253Z,5.73
2019-06-15T15:57:22.313Z,6.43
2019-06-15T15:59:56.136Z,6.53
2019-06-15T16:02:35.450Z,5.83
2019-06-15T16:04:59.391Z,5.43
2019-06-15T16:07:30.570Z,6.30
2019-06-15T16:10:01.808Z,5.90
2019-06-15T16:12:36.091Z,6.20
2019-06-15T16:15:08.040Z,5.67
2019-06-15T16:17:39.381Z,5.30
2019-06-15T16:20:17.438Z,5.07
2019-06-15T16:22:49.207Z,5.67
2019-06-15T16:25:20.612Z,5.40
2019-06-15T16:27:51.838Z,5.10
2019-06-15T16:30:56.221Z,5.43
2019-06-15T16:33:04.393Z,4.63
2019-06-15T16:35:36.828Z,5.00
2019-06-15T16:38:08.231Z,5.27
2019-06-15T16:40:41.136Z,5.03
2019-06-15T16:43:12.515Z,5.73
2019-06-15T16:45:46.519Z,5.13
2019-06-15T16:48:18.253Z,4.30
2019-06-15T16:50:49.915Z,4.37
2019-06-15T16:53:21.009Z,5.23
2019-06-15T16:55:52.333Z,4.70
2019-06-15T16:58:26.346Z,6.50
2019-06-15T17:00:57.186Z,5.70
2019-06-15T17:03:29.783Z,4.60
2019-06-15T17:06:03.505Z,4.80
2019-06-15T17:08:36.607Z,4.23
2019-06-15T17:11:07.056Z,5.20
2019-06-15T17:13:38.422Z,4.50
2019-06-15T17:16:09.906Z,5.93
2019-06-15T17:18:41.000Z,6.80
2019-06-15T17:21:12.552Z,8.63
2019-06-15T17:23:46.553Z,5.57
2019-06-15T17:26:17.049Z,4.60
2019-06-15T17:28:48.317Z,4.37
2019-06-15T17:31:19.523Z,5.97
2019-06-15T17:33:50.864Z,5.53
2019-06-15T17:36:22.196Z,6.80
2019-06-15T17:38:53.222Z,5.17
2019-06-15T17:41:26.548Z,4.73
2019-06-15T17:43:57.382Z,5.87
2019-06-15T17:46:29.886Z,7.87
2019-06-15T17:49:01.231Z,6.53
2019-06-15T17:51:36.815Z,6.93
2019-06-15T17:54:07.622Z,5.40
2019-06-15T17:56:38.876Z,6.10
2019-06-15T17:59:16.188Z,5.27
2019-06-15T18:01:47.386Z,4.50
2019-06-15T18:04:18.925Z,5.23
2019-06-15T18:06:50.656Z,5.83
2019-06-15T18:09:22.046Z,6.70
2019-06-15T18:11:53.644Z,4.83
2019-06-15T18:14:26.368Z,4.80
2019-06-15T18:16:58.230Z,4.23
2019-06-15T18:19:29.881Z,4.77
2019-06-15T18:22:01.545Z,4.80
2019-06-15T18:24:33.736Z,5.07
2019-06-15T18:27:07.102Z,4.50
2019-06-15T18:29:38.650Z,5.20
2019-06-15T18:32:09.968Z,4.20
2019-06-15T18:34:41.915Z,4.70
2019-06-15T18:37:13.439Z,5.10
2019-06-15T18:39:46.850Z,5.10
2019-06-15T18:42:17.800Z,5.60
2019-06-15T18:44:49.265Z,5.73
2019-06-15T18:47:20.388Z,5.60
2019-06-15T18:49:52.187Z,5.70
2019-06-15T18:52:23.406Z,4.40
2019-06-15T18:54:56.633Z,5.00
2019-06-15T18:57:27.803Z,4.13
2019-06-15T18:59:58.954Z,4.10
2019-06-15T19:02:32.051Z,5.43
2019-06-15T19:05:06.350Z,5.27
2019-06-15T19:07:37.764Z,5.13
2019-06-15T19:10:09.866Z,5.53
2019-06-15T19:12:41.242Z,5.13
2019-06-15T19:15:13.593Z,4.97
2019-06-15T19:17:46.347Z,4.10
2019-06-15T19:20:17.906Z,7.30
2019-06-15T19:22:49.448Z,4.30
2019-06-15T19:25:21.642Z,4.60
2019-06-15T19:27:52.918Z,5.57
2019-06-15T19:30:26.339Z,5.50
2019-06-15T19:32:57.179Z,5.93
2019-06-15T19:35:28.045Z,6.60
2019-06-15T19:37:59.560Z,6.25
2019-06-15T19:40:31.400Z,7.40
2019-06-15T19:43:06.322Z,5.30
2019-06-15T19:45:37.188Z,6.13
2019-06-15T19:48:08.816Z,5.67
2019-06-15T19:50:40.125Z,5.87
2019-06-15T19:53:11.614Z,5.77
2019-06-15T19:55:42.864Z,7.80
2019-06-15T19:58:16.401Z,7.60
2019-06-15T20:00:50.630Z,6.73
2019-06-15T20:03:21.867Z,7.10
2019-06-15T20:05:53.238Z,6.67
2019-06-15T20:08:26.340Z,6.93
2019-06-15T20:10:57.299Z,7.53
2019-06-15T20:13:28.572Z,6.30
2019-06-15T20:15:59.825Z,6.50
2019-06-15T20:18:32.571Z,7.80
2019-06-15T20:21:04.059Z,7.10
2019-06-15T20:23:37.087Z,7.10
2019-06-15T20:26:08.285Z,5.97
2019-06-15T20:28:39.881Z,5.40
2019-06-15T20:31:11.233Z,6.83
2019-06-15T20:33:42.568Z,5.80
2019-06-15T20:36:16.046Z,7.50
2019-06-15T20:38:46.962Z,7.40
2019-06-15T20:41:19.452Z,8.83
2019-06-15T20:43:50.782Z,6.20
2019-06-15T20:46:21.829Z,5.50
2019-06-15T20:48:53.267Z,6.53
2019-06-15T20:51:24.374Z,5.93
2019-06-15T20:53:56.692Z,6.20
2019-06-15T20:56:27.884Z,5.53
2019-06-15T20:58:59.648Z,6.90
2019-06-15T21:01:31.125Z,6.03
2019-06-15T21:04:02.360Z,5.40
2019-06-15T21:06:33.752Z,5.77
2019-06-15T21:09:06.754Z,6.60
2019-06-15T21:11:38.001Z,7.70
2019-06-15T21:14:09.226Z,7.77
2019-06-15T21:16:40.502Z,6.77
2019-06-15T21:19:11.744Z,6.67
2019-06-15T21:21:47.186Z,11.70
2019-06-15T21:24:19.325Z,9.23
2019-06-15T21:26:50.606Z,20.27
2019-06-15T21:29:22.432Z,8.50
2019-06-15T21:31:53.721Z,9.53
2019-06-15T21:34:26.498Z,10.47
2019-06-15T21:36:58.080Z,9.33
2019-06-15T21:39:29.190Z,7.57
2019-06-15T21:42:00.476Z,7.73
2019-06-15T21:44:31.724Z,6.53
2019-06-15T21:47:02.861Z,6.13
2019-06-15T21:49:35.866Z,6.53
2019-06-15T21:52:09.038Z,10.90
2019-06-15T21:54:40.722Z,9.10
2019-06-15T21:57:12.054Z,11.20
2019-06-15T21:59:43.359Z,14.37
2019-06-15T22:02:15.867Z,15.13
2019-06-15T22:04:47.388Z,8.60
2019-06-15T22:07:19.370Z,9.10
2019-06-15T22:09:51.626Z,11.17
2019-06-15T22:12:22.839Z,14.90
2019-06-15T22:14:54.093Z,11.87
2019-06-15T22:17:26.232Z,9.60
2019-06-15T22:19:57.699Z,13.87
2019-06-15T22:22:28.862Z,10.17
2019-06-15T22:25:03.773Z,11.50
2019-06-15T22:27:36.233Z,10.00
2019-06-15T22:30:08.247Z,11.00
2019-06-15T22:32:39.869Z,7.40
2019-06-15T22:35:11.293Z,11.07
2019-06-15T22:37:42.591Z,8.67
2019-06-15T22:40:16.357Z,10.20
2019-06-15T22:42:47.384Z,8.60
2019-06-15T22:45:19.508Z,7.80
2019-06-15T22:47:50.860Z,8.57
2019-06-15T22:50:21.912Z,10.03
2019-06-15T22:52:53.015Z,10.73
2019-06-15T22:55:26.081Z,7.90
2019-06-15T22:57:57.465Z,10.90
2019-06-15T23:00:28.374Z,7.70
2019-06-15T23:03:00.038Z,12.73
2019-06-15T23:05:31.280Z,10.70
2019-06-15T23:08:02.634Z,7.87
2019-06-15T23:10:53.793Z,8.30
2019-06-15T23:13:26.125Z,9.00
2019-06-15T23:15:57.517Z,10.70
2019-06-15T23:18:28.479Z,9.77
2019-06-15T23:20:59.704Z,9.70
2019-06-15T23:23:30.845Z,9.03
2019-06-15T23:26:02.172Z,9.37
2019-06-15T23:28:35.806Z,8.18
2019-06-15T23:31:07.500Z,10.20
2019-06-15T23:33:38.889Z,8.53
2019-06-15T23:36:17.092Z,8.80
2019-06-15T23:38:48.539Z,9.43
2019-06-15T23:41:19.988Z,8.50
2019-06-15T23:43:51.331Z,8.03
2019-06-15T23:46:22.612Z,8.33
2019-06-15T23:48:56.611Z,8.60
2019-06-15T23:51:28.725Z,8.30
2019-06-15T23:54:00.100Z,7.90
2019-06-15T23:56:31.463Z,8.50
2019-06-15T23:59:02.767Z,8.43
