createdAt,value
2022-09-01T00:00:02.915Z,8.30
2022-09-01T00:02:30.769Z,8.30
2022-09-01T00:04:58.761Z,8.30
2022-09-01T00:07:30.648Z,8.30
2022-09-01T00:10:01.793Z,8.20
2022-09-01T00:12:29.844Z,8.20
2022-09-01T00:14:57.980Z,8.20
2022-09-01T00:17:25.673Z,8.20
2022-09-01T00:19:52.989Z,8.20
2022-09-01T00:22:20.336Z,8.20
2022-09-01T00:24:47.365Z,8.20
2022-09-01T00:27:15.148Z,8.10
2022-09-01T00:29:43.316Z,8.10
2022-09-01T00:32:11.811Z,8.10
2022-09-01T00:34:39.215Z,8.20
2022-09-01T00:37:06.511Z,8.30
2022-09-01T00:39:33.835Z,8.30
2022-09-01T00:42:01.120Z,8.30
2022-09-01T00:44:29.743Z,8.30
2022-09-01T00:46:59.828Z,8.30
2022-09-01T00:49:52.308Z,8.30
2022-09-01T00:52:35.499Z,8.40
2022-09-01T00:55:23.320Z,8.40
2022-09-01T00:57:50.653Z,8.40
2022-09-01T01:00:25.031Z,8.40
2022-09-01T01:02:56.420Z,8.40
2022-09-01T01:05:33.671Z,8.40
2022-09-01T01:08:04.516Z,8.30
2022-09-01T01:10:36.598Z,8.20
2022-09-01T01:13:09.240Z,8.20
2022-09-01T01:15:37.037Z,8.20
2022-09-01T01:18:04.140Z,8.10
2022-09-01T01:20:52.579Z,8.00
2022-09-01T01:23:30.785Z,8.00
2022-09-01T01:26:00.200Z,8.00
2022-09-01T01:28:32.147Z,7.90
2022-09-01T01:31:07.001Z,7.90
2022-09-01T01:33:44.759Z,7.90
2022-09-01T01:36:16.509Z,7.90
2022-09-01T01:38:46.960Z,8.00
2022-09-01T01:41:15.556Z,8.00
2022-09-01T01:43:42.963Z,8.00
2022-09-01T01:46:11.211Z,8.00
2022-09-01T01:48:41.119Z,8.00
2022-09-01T01:51:10.645Z,8.10
2022-09-01T01:53:38.200Z,8.10
2022-09-01T01:56:06.307Z,8.00
2022-09-01T01:58:36.512Z,8.00
2022-09-01T02:01:03.827Z,8.00
2022-09-01T02:03:38.713Z,8.00
2022-09-01T02:06:09.899Z,8.00
2022-09-01T02:08:39.128Z,7.90
2022-09-01T02:11:07.904Z,7.90
2022-09-01T02:13:35.319Z,7.80
2022-09-01T02:16:07.809Z,7.80
2022-09-01T02:18:42.913Z,7.80
2022-09-01T02:21:17.651Z,7.80
2022-09-01T02:23:47.966Z,7.70
2022-09-01T02:26:17.674Z,7.80
2022-09-01T02:28:55.706Z,7.70
2022-09-01T02:31:24.218Z,7.70
2022-09-01T02:33:52.490Z,7.70
2022-09-01T02:36:20.873Z,7.70
2022-09-01T02:38:53.155Z,7.70
2022-09-01T02:41:23.757Z,7.80
2022-09-01T02:43:51.273Z,7.80
2022-09-01T02:46:24.660Z,7.70
2022-09-01T02:48:53.227Z,7.70
2022-09-01T02:51:22.835Z,7.80
2022-09-01T02:53:52.272Z,7.70
2022-09-01T02:56:25.254Z,7.60
2022-09-01T02:58:53.767Z,7.60
2022-09-01T03:01:31.339Z,7.60
2022-09-01T03:04:01.825Z,7.60
2022-09-01T03:06:31.523Z,7.70
2022-09-01T03:09:00.487Z,7.70
2022-09-01T03:11:30.440Z,7.60
2022-09-01T03:13:57.956Z,7.60
2022-09-01T03:16:25.057Z,7.60
2022-09-01T03:18:53.074Z,7.60
2022-09-01T03:21:21.203Z,7.60
2022-09-01T03:23:49.711Z,7.60
2022-09-01T03:26:19.540Z,7.60
2022-09-01T03:28:48.016Z,7.60
2022-09-01T03:31:15.796Z,7.60
2022-09-01T03:33:43.047Z,7.60
2022-09-01T03:36:19.374Z,7.60
2022-09-01T03:38:51.465Z,7.60
2022-09-01T03:41:22.874Z,7.60
2022-09-01T03:43:51.554Z,7.70
2022-09-01T03:46:22.040Z,7.70
2022-09-01T03:48:55.251Z,7.60
2022-09-01T03:51:23.739Z,7.60
2022-09-01T03:53:54.904Z,7.70
2022-09-01T03:56:27.147Z,7.70
2022-09-01T03:58:56.931Z,7.70
2022-09-01T04:01:25.789Z,7.70
2022-09-01T04:03:53.890Z,7.80
2022-09-01T04:06:24.221Z,7.90
2022-09-01T04:08:57.395Z,7.90
2022-09-01T04:11:25.369Z,8.00
2022-09-01T04:13:52.981Z,8.10
2022-09-01T04:16:48.061Z,8.20
2022-09-01T04:19:21.111Z,8.30
2022-09-01T04:21:50.592Z,8.40
2022-09-01T04:24:19.345Z,8.40
2022-09-01T04:26:49.801Z,8.50
2022-09-01T04:29:27.840Z,8.50
2022-09-01T04:32:02.656Z,8.60
2022-09-01T04:34:37.404Z,8.70
2022-09-01T04:37:23.676Z,8.80
2022-09-01T04:39:56.844Z,9.00
2022-09-01T04:42:27.380Z,9.00
2022-09-01T04:44:56.752Z,9.10
2022-09-01T04:47:36.010Z,9.20
2022-09-01T04:50:13.394Z,9.30
2022-09-01T04:52:42.306Z,9.40
2022-09-01T04:55:18.682Z,9.40
2022-09-01T04:57:49.657Z,9.50
2022-09-01T05:00:22.717Z,9.50
2022-09-01T05:03:03.507Z,9.60
2022-09-01T05:05:43.149Z,9.60
2022-09-01T05:08:14.719Z,9.70
2022-09-01T05:10:53.356Z,9.70
2022-09-01T05:13:23.600Z,9.80
2022-09-01T05:16:02.421Z,9.80
2022-09-01T05:18:30.116Z,9.90
2022-09-01T05:20:57.794Z,9.90
2022-09-01T05:23:26.933Z,10.00
2022-09-01T05:25:55.170Z,10.10
2022-09-01T05:28:25.422Z,10.10
2022-09-01T05:30:55.703Z,10.20
2022-09-01T05:33:23.520Z,10.20
2022-09-01T05:36:02.261Z,10.20
2022-09-01T05:38:31.392Z,10.20
2022-09-01T05:41:04.598Z,10.30
2022-09-01T05:43:32.746Z,10.40
2022-09-01T05:46:07.300Z,10.50
2022-09-01T05:48:40.115Z,10.50
2022-09-01T05:51:22.312Z,10.60
2022-09-01T05:53:58.986Z,10.70
2022-09-01T05:56:31.423Z,10.80
2022-09-01T06:01:50.405Z,11.10
2022-09-01T06:04:17.982Z,11.20
2022-09-01T06:07:07.128Z,11.30
2022-09-01T06:09:40.545Z,11.50
2022-09-01T06:12:09.807Z,11.70
2022-09-01T06:14:36.915Z,11.90
2022-09-01T06:17:04.195Z,12.00
2022-09-01T06:19:37.021Z,12.10
2022-09-01T06:22:05.054Z,12.20
2022-09-01T06:24:32.096Z,12.20
2022-09-01T06:27:00.541Z,12.30
2022-09-01T06:29:27.637Z,12.40
2022-09-01T06:31:54.614Z,12.40
2022-09-01T06:34:21.685Z,12.50
2022-09-01T06:36:50.398Z,12.50
2022-09-01T06:39:20.746Z,12.60
2022-09-01T06:41:49.742Z,12.80
2022-09-01T06:44:22.646Z,13.00
2022-09-01T06:46:51.307Z,13.10
2022-09-01T06:49:19.345Z,13.40
2022-09-01T06:51:49.966Z,13.50
2022-09-01T06:54:20.725Z,13.70
2022-09-01T06:56:51.854Z,14.10
2022-09-01T06:59:21.451Z,14.40
2022-09-01T07:01:50.000Z,15.00
2022-09-01T07:04:21.505Z,15.20
2022-09-01T07:07:00.187Z,15.40
2022-09-01T07:09:46.960Z,15.60
2022-09-01T07:12:30.180Z,15.80
2022-09-01T07:17:56.667Z,16.80
2022-09-01T07:20:27.634Z,16.90
2022-09-01T07:23:04.728Z,17.40
2022-09-01T07:26:00.417Z,18.20
2022-09-01T07:28:25.427Z,18.40
2022-09-01T07:30:56.917Z,17.70
2022-09-01T07:36:28.093Z,17.60
2022-09-01T07:44:30.875Z,20.70
2022-09-01T07:50:12.374Z,21.40
2022-09-01T07:52:33.437Z,21.60
2022-09-01T07:55:00.793Z,21.60
2022-09-01T07:57:28.004Z,22.00
2022-09-01T07:59:55.991Z,23.00
2022-09-01T08:02:24.737Z,23.40
2022-09-01T08:04:51.875Z,23.50
2022-09-01T08:07:18.967Z,23.30
2022-09-01T08:09:46.113Z,23.70
2022-09-01T08:12:13.554Z,24.10
2022-09-01T08:14:40.596Z,24.60
2022-09-01T08:19:55.370Z,25.80
2022-09-01T08:22:25.332Z,25.50
2022-09-01T08:24:54.026Z,25.30
2022-09-01T08:27:21.518Z,24.30
2022-09-01T08:29:48.954Z,23.20
2022-09-01T08:32:16.086Z,22.80
2022-09-01T08:34:43.643Z,22.60
2022-09-01T08:37:10.737Z,22.60
2022-09-01T08:39:37.746Z,23.30
2022-09-01T08:42:30.040Z,24.00
2022-09-01T08:45:23.073Z,25.10
2022-09-01T08:48:28.751Z,26.70
2022-09-01T08:50:43.972Z,27.40
2022-09-01T08:54:01.572Z,27.50
2022-09-01T08:56:29.283Z,27.60
2022-09-01T08:58:56.328Z,28.00
2022-09-01T09:01:30.459Z,27.70
2022-09-01T09:04:22.348Z,27.10
2022-09-01T09:07:15.668Z,26.00
2022-09-01T09:09:54.312Z,26.00
2022-09-01T09:12:49.252Z,26.80
2022-09-01T09:16:07.382Z,27.70
2022-09-01T09:19:06.538Z,28.10
2022-09-01T09:21:37.493Z,28.70
2022-09-01T09:24:21.170Z,27.70
2022-09-01T09:26:55.780Z,26.60
2022-09-01T09:29:23.472Z,24.90
2022-09-01T09:32:04.560Z,23.40
2022-09-01T09:34:38.711Z,24.00
2022-09-01T09:37:28.215Z,25.00
2022-09-01T09:40:19.664Z,24.30
2022-09-01T09:42:56.335Z,24.20
2022-09-01T09:45:41.645Z,23.70
2022-09-01T09:48:28.892Z,23.90
2022-09-01T09:50:56.558Z,24.70
2022-09-01T09:53:32.590Z,25.90
2022-09-01T09:56:29.091Z,26.50
2022-09-01T09:58:56.303Z,27.20
2022-09-01T10:01:24.356Z,27.80
2022-09-01T10:03:59.101Z,28.10
2022-09-01T10:06:42.084Z,28.20
2022-09-01T10:09:16.380Z,27.20
2022-09-01T10:11:49.014Z,25.10
2022-09-01T10:14:35.329Z,24.10
2022-09-01T10:17:21.370Z,25.30
2022-09-01T10:20:07.604Z,24.80
2022-09-01T10:22:39.792Z,23.60
2022-09-01T10:25:10.460Z,23.40
2022-09-01T10:27:41.693Z,24.90
2022-09-01T10:30:19.256Z,24.10
2022-09-01T10:33:06.778Z,22.80
2022-09-01T10:35:44.467Z,21.40
2022-09-01T10:38:31.802Z,22.30
2022-09-01T10:41:14.109Z,24.20
2022-09-01T10:43:48.974Z,26.00
2022-09-01T10:46:25.937Z,27.10
2022-09-01T10:49:04.456Z,26.90
2022-09-01T10:51:50.158Z,25.50
2022-09-01T10:54:52.789Z,23.60
2022-09-01T10:57:42.121Z,21.70
2022-09-01T11:00:41.437Z,20.50
2022-09-01T11:06:13.325Z,21.20
2022-09-01T11:09:03.106Z,22.10
2022-09-01T11:11:51.665Z,22.60
2022-09-01T11:14:23.097Z,22.50
2022-09-01T11:17:12.481Z,23.20
2022-09-01T11:19:47.590Z,23.10
2022-09-01T11:22:26.892Z,22.50
2022-09-01T11:25:12.907Z,21.50
2022-09-01T11:27:49.307Z,20.90
2022-09-01T11:30:46.033Z,20.60
2022-09-01T11:33:41.540Z,20.00
2022-09-01T11:36:37.837Z,19.60
2022-09-01T11:39:14.906Z,20.00
2022-09-01T11:41:59.652Z,21.40
2022-09-01T11:44:42.750Z,23.60
2022-09-01T11:47:25.489Z,24.70
2022-09-01T11:50:24.738Z,24.60
2022-09-01T11:53:09.058Z,23.80
2022-09-01T11:55:47.384Z,22.90
2022-09-01T11:58:29.267Z,21.50
2022-09-01T12:01:11.524Z,20.60
2022-09-01T12:03:38.771Z,20.10
2022-09-01T12:06:08.678Z,20.00
2022-09-01T12:08:42.785Z,19.90
2022-09-01T12:11:11.725Z,20.90
2022-09-01T12:13:40.942Z,21.80
2022-09-01T12:16:18.644Z,23.70
2022-09-01T12:18:52.522Z,26.10
2022-09-01T12:21:42.961Z,26.50
2022-09-01T12:24:24.810Z,24.00
2022-09-01T12:26:55.877Z,22.60
2022-09-01T12:29:23.412Z,22.40
2022-09-01T12:31:52.715Z,22.00
2022-09-01T12:34:33.333Z,21.70
2022-09-01T12:37:24.683Z,21.10
2022-09-01T12:39:57.705Z,19.90
2022-09-01T12:42:41.508Z,18.90
2022-09-01T12:45:11.690Z,17.80
2022-09-01T12:47:48.084Z,17.20
2022-09-01T12:50:16.395Z,16.80
2022-09-01T12:53:02.832Z,16.50
2022-09-01T12:55:47.823Z,17.40
2022-09-01T12:58:25.762Z,18.70
2022-09-01T13:01:16.013Z,20.70
2022-09-01T13:04:03.707Z,21.60
2022-09-01T13:06:30.732Z,22.10
2022-09-01T13:08:57.789Z,23.40
2022-09-01T13:11:24.934Z,24.50
2022-09-01T13:13:51.979Z,24.80
2022-09-01T13:16:19.208Z,24.90
2022-09-01T13:21:35.423Z,25.70
2022-09-01T13:24:05.072Z,25.00
2022-09-01T13:26:32.679Z,23.90
2022-09-01T13:29:00.241Z,22.10
2022-09-01T13:31:30.401Z,21.70
2022-09-01T13:34:21.968Z,22.40
2022-09-01T13:36:50.721Z,23.00
2022-09-01T13:39:20.453Z,23.20
2022-09-01T13:41:48.364Z,23.60
2022-09-01T13:44:17.255Z,23.70
2022-09-01T13:47:28.780Z,23.00
2022-09-01T13:52:20.124Z,21.40
2022-09-01T13:54:47.935Z,20.40
2022-09-01T13:57:16.645Z,19.80
2022-09-01T13:59:44.473Z,19.40
2022-09-01T14:02:12.226Z,19.30
2022-09-01T14:04:39.783Z,19.70
2022-09-01T14:07:06.886Z,20.10
2022-09-01T14:09:34.491Z,20.70
2022-09-01T14:12:01.609Z,20.50
2022-09-01T14:15:11.272Z,20.30
2022-09-01T14:17:16.438Z,20.10
2022-09-01T14:19:44.996Z,19.70
2022-09-01T14:22:12.731Z,19.40
2022-09-01T14:24:40.961Z,19.10
2022-09-01T14:27:08.768Z,18.60
2022-09-01T14:32:04.217Z,17.90
2022-09-01T14:34:31.311Z,17.70
2022-09-01T14:36:59.219Z,17.70
2022-09-01T14:39:26.556Z,17.70
2022-09-01T14:41:53.682Z,18.00
2022-09-01T14:44:20.800Z,17.70
2022-09-01T14:46:48.290Z,17.70
2022-09-01T14:49:22.079Z,17.40
2022-09-01T14:54:39.064Z,17.00
2022-09-01T14:59:54.063Z,16.90
2022-09-01T15:02:22.113Z,16.60
2022-09-01T15:04:49.264Z,16.50
2022-09-01T15:07:16.325Z,16.50
2022-09-01T15:09:43.309Z,16.80
2022-09-01T15:12:10.622Z,17.60
2022-09-01T15:14:37.980Z,17.50
2022-09-01T15:17:06.557Z,17.30
2022-09-01T15:19:33.607Z,16.60
2022-09-01T15:22:56.772Z,16.20
2022-09-01T15:25:24.155Z,15.80
2022-09-01T15:27:51.274Z,15.50
2022-09-01T15:30:19.004Z,15.50
2022-09-01T15:32:48.963Z,15.40
2022-09-01T15:35:17.881Z,15.30
2022-09-01T15:37:47.800Z,15.20
2022-09-01T15:40:15.598Z,15.50
2022-09-01T15:42:43.132Z,15.90
2022-09-01T15:45:17.470Z,16.00
2022-09-01T15:47:46.031Z,15.60
2022-09-01T15:50:16.817Z,15.30
2022-09-01T15:52:52.644Z,14.70
2022-09-01T15:55:26.022Z,14.50
2022-09-01T15:57:54.987Z,14.60
2022-09-01T16:00:24.779Z,14.60
2022-09-01T16:02:54.532Z,15.40
2022-09-01T16:05:22.291Z,16.30
2022-09-01T16:07:51.544Z,16.70
2022-09-01T16:10:19.349Z,16.60
2022-09-01T16:12:48.238Z,16.60
2022-09-01T16:15:19.486Z,16.30
2022-09-01T16:17:55.505Z,15.80
2022-09-01T16:20:26.257Z,15.10
2022-09-01T16:22:57.692Z,14.70
2022-09-01T16:25:29.948Z,14.30
2022-09-01T16:28:01.697Z,13.90
2022-09-01T16:30:30.200Z,13.60
2022-09-01T16:33:03.823Z,13.40
2022-09-01T16:36:10.083Z,13.00
2022-09-01T16:38:48.453Z,12.70
2022-09-01T16:41:48.271Z,12.50
2022-09-01T16:44:31.500Z,12.20
2022-09-01T16:47:04.089Z,12.10
2022-09-01T16:49:50.692Z,12.00
2022-09-01T16:52:29.106Z,12.10
2022-09-01T16:55:26.674Z,12.10
2022-09-01T16:58:03.758Z,12.10
2022-09-01T17:00:50.354Z,12.20
2022-09-01T17:03:23.603Z,12.10
2022-09-01T17:06:21.947Z,12.00
2022-09-01T17:09:00.431Z,11.90
2022-09-01T17:11:34.952Z,11.70
2022-09-01T17:14:03.546Z,11.60
2022-09-01T17:16:44.515Z,11.40
2022-09-01T17:19:21.625Z,11.30
2022-09-01T17:21:54.079Z,11.20
2022-09-01T17:24:34.024Z,11.10
2022-09-01T17:27:07.898Z,10.90
2022-09-01T17:29:44.971Z,10.80
2022-09-01T17:32:39.344Z,10.70
2022-09-01T17:35:15.981Z,10.60
2022-09-01T17:38:00.469Z,10.50
2022-09-01T17:40:30.593Z,10.40
2022-09-01T17:43:21.600Z,10.30
2022-09-01T17:45:58.719Z,10.10
2022-09-01T17:48:48.983Z,10.10
2022-09-01T17:51:34.992Z,10.00
2022-09-01T17:54:18.788Z,9.90
2022-09-01T17:57:24.355Z,9.80
2022-09-01T18:00:02.999Z,9.80
2022-09-01T18:02:48.804Z,9.80
2022-09-01T18:05:24.701Z,9.80
2022-09-01T18:08:15.403Z,9.80
2022-09-01T18:11:08.207Z,9.70
2022-09-01T18:13:54.397Z,9.70
2022-09-01T18:17:08.103Z,9.70
2022-09-01T18:19:43.002Z,9.60
2022-09-01T18:22:16.732Z,9.60
2022-09-01T18:24:58.924Z,9.50
2022-09-01T18:27:29.988Z,9.50
2022-09-01T18:30:01.454Z,9.50
2022-09-01T18:33:05.140Z,9.40
2022-09-01T18:35:54.672Z,9.30
2022-09-01T18:38:38.422Z,9.30
2022-09-01T18:41:32.202Z,9.20
2022-09-01T18:44:36.948Z,9.20
2022-09-01T18:47:08.923Z,9.00
2022-09-01T18:49:46.678Z,9.00
2022-09-01T18:52:19.225Z,9.00
2022-09-01T18:55:04.138Z,9.10
2022-09-01T18:57:39.245Z,9.20
2022-09-01T19:00:18.782Z,9.30
2022-09-01T19:03:04.818Z,9.30
2022-09-01T19:06:07.906Z,9.40
2022-09-01T19:09:12.448Z,9.50
2022-09-01T19:11:49.332Z,9.50
2022-09-01T19:14:19.689Z,9.50
2022-09-01T19:17:11.557Z,9.40
2022-09-01T19:19:38.671Z,9.40
2022-09-01T19:22:05.807Z,9.40
2022-09-01T19:25:16.038Z,9.40
2022-09-01T19:27:50.547Z,9.40
2022-09-01T19:30:17.684Z,9.40
2022-09-01T19:32:45.022Z,9.50
2022-09-01T19:35:16.604Z,9.40
2022-09-01T19:37:51.338Z,9.40
2022-09-01T19:40:25.068Z,9.40
2022-09-01T19:43:05.588Z,9.40
2022-09-01T19:45:56.835Z,9.50
2022-09-01T19:48:52.569Z,9.60
2022-09-01T19:51:37.977Z,9.40
2022-09-01T19:54:18.992Z,9.40
2022-09-01T19:56:58.367Z,9.40
2022-09-01T20:00:12.544Z,9.30
2022-09-01T20:03:06.507Z,9.30
2022-09-01T20:05:45.101Z,9.30
2022-09-01T20:08:19.632Z,9.20
2022-09-01T20:11:05.435Z,9.10
2022-09-01T20:13:38.215Z,9.10
2022-09-01T20:16:12.414Z,9.10
2022-09-01T20:18:48.969Z,9.10
2022-09-01T20:21:20.741Z,9.10
2022-09-01T20:24:14.865Z,9.20
2022-09-01T20:26:52.563Z,9.20
2022-09-01T20:29:32.865Z,9.20
2022-09-01T20:32:04.199Z,9.20
2022-09-01T20:34:47.127Z,9.10
2022-09-01T20:37:18.156Z,9.20
2022-09-01T20:40:00.207Z,9.20
2022-09-01T20:42:51.566Z,9.20
2022-09-01T20:45:27.729Z,9.20
2022-09-01T20:47:57.921Z,9.20
2022-09-01T20:51:11.748Z,9.20
2022-09-01T20:54:13.967Z,9.20
2022-09-01T20:57:00.746Z,9.10
2022-09-01T20:59:40.071Z,9.10
2022-09-01T21:02:41.569Z,9.10
2022-09-01T21:05:36.171Z,9.10
2022-09-01T21:08:49.263Z,9.00
2022-09-01T21:11:27.387Z,9.00
2022-09-01T21:14:25.470Z,8.90
2022-09-01T21:17:14.985Z,8.90
2022-09-01T21:20:28.199Z,8.80
2022-09-01T21:22:55.833Z,8.70
2022-09-01T21:25:23.295Z,8.60
2022-09-01T21:27:56.067Z,8.50
2022-09-01T21:30:25.307Z,8.50
2022-09-01T21:32:53.982Z,8.40
2022-09-01T21:35:22.274Z,8.40
2022-09-01T21:37:50.028Z,8.40
2022-09-01T21:40:19.148Z,8.30
2022-09-01T21:43:05.869Z,8.30
2022-09-01T21:45:35.256Z,8.20
2022-09-01T21:48:03.820Z,8.10
2022-09-01T21:50:31.071Z,8.10
2022-09-01T21:52:58.227Z,8.10
2022-09-01T21:55:25.400Z,8.20
2022-09-01T21:57:53.281Z,8.10
2022-09-01T22:00:24.563Z,8.00
2022-09-01T22:02:52.240Z,8.00
2022-09-01T22:05:20.130Z,7.90
2022-09-01T22:07:48.279Z,8.00
2022-09-01T22:10:18.619Z,8.00
2022-09-01T22:12:48.129Z,8.10
2022-09-01T22:15:19.163Z,8.20
2022-09-01T22:17:47.078Z,8.20
2022-09-01T22:20:18.791Z,8.20
2022-09-01T22:22:46.947Z,8.20
2022-09-01T22:25:18.586Z,8.30
2022-09-01T22:27:45.704Z,8.30
2022-09-01T22:30:13.467Z,8.30
2022-09-01T22:32:45.967Z,8.30
2022-09-01T22:35:15.038Z,8.30
2022-09-01T22:37:42.378Z,8.30
2022-09-01T22:40:10.299Z,8.20
2022-09-01T22:42:37.725Z,8.20
2022-09-01T22:45:06.705Z,8.20
2022-09-01T22:47:38.253Z,8.10
2022-09-01T22:50:07.934Z,8.00
2022-09-01T22:52:36.011Z,8.00
2022-09-01T22:55:04.072Z,8.00
2022-09-01T22:57:31.852Z,7.90
2022-09-01T22:59:59.106Z,7.80
2022-09-01T23:02:27.422Z,7.70
2022-09-01T23:04:54.711Z,7.60
2022-09-01T23:07:21.686Z,7.50
2022-09-01T23:09:48.882Z,7.40
2022-09-01T23:12:15.918Z,7.40
2022-09-01T23:14:42.994Z,7.40
2022-09-01T23:17:10.154Z,7.30
2022-09-01T23:19:37.433Z,7.30
2022-09-01T23:22:04.620Z,7.20
2022-09-01T23:24:31.909Z,7.20
2022-09-01T23:26:58.932Z,7.30
2022-09-01T23:29:26.429Z,7.30
2022-09-01T23:31:53.960Z,7.40
2022-09-01T23:34:21.248Z,7.50
2022-09-01T23:36:48.477Z,7.50
2022-09-01T23:39:15.566Z,7.50
2022-09-01T23:41:42.667Z,7.60
2022-09-01T23:44:11.622Z,7.60
2022-09-01T23:46:44.561Z,7.70
2022-09-01T23:49:12.885Z,7.80
2022-09-01T23:51:40.954Z,7.80
2022-09-01T23:54:08.612Z,7.80
2022-09-01T23:56:36.012Z,7.80
2022-09-01T23:59:03.043Z,7.80
