createdAt,value
2023-12-28T00:02:20.396Z,3.77
2023-12-28T00:04:51.474Z,3.71
2023-12-28T00:07:20.788Z,3.63
2023-12-28T00:09:49.924Z,3.58
2023-12-28T00:12:19.160Z,3.47
2023-12-28T00:14:48.489Z,3.35
2023-12-28T00:17:18.228Z,3.34
2023-12-28T00:19:48.940Z,3.27
2023-12-28T00:22:20.215Z,3.25
2023-12-28T00:24:50.856Z,3.23
2023-12-28T00:27:20.400Z,3.24
2023-12-28T00:29:49.582Z,3.21
2023-12-28T00:32:19.688Z,3.22
2023-12-28T00:34:49.238Z,3.24
2023-12-28T00:37:20.344Z,3.25
2023-12-28T00:39:51.820Z,3.30
2023-12-28T00:42:21.910Z,3.26
2023-12-28T00:44:51.783Z,3.17
2023-12-28T00:47:22.800Z,3.24
2023-12-28T00:49:53.685Z,3.22
2023-12-28T00:52:24.569Z,3.19
2023-12-28T00:54:54.368Z,3.27
2023-12-28T00:57:24.320Z,3.27
2023-12-28T00:59:53.894Z,3.22
2023-12-28T01:02:24.080Z,3.18
2023-12-28T01:04:54.992Z,3.17
2023-12-28T01:07:26.128Z,3.08
2023-12-28T01:09:56.180Z,2.99
2023-12-28T01:12:27.358Z,3.02
2023-12-28T01:14:56.625Z,2.92
2023-12-28T01:17:26.350Z,2.91
2023-12-28T01:19:56.396Z,2.93
2023-12-28T01:22:27.392Z,2.88
2023-12-28T01:24:57.411Z,2.95
2023-12-28T01:27:27.938Z,2.84
2023-12-28T01:29:59.575Z,2.77
2023-12-28T01:32:29.124Z,2.77
2023-12-28T01:34:58.958Z,2.69
2023-12-28T01:37:32.978Z,2.77
2023-12-28T01:40:03.197Z,2.50
2023-12-28T01:42:36.130Z,2.57
2023-12-28T01:45:06.055Z,2.20
2023-12-28T01:47:35.600Z,2.46
2023-12-28T01:50:06.573Z,2.52
2023-12-28T01:52:38.149Z,2.47
2023-12-28T01:55:12.927Z,2.46
2023-12-28T01:57:42.682Z,2.53
2023-12-28T02:00:13.849Z,2.54
2023-12-28T02:02:47.689Z,2.46
2023-12-28T02:05:17.578Z,2.42
2023-12-28T02:07:48.763Z,2.48
2023-12-28T02:10:19.236Z,2.36
2023-12-28T02:12:51.457Z,2.37
2023-12-28T02:15:20.822Z,2.47
2023-12-28T02:18:01.935Z,2.40
2023-12-28T02:20:33.134Z,2.35
2023-12-28T02:23:05.930Z,2.36
2023-12-28T02:25:37.222Z,2.42
2023-12-28T02:28:08.168Z,2.41
2023-12-28T02:30:37.909Z,2.25
2023-12-28T02:33:16.976Z,2.36
2023-12-28T02:35:55.049Z,2.33
2023-12-28T02:38:27.188Z,2.34
2023-12-28T02:41:00.530Z,2.33
2023-12-28T02:43:30.901Z,2.19
2023-12-28T02:46:00.374Z,2.19
2023-12-28T02:48:31.748Z,2.13
2023-12-28T02:51:01.180Z,2.02
2023-12-28T02:53:33.367Z,1.95
2023-12-28T02:56:06.345Z,1.89
2023-12-28T02:58:37.070Z,1.86
2023-12-28T03:01:07.703Z,1.90
2023-12-28T03:03:37.810Z,1.84
2023-12-28T03:06:06.805Z,1.77
2023-12-28T03:08:36.030Z,1.79
2023-12-28T03:11:07.006Z,1.80
2023-12-28T03:13:36.116Z,1.74
2023-12-28T03:16:05.903Z,1.76
2023-12-28T03:18:36.802Z,1.71
2023-12-28T03:21:06.276Z,1.70
2023-12-28T03:23:37.255Z,1.52
2023-12-28T03:26:09.370Z,1.53
2023-12-28T03:28:39.206Z,1.64
2023-12-28T03:31:09.936Z,1.67
2023-12-28T03:33:39.620Z,1.64
2023-12-28T03:36:10.536Z,1.58
2023-12-28T03:38:41.647Z,1.54
2023-12-28T03:41:22.482Z,1.50
2023-12-28T03:43:51.964Z,1.50
2023-12-28T03:46:22.220Z,1.48
2023-12-28T03:48:52.945Z,1.44
2023-12-28T03:51:22.581Z,1.42
2023-12-28T03:53:52.212Z,1.32
2023-12-28T03:56:24.335Z,1.27
2023-12-28T03:58:58.609Z,1.19
2023-12-28T04:01:28.505Z,1.22
2023-12-28T04:03:59.138Z,1.25
2023-12-28T04:06:30.523Z,1.26
2023-12-28T04:09:01.468Z,1.21
2023-12-28T04:11:32.492Z,1.15
2023-12-28T04:14:03.052Z,1.32
2023-12-28T04:16:32.818Z,1.27
2023-12-28T04:19:03.789Z,1.26
2023-12-28T04:21:34.859Z,1.27
2023-12-28T04:24:07.140Z,1.19
2023-12-28T04:26:38.869Z,1.18
2023-12-28T04:29:08.664Z,1.16
2023-12-28T04:31:43.679Z,1.16
2023-12-28T04:34:13.368Z,0.97
2023-12-28T04:36:46.228Z,0.96
2023-12-28T04:39:16.754Z,0.81
2023-12-28T04:41:47.807Z,0.88
2023-12-28T04:44:17.013Z,0.89
2023-12-28T04:46:47.778Z,0.87
2023-12-28T04:49:17.164Z,0.94
2023-12-28T04:51:46.906Z,0.85
2023-12-28T04:54:16.680Z,0.94
2023-12-28T04:56:48.137Z,0.91
2023-12-28T04:59:19.042Z,0.99
2023-12-28T05:01:48.523Z,1.00
2023-12-28T05:04:18.461Z,0.92
2023-12-28T05:06:48.133Z,0.92
2023-12-28T05:09:17.605Z,0.92
2023-12-28T05:11:50.149Z,0.88
2023-12-28T05:14:20.270Z,0.91
2023-12-28T05:16:50.142Z,0.91
2023-12-28T05:19:20.092Z,0.91
2023-12-28T05:21:50.411Z,0.96
2023-12-28T05:24:19.852Z,0.85
2023-12-28T05:26:51.621Z,0.93
2023-12-28T05:29:21.007Z,0.83
2023-12-28T05:31:51.175Z,0.98
2023-12-28T05:34:20.811Z,1.03
2023-12-28T05:36:50.289Z,0.96
2023-12-28T05:39:20.561Z,1.03
2023-12-28T05:41:52.248Z,0.97
2023-12-28T05:44:23.901Z,0.95
2023-12-28T05:46:53.807Z,0.93
2023-12-28T05:49:24.790Z,0.99
2023-12-28T05:51:55.244Z,0.93
2023-12-28T05:54:24.601Z,1.00
2023-12-28T05:56:55.427Z,1.01
2023-12-28T05:59:27.738Z,1.00
2023-12-28T06:01:56.994Z,0.95
2023-12-28T06:04:26.740Z,0.85
2023-12-28T06:06:57.485Z,0.89
2023-12-28T06:09:29.122Z,0.91
2023-12-28T06:12:00.277Z,0.83
2023-12-28T06:14:29.702Z,0.82
2023-12-28T06:16:59.010Z,0.81
2023-12-28T06:19:28.921Z,0.71
2023-12-28T06:22:00.328Z,0.71
2023-12-28T06:24:30.890Z,0.69
2023-12-28T06:27:02.213Z,0.71
2023-12-28T06:29:32.366Z,0.70
2023-12-28T06:32:02.007Z,0.76
2023-12-28T06:34:31.417Z,0.77
2023-12-28T06:37:02.913Z,0.77
2023-12-28T06:39:33.443Z,0.74
2023-12-28T06:42:05.532Z,0.80
2023-12-28T06:44:35.713Z,0.82
2023-12-28T06:47:07.188Z,0.89
2023-12-28T06:49:36.755Z,0.99
2023-12-28T06:52:06.599Z,1.15
2023-12-28T06:54:36.230Z,1.19
2023-12-28T06:57:07.905Z,1.23
2023-12-28T06:59:37.109Z,1.25
2023-12-28T07:02:07.510Z,1.33
2023-12-28T07:04:37.350Z,1.27
2023-12-28T07:07:07.687Z,1.30
2023-12-28T07:09:37.290Z,1.34
2023-12-28T07:12:09.794Z,1.34
2023-12-28T07:14:40.107Z,1.45
2023-12-28T07:17:09.530Z,1.53
2023-12-28T07:19:39.131Z,1.63
2023-12-28T07:22:09.206Z,1.67
2023-12-28T07:24:39.239Z,1.85
2023-12-28T07:27:10.148Z,1.91
2023-12-28T07:29:39.522Z,2.09
2023-12-28T07:32:11.108Z,2.29
2023-12-28T07:34:40.702Z,2.57
2023-12-28T07:37:10.448Z,2.77
2023-12-28T07:39:40.117Z,3.12
2023-12-28T07:42:11.126Z,3.38
2023-12-28T07:44:41.780Z,3.76
2023-12-28T07:47:11.347Z,3.97
2023-12-28T07:49:41.901Z,4.27
2023-12-28T07:52:11.951Z,4.74
2023-12-28T07:54:41.797Z,5.13
2023-12-28T07:57:13.552Z,5.43
2023-12-28T07:59:43.035Z,5.72
2023-12-28T08:02:12.804Z,6.01
2023-12-28T08:04:43.313Z,6.36
2023-12-28T08:07:14.044Z,6.72
2023-12-28T08:09:43.626Z,6.98
2023-12-28T08:12:15.314Z,7.27
2023-12-28T08:14:44.841Z,7.62
2023-12-28T08:17:18.197Z,7.98
2023-12-28T08:19:48.507Z,8.31
2023-12-28T08:22:17.868Z,8.68
2023-12-28T08:24:47.135Z,9.03
2023-12-28T08:27:21.471Z,9.48
2023-12-28T08:29:50.951Z,9.66
2023-12-28T08:45:36.002Z,11.53
2023-12-28T08:48:06.325Z,11.20
2023-12-28T08:50:35.781Z,11.13
2023-12-28T08:53:05.227Z,11.28
2023-12-28T08:55:34.892Z,10.82
2023-12-28T08:58:04.608Z,11.17
2023-12-28T09:00:35.500Z,11.62
2023-12-28T09:03:04.984Z,12.11
2023-12-28T09:05:34.266Z,12.36
2023-12-28T09:08:03.587Z,12.57
2023-12-28T09:10:32.744Z,12.84
2023-12-28T09:13:02.117Z,13.03
2023-12-28T09:15:31.471Z,13.07
2023-12-28T09:18:02.634Z,13.23
2023-12-28T09:20:32.220Z,13.40
2023-12-28T09:23:01.548Z,13.09
2023-12-28T09:25:30.819Z,13.08
2023-12-28T09:28:00.108Z,13.18
2023-12-28T09:30:31.533Z,13.00
2023-12-28T09:33:06.663Z,13.24
2023-12-28T09:35:37.427Z,12.28
2023-12-28T09:38:06.699Z,13.01
2023-12-28T09:40:35.959Z,13.36
2023-12-28T09:43:15.534Z,13.64
2023-12-28T09:45:49.868Z,13.77
2023-12-28T09:48:22.241Z,13.82
2023-12-28T09:50:56.000Z,13.60
2023-12-28T09:53:24.999Z,13.69
2023-12-28T09:55:54.827Z,13.82
2023-12-28T09:58:24.680Z,13.77
2023-12-28T10:00:53.968Z,13.53
2023-12-28T10:03:24.734Z,13.93
2023-12-28T10:05:55.140Z,14.14
2023-12-28T10:08:25.128Z,14.05
2023-12-28T10:10:55.693Z,13.87
2023-12-28T10:13:25.283Z,13.93
2023-12-28T10:15:54.682Z,13.68
2023-12-28T10:18:26.169Z,12.67
2023-12-28T10:20:57.210Z,12.52
2023-12-28T10:23:27.188Z,12.46
2023-12-28T10:25:59.147Z,12.40
2023-12-28T10:28:28.467Z,12.30
2023-12-28T10:30:58.511Z,12.54
2023-12-28T10:33:29.876Z,12.64
2023-12-28T10:36:01.209Z,12.35
2023-12-28T10:38:37.006Z,12.48
2023-12-28T10:41:09.532Z,12.49
2023-12-28T10:43:47.037Z,12.27
2023-12-28T10:46:27.196Z,12.52
2023-12-28T10:49:01.998Z,11.96
2023-12-28T10:51:31.463Z,12.27
2023-12-28T10:54:12.852Z,12.08
2023-12-28T10:56:49.023Z,11.85
2023-12-28T10:59:25.486Z,12.11
2023-12-28T11:01:59.215Z,11.77
2023-12-28T11:04:44.027Z,11.31
2023-12-28T11:07:15.904Z,11.00
2023-12-28T11:09:46.120Z,10.90
2023-12-28T11:12:19.853Z,11.20
2023-12-28T11:14:52.377Z,10.83
2023-12-28T11:17:23.451Z,11.06
2023-12-28T11:19:55.726Z,11.13
2023-12-28T11:22:26.424Z,11.02
2023-12-28T11:24:55.896Z,10.80
2023-12-28T11:27:25.357Z,10.94
2023-12-28T11:29:54.804Z,10.97
2023-12-28T11:32:24.687Z,11.00
2023-12-28T11:35:01.730Z,10.95
2023-12-28T11:37:35.321Z,10.90
2023-12-28T11:40:14.321Z,10.83
2023-12-28T11:42:52.988Z,10.96
2023-12-28T11:45:22.908Z,10.67
2023-12-28T11:48:02.844Z,10.72
2023-12-28T11:50:34.566Z,10.75
2023-12-28T11:53:04.080Z,10.67
2023-12-28T11:55:33.516Z,10.82
2023-12-28T11:58:02.896Z,10.64
2023-12-28T12:00:32.334Z,10.48
2023-12-28T12:03:02.059Z,10.68
2023-12-28T12:05:33.062Z,10.64
2023-12-28T12:08:03.046Z,10.69
2023-12-28T12:10:33.861Z,10.87
2023-12-28T12:13:04.186Z,10.83
2023-12-28T12:15:34.121Z,10.91
2023-12-28T12:18:04.180Z,10.82
2023-12-28T12:20:34.968Z,10.71
2023-12-28T12:23:04.085Z,10.66
2023-12-28T12:25:33.156Z,10.72
2023-12-28T12:28:02.118Z,10.90
2023-12-28T12:30:31.152Z,11.03
2023-12-28T12:33:00.448Z,11.01
2023-12-28T12:35:31.029Z,11.03
2023-12-28T12:38:01.432Z,11.04
2023-12-28T12:40:30.402Z,11.04
2023-12-28T12:43:00.206Z,10.99
2023-12-28T12:45:29.354Z,11.13
2023-12-28T12:48:01.040Z,11.15
2023-12-28T12:50:29.973Z,11.17
2023-12-28T12:52:59.087Z,11.21
2023-12-28T12:55:29.656Z,11.21
2023-12-28T12:57:58.780Z,11.27
2023-12-28T13:00:27.959Z,11.27
2023-12-28T13:02:57.981Z,11.29
2023-12-28T13:05:27.758Z,11.25
2023-12-28T13:07:56.928Z,11.22
2023-12-28T13:10:25.883Z,11.40
2023-12-28T13:12:57.672Z,11.54
2023-12-28T13:15:26.863Z,11.52
2023-12-28T13:17:56.059Z,11.59
2023-12-28T13:20:25.461Z,11.62
2023-12-28T13:22:54.937Z,11.76
2023-12-28T13:25:24.293Z,11.88
2023-12-28T13:27:53.610Z,11.95
2023-12-28T13:30:27.110Z,11.98
2023-12-28T13:32:56.964Z,12.53
2023-12-28T13:35:26.831Z,12.79
2023-12-28T13:37:56.340Z,13.10
2023-12-28T13:40:25.799Z,13.01
2023-12-28T13:42:58.036Z,13.04
2023-12-28T13:45:29.414Z,13.15
2023-12-28T13:47:58.800Z,13.10
2023-12-28T13:50:27.981Z,13.22
2023-12-28T13:52:57.770Z,12.99
2023-12-28T13:55:27.075Z,13.04
2023-12-28T13:57:56.275Z,13.33
2023-12-28T14:00:25.517Z,13.54
2023-12-28T14:02:56.330Z,13.71
2023-12-28T14:05:26.741Z,13.74
2023-12-28T14:07:56.487Z,13.40
2023-12-28T14:10:25.732Z,13.27
2023-12-28T14:12:55.041Z,12.86
2023-12-28T14:15:24.252Z,12.75
2023-12-28T14:17:53.692Z,12.76
2023-12-28T14:20:24.476Z,12.67
2023-12-28T14:22:54.202Z,12.61
2023-12-28T14:25:24.162Z,12.30
2023-12-28T14:27:54.491Z,12.14
2023-12-28T14:30:24.844Z,11.95
2023-12-28T14:32:54.790Z,11.87
2023-12-28T14:35:26.622Z,11.73
2023-12-28T14:37:55.879Z,11.57
2023-12-28T14:40:24.954Z,11.33
2023-12-28T14:42:54.353Z,11.10
2023-12-28T14:45:23.578Z,10.94
2023-12-28T14:47:55.897Z,10.69
2023-12-28T14:50:27.535Z,10.43
2023-12-28T14:52:57.079Z,10.30
2023-12-28T14:55:26.388Z,10.17
2023-12-28T14:57:55.815Z,10.01
2023-12-28T15:00:25.194Z,9.93
2023-12-28T15:02:54.569Z,9.82
2023-12-28T15:05:24.239Z,9.79
2023-12-28T15:07:55.044Z,9.63
2023-12-28T15:10:25.122Z,9.51
2023-12-28T15:12:54.951Z,9.37
2023-12-28T15:15:25.295Z,9.26
2023-12-28T15:17:55.345Z,9.18
2023-12-28T15:20:26.161Z,9.05
2023-12-28T15:22:57.472Z,8.99
2023-12-28T15:25:26.930Z,8.90
2023-12-28T15:27:56.631Z,8.78
2023-12-28T15:30:29.039Z,8.58
2023-12-28T15:32:58.530Z,8.50
2023-12-28T15:35:27.968Z,8.41
2023-12-28T15:37:59.184Z,8.23
2023-12-28T15:40:28.547Z,8.27
2023-12-28T15:42:57.916Z,8.23
2023-12-28T15:45:28.482Z,8.07
2023-12-28T15:47:58.160Z,8.02
2023-12-28T15:50:27.606Z,7.97
2023-12-28T15:52:58.094Z,7.93
2023-12-28T15:55:28.927Z,7.78
2023-12-28T15:57:59.317Z,7.61
2023-12-28T16:00:29.070Z,7.54
2023-12-28T16:02:58.563Z,7.55
2023-12-28T16:05:27.855Z,7.45
2023-12-28T16:07:58.332Z,7.36
2023-12-28T16:10:29.414Z,7.34
2023-12-28T16:13:00.593Z,7.22
2023-12-28T16:15:31.027Z,7.12
2023-12-28T16:18:00.985Z,7.12
2023-12-28T16:20:31.055Z,7.04
2023-12-28T16:23:00.713Z,6.95
2023-12-28T16:25:31.534Z,6.83
2023-12-28T16:28:01.650Z,6.81
2023-12-28T16:30:31.246Z,6.72
2023-12-28T16:33:00.653Z,6.66
2023-12-28T16:35:29.989Z,6.53
2023-12-28T16:37:59.504Z,6.53
2023-12-28T16:40:29.028Z,6.46
2023-12-28T16:42:59.901Z,6.35
2023-12-28T16:45:29.796Z,6.26
2023-12-28T16:47:59.421Z,6.24
2023-12-28T16:50:28.854Z,6.13
2023-12-28T16:52:58.145Z,5.97
2023-12-28T16:55:28.460Z,5.80
2023-12-28T16:58:02.020Z,5.74
2023-12-28T17:00:31.899Z,5.80
2023-12-28T17:03:03.421Z,5.78
2023-12-28T17:05:33.192Z,5.84
2023-12-28T17:08:03.173Z,5.75
2023-12-28T17:10:33.352Z,5.80
2023-12-28T17:13:04.859Z,5.76
2023-12-28T17:15:37.066Z,5.75
2023-12-28T17:18:08.946Z,5.76
2023-12-28T17:20:39.008Z,5.60
2023-12-28T17:23:12.213Z,5.62
2023-12-28T17:25:48.412Z,5.68
2023-12-28T17:28:25.846Z,5.67
2023-12-28T17:30:56.061Z,5.60
2023-12-28T17:33:25.956Z,5.62
2023-12-28T17:35:56.957Z,5.59
2023-12-28T17:38:27.537Z,5.50
2023-12-28T17:40:57.490Z,5.53
2023-12-28T17:43:37.642Z,5.48
2023-12-28T17:46:14.800Z,5.48
2023-12-28T17:48:50.213Z,5.46
2023-12-28T17:51:20.976Z,5.33
2023-12-28T17:53:51.293Z,5.38
2023-12-28T17:56:20.565Z,5.26
2023-12-28T17:58:51.432Z,5.14
2023-12-28T18:01:20.861Z,5.18
2023-12-28T18:03:50.109Z,5.22
2023-12-28T18:06:19.556Z,5.15
2023-12-28T18:08:48.828Z,4.79
2023-12-28T18:11:18.250Z,4.90
2023-12-28T18:13:47.723Z,4.92
2023-12-28T18:16:22.354Z,4.82
2023-12-28T18:18:51.917Z,4.82
2023-12-28T18:21:21.220Z,4.73
2023-12-28T18:23:50.954Z,4.73
2023-12-28T18:26:20.296Z,4.73
2023-12-28T18:28:49.441Z,4.58
2023-12-28T18:31:21.034Z,4.35
2023-12-28T18:33:51.471Z,4.35
2023-12-28T18:36:20.982Z,4.34
2023-12-28T18:38:50.380Z,4.42
2023-12-28T18:41:21.783Z,4.44
2023-12-28T18:43:50.994Z,4.36
2023-12-28T18:46:21.981Z,4.26
2023-12-28T18:48:51.355Z,4.15
2023-12-28T18:51:20.859Z,4.26
2023-12-28T18:53:50.089Z,4.19
2023-12-28T18:56:19.409Z,4.10
2023-12-28T18:58:48.568Z,4.06
2023-12-28T19:01:18.809Z,3.99
2023-12-28T19:03:50.530Z,3.97
2023-12-28T19:06:19.801Z,3.83
2023-12-28T19:08:48.897Z,3.67
2023-12-28T19:11:18.531Z,3.51
2023-12-28T19:13:48.001Z,3.36
2023-12-28T19:16:20.491Z,3.22
2023-12-28T19:18:53.054Z,3.14
2023-12-28T19:21:24.026Z,3.17
2023-12-28T19:23:54.719Z,3.26
2023-12-28T19:26:23.987Z,3.35
2023-12-28T19:28:53.346Z,3.38
2023-12-28T19:31:24.152Z,3.46
2023-12-28T19:33:55.142Z,3.45
2023-12-28T19:36:24.444Z,3.56
2023-12-28T19:38:53.700Z,3.62
2023-12-28T19:41:23.042Z,3.67
2023-12-28T19:43:52.867Z,3.71
2023-12-28T19:46:22.060Z,3.75
2023-12-28T19:48:52.765Z,3.68
2023-12-28T19:51:23.553Z,3.54
2023-12-28T19:53:53.012Z,3.41
2023-12-28T19:56:22.229Z,3.52
2023-12-28T19:58:51.796Z,3.45
2023-12-28T20:01:21.432Z,3.36
2023-12-28T20:03:50.754Z,3.17
2023-12-28T20:06:20.116Z,3.32
2023-12-28T20:08:50.772Z,3.32
2023-12-28T20:11:19.918Z,3.12
2023-12-28T20:13:50.065Z,3.18
2023-12-28T20:16:19.273Z,3.26
2023-12-28T20:18:48.633Z,3.26
2023-12-28T20:21:19.843Z,3.18
2023-12-28T20:23:50.656Z,3.24
2023-12-28T20:26:20.022Z,3.32
2023-12-28T20:28:49.918Z,3.30
2023-12-28T20:31:19.863Z,3.32
2023-12-28T20:33:51.266Z,3.34
2023-12-28T20:36:20.579Z,3.29
2023-12-28T20:38:51.206Z,3.31
2023-12-28T20:41:20.434Z,3.23
2023-12-28T20:43:51.683Z,3.07
2023-12-28T20:46:23.158Z,3.04
2023-12-28T20:48:52.767Z,3.06
2023-12-28T20:51:21.987Z,3.01
2023-12-28T20:53:52.661Z,2.92
2023-12-28T20:56:21.909Z,2.92
2023-12-28T20:58:51.541Z,2.89
2023-12-28T21:01:21.177Z,2.90
2023-12-28T21:03:50.606Z,2.87
2023-12-28T21:06:20.022Z,2.92
2023-12-28T21:08:49.742Z,2.68
2023-12-28T21:11:20.230Z,2.77
2023-12-28T21:13:51.232Z,2.78
2023-12-28T21:16:20.613Z,2.78
2023-12-28T21:18:49.887Z,2.72
2023-12-28T21:21:19.221Z,2.71
2023-12-28T21:23:49.548Z,2.67
2023-12-28T21:26:20.685Z,2.61
2023-12-28T21:28:49.862Z,2.55
2023-12-28T21:31:19.124Z,2.48
2023-12-28T21:33:48.455Z,2.51
2023-12-28T21:36:18.652Z,2.54
2023-12-28T21:38:47.801Z,2.52
2023-12-28T21:41:17.037Z,2.51
2023-12-28T21:43:47.417Z,2.42
2023-12-28T21:46:17.349Z,2.33
2023-12-28T21:48:46.817Z,2.44
2023-12-28T21:51:15.878Z,2.47
2023-12-28T21:53:45.050Z,2.53
2023-12-28T21:56:14.277Z,2.58
2023-12-28T21:58:43.526Z,2.61
2023-12-28T22:01:14.067Z,2.66
2023-12-28T22:03:43.250Z,2.76
2023-12-28T22:06:13.783Z,2.79
2023-12-28T22:08:44.060Z,2.85
2023-12-28T22:11:14.297Z,2.91
2023-12-28T22:13:43.727Z,3.03
2023-12-28T22:16:15.515Z,3.04
2023-12-28T22:18:46.008Z,3.00
2023-12-28T22:21:15.671Z,3.04
2023-12-28T22:23:45.300Z,3.02
2023-12-28T22:26:15.089Z,3.02
2023-12-28T22:28:44.260Z,2.98
2023-12-28T22:31:14.897Z,2.98
2023-12-28T22:33:44.310Z,2.89
2023-12-28T22:36:13.505Z,2.99
2023-12-28T22:38:42.730Z,2.97
2023-12-28T22:41:11.760Z,2.96
2023-12-28T22:43:40.929Z,2.97
2023-12-28T22:46:13.464Z,3.03
2023-12-28T22:48:44.287Z,3.00
2023-12-28T22:51:13.800Z,3.04
2023-12-28T22:53:43.097Z,3.04
2023-12-28T22:56:15.065Z,3.03
2023-12-28T22:58:44.308Z,3.04
2023-12-28T23:01:13.391Z,3.00
2023-12-28T23:03:43.915Z,3.01
2023-12-28T23:06:13.077Z,3.08
2023-12-28T23:08:42.214Z,3.04
2023-12-28T23:11:11.757Z,3.11
2023-12-28T23:13:40.964Z,3.03
2023-12-28T23:16:10.664Z,3.04
2023-12-28T23:18:40.390Z,3.06
2023-12-28T23:21:13.104Z,3.07
2023-12-28T23:23:42.300Z,3.05
2023-12-28T23:26:11.441Z,2.97
2023-12-28T23:28:40.518Z,2.98
2023-12-28T23:31:09.643Z,2.95
2023-12-28T23:33:38.900Z,2.72
2023-12-28T23:36:10.444Z,2.43
2023-12-28T23:38:41.010Z,2.48
2023-12-28T23:41:09.985Z,2.51
2023-12-28T23:43:39.041Z,2.50
2023-12-28T23:46:08.622Z,2.52
2023-12-28T23:48:37.790Z,2.49
2023-12-28T23:51:10.563Z,2.54
2023-12-28T23:53:41.288Z,2.57
2023-12-28T23:56:10.296Z,2.55
2023-12-28T23:58:40.606Z,2.57
