createdAt,value
2023-01-11T00:00:49.847Z,62.45
2023-01-11T00:03:16.268Z,62.79
2023-01-11T00:05:42.735Z,63.72
2023-01-11T00:08:12.365Z,64.15
2023-01-11T00:10:39.179Z,64.02
2023-01-11T00:13:05.561Z,64.18
2023-01-11T00:15:32.045Z,63.75
2023-01-11T00:17:58.400Z,63.40
2023-01-11T00:20:24.803Z,63.03
2023-01-11T00:22:51.184Z,63.90
2023-01-11T00:25:17.575Z,64.19
2023-01-11T00:27:44.075Z,64.86
2023-01-11T00:30:10.445Z,65.25
2023-01-11T00:32:36.897Z,65.28
2023-01-11T00:35:03.322Z,65.10
2023-01-11T00:37:29.697Z,65.07
2023-01-11T00:39:56.077Z,63.91
2023-01-11T00:42:22.556Z,64.77
2023-01-11T00:44:49.007Z,65.38
2023-01-11T00:47:15.420Z,66.67
2023-01-11T00:49:41.876Z,67.69
2023-01-11T00:52:08.308Z,68.12
2023-01-11T00:54:34.698Z,68.37
2023-01-11T00:57:01.070Z,68.58
2023-01-11T00:59:27.493Z,68.03
2023-01-11T01:01:53.881Z,67.90
2023-01-11T01:04:20.251Z,67.66
2023-01-11T01:06:46.675Z,67.22
2023-01-11T01:09:13.073Z,66.52
2023-01-11T01:11:39.467Z,66.09
2023-01-11T01:14:05.852Z,65.59
2023-01-11T01:16:32.316Z,66.10
2023-01-11T01:18:58.736Z,66.09
2023-01-11T01:21:25.085Z,65.56
2023-01-11T01:23:51.473Z,66.08
2023-01-11T01:26:17.857Z,65.98
2023-01-11T01:28:44.260Z,65.37
2023-01-11T01:31:10.676Z,65.24
2023-01-11T01:33:37.044Z,65.17
2023-01-11T01:36:03.539Z,64.85
2023-01-11T01:38:29.921Z,64.82
2023-01-11T01:40:56.284Z,64.33
2023-01-11T01:43:22.719Z,64.84
2023-01-11T01:45:49.118Z,65.17
2023-01-11T01:48:15.530Z,64.40
2023-01-11T01:50:42.015Z,64.31
2023-01-11T01:53:08.376Z,64.54
2023-01-11T01:55:34.747Z,64.04
2023-01-11T01:58:01.151Z,64.51
2023-01-11T02:00:27.562Z,63.97
2023-01-11T02:02:54.125Z,63.36
2023-01-11T02:05:20.545Z,63.46
2023-01-11T02:07:46.936Z,63.48
2023-01-11T02:10:13.336Z,63.62
2023-01-11T02:12:39.714Z,63.57
2023-01-11T02:15:06.159Z,63.10
2023-01-11T02:17:32.568Z,63.37
2023-01-11T02:19:58.943Z,62.47
2023-01-11T02:22:25.323Z,61.88
2023-01-11T02:24:51.727Z,62.15
2023-01-11T02:27:18.313Z,62.08
2023-01-11T02:29:44.791Z,61.98
2023-01-11T02:32:11.225Z,62.61
2023-01-11T02:34:37.636Z,62.76
2023-01-11T02:37:03.977Z,62.91
2023-01-11T02:39:30.359Z,62.63
2023-01-11T02:41:56.731Z,63.06
2023-01-11T02:44:23.106Z,63.35
2023-01-11T02:46:49.650Z,63.49
2023-01-11T02:49:16.077Z,64.01
2023-01-11T02:51:42.521Z,64.28
2023-01-11T02:54:08.959Z,63.92
2023-01-11T02:56:35.328Z,63.43
2023-01-11T02:59:02.779Z,63.44
2023-01-11T03:01:29.187Z,63.79
2023-01-11T03:03:55.607Z,63.88
2023-01-11T03:06:22.043Z,64.07
2023-01-11T03:08:48.455Z,63.93
2023-01-11T03:11:14.840Z,63.63
2023-01-11T03:13:41.208Z,63.81
2023-01-11T03:16:07.673Z,63.42
2023-01-11T03:18:34.091Z,63.43
2023-01-11T03:21:00.451Z,63.34
2023-01-11T03:23:26.857Z,62.78
2023-01-11T03:25:53.503Z,62.38
2023-01-11T03:28:19.940Z,62.00
2023-01-11T03:30:46.323Z,62.03
2023-01-11T03:33:12.702Z,61.98
2023-01-11T03:35:39.062Z,62.82
2023-01-11T03:38:05.497Z,63.76
2023-01-11T03:40:31.950Z,64.85
2023-01-11T03:42:58.562Z,64.69
2023-01-11T03:45:25.012Z,64.47
2023-01-11T03:47:51.377Z,64.60
2023-01-11T03:50:17.788Z,64.93
2023-01-11T03:52:44.148Z,64.58
2023-01-11T03:55:10.592Z,64.97
2023-01-11T03:57:36.955Z,65.52
2023-01-11T04:00:03.374Z,66.38
2023-01-11T04:02:29.745Z,66.70
2023-01-11T04:04:56.156Z,66.56
2023-01-11T04:07:22.527Z,67.29
2023-01-11T04:09:48.964Z,67.25
2023-01-11T04:12:15.350Z,66.84
2023-01-11T04:14:41.767Z,66.70
2023-01-11T04:17:08.122Z,66.93
2023-01-11T04:19:34.630Z,67.44
2023-01-11T04:22:01.064Z,67.07
2023-01-11T04:24:27.429Z,67.71
2023-01-11T04:26:53.854Z,66.78
2023-01-11T04:29:20.233Z,67.28
2023-01-11T04:31:46.668Z,66.96
2023-01-11T04:34:13.097Z,67.08
2023-01-11T04:36:39.503Z,66.78
2023-01-11T04:39:05.914Z,66.32
2023-01-11T04:41:32.302Z,65.75
2023-01-11T04:43:58.887Z,65.51
2023-01-11T04:46:25.279Z,65.11
2023-01-11T04:48:51.858Z,64.62
2023-01-11T04:51:18.286Z,64.61
2023-01-11T04:53:44.649Z,64.91
2023-01-11T04:56:11.120Z,65.11
2023-01-11T04:58:38.265Z,65.62
2023-01-11T05:01:04.790Z,65.20
2023-01-11T05:03:31.223Z,65.38
2023-01-11T05:05:57.612Z,65.59
2023-01-11T05:08:24.107Z,64.59
2023-01-11T05:10:50.566Z,64.88
2023-01-11T05:13:16.965Z,64.28
2023-01-11T05:15:43.409Z,64.00
2023-01-11T05:18:09.777Z,63.91
2023-01-11T05:20:36.162Z,63.94
2023-01-11T05:23:02.570Z,63.42
2023-01-11T05:25:28.986Z,63.38
2023-01-11T05:27:55.380Z,63.46
2023-01-11T05:30:21.791Z,63.34
2023-01-11T05:32:48.176Z,63.34
2023-01-11T05:35:14.554Z,62.93
2023-01-11T05:37:40.929Z,63.08
2023-01-11T05:40:07.319Z,62.77
2023-01-11T05:42:33.776Z,62.92
2023-01-11T05:45:00.243Z,63.29
2023-01-11T05:47:26.633Z,63.18
2023-01-11T05:49:53.038Z,63.47
2023-01-11T05:52:19.430Z,63.49
2023-01-11T05:54:45.844Z,63.74
2023-01-11T05:57:12.299Z,63.64
2023-01-11T05:59:38.715Z,63.53
2023-01-11T06:02:05.155Z,63.37
2023-01-11T06:04:31.648Z,63.45
2023-01-11T06:06:58.070Z,63.56
2023-01-11T06:09:25.520Z,63.25
2023-01-11T06:11:51.948Z,63.69
2023-01-11T06:14:18.347Z,63.60
2023-01-11T06:16:44.882Z,63.56
2023-01-11T06:19:11.367Z,63.46
2023-01-11T06:21:37.928Z,63.84
2023-01-11T06:24:04.298Z,63.91
2023-01-11T06:26:30.697Z,64.00
2023-01-11T06:28:57.084Z,64.44
2023-01-11T06:31:23.545Z,64.64
2023-01-11T06:33:50.114Z,65.07
2023-01-11T06:36:16.500Z,65.62
2023-01-11T06:38:42.877Z,67.06
2023-01-11T06:41:09.353Z,67.00
2023-01-11T06:43:35.795Z,67.02
2023-01-11T06:46:02.203Z,67.20
2023-01-11T06:48:28.592Z,66.98
2023-01-11T06:50:55.015Z,66.48
2023-01-11T06:53:21.357Z,66.82
2023-01-11T06:55:47.730Z,67.07
2023-01-11T06:58:14.261Z,66.75
2023-01-11T07:00:40.692Z,66.22
2023-01-11T07:03:07.254Z,66.37
2023-01-11T07:05:33.704Z,67.11
2023-01-11T07:08:00.194Z,66.84
2023-01-11T07:10:26.586Z,66.52
2023-01-11T07:12:52.971Z,66.88
2023-01-11T07:15:19.357Z,66.90
2023-01-11T07:17:45.709Z,67.02
2023-01-11T07:20:12.154Z,67.44
2023-01-11T07:22:38.545Z,67.33
2023-01-11T07:25:05.213Z,66.31
2023-01-11T07:27:31.620Z,66.74
2023-01-11T07:29:58.097Z,66.02
2023-01-11T07:32:24.548Z,66.64
2023-01-11T07:34:50.893Z,66.08
2023-01-11T07:37:29.201Z,66.37
2023-01-11T07:39:55.883Z,66.10
2023-01-11T07:42:22.253Z,66.45
2023-01-11T07:44:48.643Z,66.21
2023-01-11T07:47:15.011Z,66.39
2023-01-11T07:49:41.486Z,66.37
2023-01-11T07:52:07.890Z,66.42
2023-01-11T07:54:34.355Z,66.34
2023-01-11T07:57:00.903Z,66.26
2023-01-11T07:59:27.319Z,65.65
2023-01-11T08:01:53.696Z,65.01
2023-01-11T08:04:20.081Z,65.20
2023-01-11T08:06:46.466Z,65.59
2023-01-11T08:09:12.861Z,65.46
2023-01-11T08:11:39.243Z,66.10
2023-01-11T08:14:05.621Z,66.64
2023-01-11T08:16:31.998Z,66.86
2023-01-11T08:18:58.445Z,66.73
2023-01-11T08:21:24.814Z,66.37
2023-01-11T08:23:51.169Z,66.96
2023-01-11T08:26:17.535Z,67.81
2023-01-11T08:28:44.037Z,68.32
2023-01-11T08:31:10.476Z,68.67
2023-01-11T08:33:36.894Z,69.30
2023-01-11T08:36:05.257Z,68.41
2023-01-11T08:38:31.628Z,67.80
2023-01-11T08:40:58.030Z,67.18
2023-01-11T08:43:24.418Z,66.88
2023-01-11T08:45:50.799Z,66.57
2023-01-11T08:48:17.181Z,67.03
2023-01-11T08:50:43.574Z,67.65
2023-01-11T08:53:12.163Z,67.11
2023-01-11T08:55:38.631Z,67.34
2023-01-11T08:58:05.059Z,68.19
2023-01-11T09:00:31.464Z,67.09
2023-01-11T09:02:58.077Z,67.12
2023-01-11T09:05:24.878Z,67.34
2023-01-11T09:07:51.245Z,66.99
2023-01-11T09:10:17.628Z,66.31
2023-01-11T09:12:43.997Z,66.06
2023-01-11T09:15:10.447Z,66.00
2023-01-11T09:17:36.831Z,64.44
2023-01-11T09:20:03.241Z,64.55
2023-01-11T09:22:30.634Z,64.56
2023-01-11T09:24:57.016Z,64.66
2023-01-11T09:27:23.400Z,64.52
2023-01-11T09:29:49.822Z,64.95
2023-01-11T09:32:16.434Z,65.29
2023-01-11T09:34:42.806Z,63.79
2023-01-11T09:37:09.167Z,64.59
2023-01-11T09:39:35.548Z,64.83
2023-01-11T09:42:01.960Z,64.85
2023-01-11T09:44:28.362Z,64.62
2023-01-11T09:46:54.957Z,64.76
2023-01-11T09:49:21.417Z,64.17
2023-01-11T09:51:47.884Z,64.30
2023-01-11T09:54:14.345Z,64.56
2023-01-11T09:56:40.792Z,64.18
2023-01-11T09:59:07.194Z,64.52
2023-01-11T10:01:33.554Z,64.28
2023-01-11T10:03:59.938Z,64.07
2023-01-11T10:06:26.505Z,64.93
2023-01-11T10:18:32.762Z,64.09
2023-01-11T10:18:38.883Z,64.72
2023-01-11T10:19:58.612Z,64.79
2023-01-11T10:22:25.121Z,65.00
2023-01-11T10:24:51.504Z,65.25
2023-01-11T10:27:18.223Z,66.68
2023-01-11T10:29:44.711Z,66.59
2023-01-11T10:32:11.136Z,66.82
2023-01-11T10:34:37.517Z,66.47
2023-01-11T10:37:03.910Z,66.72
2023-01-11T10:39:30.316Z,66.22
2023-01-11T10:41:56.754Z,67.31
2023-01-11T10:44:23.157Z,67.54
2023-01-11T10:46:49.525Z,68.23
2023-01-11T10:49:15.922Z,69.55
2023-01-11T10:51:42.295Z,69.72
2023-01-11T10:54:09.394Z,70.41
2023-01-11T10:56:35.987Z,69.99
2023-01-11T10:59:09.406Z,69.61
2023-01-11T11:01:35.853Z,69.75
2023-01-11T11:04:02.354Z,69.99
2023-01-11T11:06:29.431Z,71.23
2023-01-11T11:08:55.827Z,70.40
2023-01-11T11:11:22.280Z,71.54
2023-01-11T11:13:48.664Z,72.53
2023-01-11T11:16:15.164Z,71.43
2023-01-11T11:18:41.546Z,72.23
2023-01-11T11:21:07.919Z,71.65
2023-01-11T11:23:34.379Z,73.56
2023-01-11T11:26:00.781Z,72.69
2023-01-11T11:28:27.346Z,72.99
2023-01-11T11:30:53.785Z,73.54
2023-01-11T11:33:20.221Z,73.63
2023-01-11T11:35:46.635Z,74.59
2023-01-11T11:38:13.025Z,75.82
2023-01-11T11:40:39.456Z,75.69
2023-01-11T11:43:05.865Z,76.71
2023-01-11T11:45:32.281Z,76.94
2023-01-11T11:47:58.731Z,77.91
2023-01-11T11:50:43.247Z,79.01
2023-01-11T11:53:10.452Z,78.16
2023-01-11T11:55:36.895Z,78.66
2023-01-11T11:58:03.253Z,78.46
2023-01-11T12:00:29.668Z,80.32
2023-01-11T12:02:56.062Z,80.66
2023-01-11T12:05:24.840Z,80.71
2023-01-11T12:07:55.282Z,80.16
2023-01-11T12:10:21.936Z,80.65
2023-01-11T12:12:48.368Z,81.39
2023-01-11T12:15:14.765Z,80.91
2023-01-11T12:17:41.153Z,80.42
2023-01-11T12:20:07.575Z,80.35
2023-01-11T12:22:36.062Z,80.00
2023-01-11T12:25:02.513Z,80.66
2023-01-11T12:27:28.891Z,80.71
2023-01-11T12:29:55.513Z,80.91
2023-01-11T12:32:21.883Z,82.50
2023-01-11T12:34:48.357Z,82.87
2023-01-11T12:37:14.717Z,82.64
2023-01-11T12:39:41.196Z,82.96
2023-01-11T12:42:07.575Z,83.53
2023-01-11T12:44:33.968Z,84.25
2023-01-11T12:47:00.345Z,82.37
2023-01-11T12:49:26.875Z,82.26
2023-01-11T12:51:53.276Z,82.19
2023-01-11T12:54:19.657Z,82.13
2023-01-11T12:56:46.055Z,82.31
2023-01-11T12:59:12.447Z,82.70
2023-01-11T13:01:38.914Z,83.46
2023-01-11T13:04:05.288Z,83.88
2023-01-11T13:06:31.713Z,82.86
2023-01-11T13:08:58.123Z,84.07
2023-01-11T13:11:24.616Z,84.35
2023-01-11T13:13:51.008Z,83.04
2023-01-11T13:16:17.451Z,82.28
2023-01-11T13:18:43.849Z,82.27
2023-01-11T13:21:10.200Z,82.76
2023-01-11T13:23:36.634Z,82.91
2023-01-11T13:26:03.008Z,82.74
2023-01-11T13:28:29.384Z,81.46
2023-01-11T13:30:55.872Z,83.09
2023-01-11T13:33:22.267Z,82.63
2023-01-11T13:35:48.671Z,82.60
2023-01-11T13:38:15.154Z,81.89
2023-01-11T13:40:41.629Z,81.31
2023-01-11T13:43:08.008Z,81.73
2023-01-11T13:45:34.403Z,81.57
2023-01-11T13:48:00.770Z,81.72
2023-01-11T13:50:27.158Z,81.63
2023-01-11T13:52:53.566Z,81.57
2023-01-11T13:55:25.468Z,81.72
2023-01-11T13:57:52.695Z,81.21
2023-01-11T14:00:19.122Z,82.60
2023-01-11T14:02:45.532Z,81.96
2023-01-11T14:05:11.920Z,82.26
2023-01-11T14:07:38.320Z,82.17
2023-01-11T14:10:04.676Z,82.04
2023-01-11T14:12:31.068Z,81.92
2023-01-11T14:14:57.452Z,82.36
2023-01-11T14:17:23.827Z,83.55
2023-01-11T14:19:50.228Z,85.00
2023-01-11T14:22:16.603Z,84.20
2023-01-11T14:24:42.976Z,83.43
2023-01-11T14:27:09.424Z,83.18
2023-01-11T14:29:35.931Z,83.79
2023-01-11T14:32:02.297Z,85.02
2023-01-11T14:34:28.731Z,85.99
2023-01-11T14:36:55.101Z,86.94
2023-01-11T14:39:21.456Z,85.42
2023-01-11T14:41:48.000Z,85.94
2023-01-11T14:44:14.420Z,85.88
2023-01-11T14:46:40.838Z,85.42
2023-01-11T14:49:08.462Z,85.09
2023-01-11T14:51:36.318Z,85.12
2023-01-11T14:54:02.759Z,83.90
2023-01-11T14:56:29.135Z,84.34
2023-01-11T14:58:55.568Z,84.17
2023-01-11T15:01:21.991Z,84.04
2023-01-11T15:03:48.419Z,84.40
2023-01-11T15:06:14.844Z,83.51
2023-01-11T15:08:41.297Z,83.18
2023-01-11T15:11:07.711Z,82.81
2023-01-11T15:13:34.127Z,83.13
2023-01-11T15:16:00.526Z,83.50
2023-01-11T15:18:26.929Z,83.96
2023-01-11T15:20:53.367Z,84.26
2023-01-11T15:23:19.755Z,84.87
2023-01-11T15:25:46.130Z,85.45
2023-01-11T15:28:12.574Z,84.70
2023-01-11T15:30:38.994Z,84.97
2023-01-11T15:33:05.397Z,85.55
2023-01-11T15:35:31.920Z,86.03
2023-01-11T15:37:58.353Z,86.31
2023-01-11T15:40:24.778Z,85.50
2023-01-11T15:42:51.199Z,84.85
2023-01-11T15:45:17.559Z,84.30
2023-01-11T15:47:43.941Z,84.35
2023-01-11T15:50:10.360Z,83.97
2023-01-11T15:52:36.796Z,83.66
2023-01-11T15:55:03.195Z,82.79
2023-01-11T15:57:30.978Z,83.04
2023-01-11T15:59:57.428Z,83.17
2023-01-11T16:02:23.807Z,81.95
2023-01-11T16:04:50.198Z,81.94
2023-01-11T16:07:16.605Z,82.10
2023-01-11T16:09:43.004Z,82.01
2023-01-11T16:12:09.388Z,83.06
2023-01-11T16:14:35.775Z,82.91
2023-01-11T16:17:02.180Z,82.74
2023-01-11T16:19:28.572Z,82.54
2023-01-11T16:21:54.927Z,83.11
2023-01-11T16:24:21.300Z,82.14
2023-01-11T16:26:47.819Z,82.61
2023-01-11T16:29:14.316Z,82.67
2023-01-11T16:31:40.748Z,82.23
2023-01-11T16:34:07.156Z,81.81
2023-01-11T16:36:33.610Z,81.33
2023-01-11T16:38:59.958Z,80.17
2023-01-11T16:41:26.318Z,79.99
2023-01-11T16:43:52.693Z,80.45
2023-01-11T16:46:19.095Z,81.98
2023-01-11T16:48:45.478Z,82.94
2023-01-11T16:51:11.857Z,84.01
2023-01-11T16:53:38.301Z,83.72
2023-01-11T16:56:04.709Z,84.04
2023-01-11T16:58:31.087Z,84.22
2023-01-11T17:00:57.523Z,84.13
2023-01-11T17:03:23.956Z,84.02
2023-01-11T17:05:50.337Z,84.52
2023-01-11T17:08:16.759Z,83.74
2023-01-11T17:10:43.123Z,83.59
2023-01-11T17:13:09.493Z,83.25
2023-01-11T17:15:35.886Z,83.35
2023-01-11T17:18:02.258Z,82.91
2023-01-11T17:20:28.662Z,82.80
2023-01-11T17:22:55.048Z,82.05
2023-01-11T17:25:21.554Z,82.36
2023-01-11T17:27:47.933Z,82.09
2023-01-11T17:30:14.346Z,82.90
2023-01-11T17:32:40.771Z,82.72
2023-01-11T17:35:07.266Z,82.71
2023-01-11T17:37:33.676Z,82.38
2023-01-11T17:40:00.126Z,82.63
2023-01-11T17:42:26.596Z,82.43
2023-01-11T17:44:52.959Z,83.49
2023-01-11T17:47:19.353Z,83.97
2023-01-11T17:49:46.087Z,85.14
2023-01-11T17:52:12.478Z,85.68
2023-01-11T17:54:39.189Z,85.40
2023-01-11T17:57:05.573Z,85.55
2023-01-11T17:59:31.956Z,84.87
2023-01-11T18:01:58.388Z,84.72
2023-01-11T18:04:24.761Z,84.50
2023-01-11T18:06:51.170Z,84.61
2023-01-11T18:09:17.615Z,84.30
2023-01-11T18:11:46.030Z,83.48
2023-01-11T18:14:12.504Z,84.02
2023-01-11T18:16:38.913Z,84.34
2023-01-11T18:19:05.410Z,83.61
2023-01-11T18:21:31.786Z,83.23
2023-01-11T18:23:58.165Z,83.19
2023-01-11T18:26:24.625Z,83.87
2023-01-11T18:28:51.296Z,84.11
2023-01-11T18:31:17.773Z,84.07
2023-01-11T18:33:44.248Z,83.84
2023-01-11T18:36:10.644Z,83.62
2023-01-11T18:38:37.095Z,83.60
2023-01-11T18:41:03.495Z,83.68
2023-01-11T18:43:30.008Z,84.42
2023-01-11T18:45:56.508Z,84.17
2023-01-11T18:48:22.872Z,83.83
2023-01-11T18:50:49.234Z,83.76
2023-01-11T18:53:15.638Z,83.74
2023-01-11T18:55:42.665Z,83.36
2023-01-11T18:58:09.064Z,83.53
2023-01-11T19:00:38.887Z,83.55
2023-01-11T19:03:05.258Z,83.82
2023-01-11T19:05:31.644Z,84.07
2023-01-11T19:07:58.096Z,84.47
2023-01-11T19:10:24.468Z,84.74
2023-01-11T19:12:50.893Z,84.73
2023-01-11T19:15:17.315Z,85.13
2023-01-11T19:17:43.764Z,85.03
2023-01-11T19:20:10.241Z,85.15
2023-01-11T19:22:36.635Z,85.00
2023-01-11T19:25:03.000Z,85.65
2023-01-11T19:27:29.442Z,85.66
2023-01-11T19:29:58.542Z,85.10
2023-01-11T19:32:24.927Z,84.74
2023-01-11T19:34:51.612Z,84.55
2023-01-11T19:37:18.025Z,84.35
2023-01-11T19:39:44.413Z,84.77
2023-01-11T19:42:11.007Z,84.32
2023-01-11T19:44:37.458Z,84.31
2023-01-11T19:47:11.237Z,85.87
2023-01-11T19:49:38.257Z,85.61
2023-01-11T19:52:04.771Z,84.75
2023-01-11T19:54:31.182Z,85.58
2023-01-11T19:56:57.611Z,85.65
2023-01-11T19:59:24.004Z,85.69
2023-01-11T20:01:50.484Z,87.13
2023-01-11T20:04:16.962Z,87.61
2023-01-11T20:06:43.324Z,88.19
2023-01-11T20:09:09.761Z,88.50
2023-01-11T20:11:36.118Z,88.24
2023-01-11T20:14:02.484Z,87.85
2023-01-11T20:16:28.883Z,87.76
2023-01-11T20:18:55.248Z,88.04
2023-01-11T20:21:21.624Z,87.92
2023-01-11T20:23:47.990Z,87.64
2023-01-11T20:26:14.437Z,87.47
2023-01-11T20:28:40.805Z,88.39
2023-01-11T20:31:07.241Z,87.63
2023-01-11T20:33:33.807Z,87.52
2023-01-11T20:36:00.240Z,87.23
2023-01-11T20:38:26.642Z,87.39
2023-01-11T20:40:53.344Z,87.47
2023-01-11T20:43:19.753Z,86.20
2023-01-11T20:45:48.696Z,86.30
2023-01-11T20:48:15.080Z,86.65
2023-01-11T20:50:41.463Z,87.48
2023-01-11T20:53:07.868Z,87.93
2023-01-11T20:55:34.270Z,87.68
2023-01-11T20:58:00.657Z,88.23
2023-01-11T21:00:28.755Z,89.63
2023-01-11T21:02:55.235Z,89.57
2023-01-11T21:05:21.718Z,89.91
2023-01-11T21:07:48.361Z,90.20
2023-01-11T21:10:14.858Z,90.33
2023-01-11T21:12:41.254Z,90.29
2023-01-11T21:15:07.635Z,90.13
2023-01-11T21:17:34.136Z,89.43
2023-01-11T21:20:00.515Z,89.04
2023-01-11T21:22:26.888Z,87.95
2023-01-11T21:24:53.252Z,88.63
2023-01-11T21:27:19.718Z,89.11
2023-01-11T21:29:47.139Z,88.65
2023-01-11T21:32:16.298Z,88.86
2023-01-11T21:34:42.765Z,88.20
2023-01-11T21:37:09.175Z,88.40
2023-01-11T21:39:35.572Z,88.03
2023-01-11T21:42:01.973Z,88.41
2023-01-11T21:44:28.399Z,88.73
2023-01-11T21:46:54.988Z,87.91
2023-01-11T21:49:21.339Z,88.14
2023-01-11T21:51:47.776Z,88.36
2023-01-11T21:54:14.209Z,87.79
2023-01-11T21:56:40.575Z,88.37
2023-01-11T21:59:07.186Z,89.00
2023-01-11T22:01:33.755Z,88.73
2023-01-11T22:04:00.198Z,89.23
2023-01-11T22:06:26.610Z,89.05
2023-01-11T22:08:53.176Z,88.65
2023-01-11T22:11:19.613Z,88.37
2023-01-11T22:13:46.017Z,88.26
2023-01-11T22:16:12.462Z,88.96
2023-01-11T22:18:38.890Z,89.39
2023-01-11T22:21:05.272Z,90.03
2023-01-11T22:23:31.646Z,90.68
2023-01-11T22:25:58.092Z,90.06
2023-01-11T22:28:24.850Z,89.85
2023-01-11T22:30:51.252Z,90.02
2023-01-11T22:33:17.621Z,89.39
2023-01-11T22:35:44.181Z,88.87
2023-01-11T22:38:10.544Z,88.49
2023-01-11T22:40:36.942Z,87.61
2023-01-11T22:43:03.328Z,87.40
2023-01-11T22:45:29.748Z,86.69
2023-01-11T22:47:56.163Z,85.68
2023-01-11T22:50:22.542Z,85.28
2023-01-11T22:52:48.982Z,85.21
2023-01-11T22:55:15.374Z,85.16
2023-01-11T22:57:41.736Z,84.13
2023-01-11T23:00:08.287Z,84.10
2023-01-11T23:02:34.784Z,83.22
2023-01-11T23:05:01.185Z,83.38
2023-01-11T23:07:27.544Z,83.44
2023-01-11T23:09:53.958Z,83.43
2023-01-11T23:12:20.331Z,83.69
2023-01-11T23:14:46.710Z,83.35
2023-01-11T23:17:13.119Z,83.65
2023-01-11T23:19:39.502Z,81.24
2023-01-11T23:22:05.892Z,81.58
2023-01-11T23:24:32.333Z,81.05
2023-01-11T23:26:58.819Z,80.16
2023-01-11T23:29:25.237Z,80.51
2023-01-11T23:31:51.746Z,80.20
2023-01-11T23:34:18.172Z,79.80
2023-01-11T23:36:45.543Z,79.99
2023-01-11T23:39:11.964Z,78.71
2023-01-11T23:41:38.346Z,78.70
2023-01-11T23:44:04.751Z,78.44
2023-01-11T23:46:31.166Z,79.14
2023-01-11T23:48:57.606Z,78.84
2023-01-11T23:51:24.041Z,78.07
2023-01-11T23:53:50.562Z,78.33
2023-01-11T23:56:17.099Z,78.80
2023-01-11T23:58:43.484Z,78.12
