createdAt,value
2023-05-29T00:00:46.447Z,6.61
2023-05-29T00:01:46.741Z,7.47
2023-05-29T00:02:46.811Z,7.20
2023-05-29T00:03:47.100Z,6.28
2023-05-29T00:04:47.039Z,6.49
2023-05-29T00:05:47.174Z,6.15
2023-05-29T00:06:47.318Z,5.62
2023-05-29T00:07:47.495Z,6.45
2023-05-29T00:08:47.612Z,5.98
2023-05-29T00:09:48.533Z,6.01
2023-05-29T00:10:47.898Z,6.99
2023-05-29T00:11:48.054Z,6.89
2023-05-29T00:12:48.187Z,7.38
2023-05-29T00:13:48.350Z,7.30
2023-05-29T00:14:48.479Z,7.05
2023-05-29T00:15:48.645Z,7.59
2023-05-29T00:16:48.932Z,6.27
2023-05-29T00:17:48.950Z,6.41
2023-05-29T00:18:49.044Z,6.24
2023-05-29T00:19:49.191Z,6.96
2023-05-29T00:20:49.556Z,6.84
2023-05-29T00:21:49.503Z,6.41
2023-05-29T00:22:49.657Z,6.92
2023-05-29T00:23:49.850Z,7.38
2023-05-29T00:24:50.097Z,6.82
2023-05-29T00:25:50.191Z,7.43
2023-05-29T00:26:50.449Z,6.97
2023-05-29T00:27:50.669Z,6.17
2023-05-29T00:28:53.547Z,6.61
2023-05-29T00:29:50.875Z,7.01
2023-05-29T00:30:51.018Z,6.52
2023-05-29T00:31:51.214Z,7.34
2023-05-29T00:32:51.362Z,7.21
2023-05-29T00:33:51.432Z,6.86
2023-05-29T00:34:51.575Z,6.65
2023-05-29T00:35:51.757Z,6.01
2023-05-29T00:36:51.915Z,7.21
2023-05-29T00:37:51.993Z,7.42
2023-05-29T00:38:52.218Z,6.31
2023-05-29T00:39:52.290Z,6.88
2023-05-29T00:40:52.430Z,7.30
2023-05-29T00:41:52.599Z,7.38
2023-05-29T00:42:52.823Z,7.48
2023-05-29T00:43:52.986Z,7.72
2023-05-29T00:44:53.084Z,7.46
2023-05-29T00:45:53.276Z,7.31
2023-05-29T00:46:53.406Z,6.80
2023-05-29T00:47:53.607Z,7.27
2023-05-29T00:48:53.714Z,6.34
2023-05-29T00:49:53.879Z,8.37
2023-05-29T00:50:54.301Z,6.93
2023-05-29T00:51:54.183Z,8.02
2023-05-29T00:52:54.336Z,7.78
2023-05-29T00:53:54.527Z,7.08
2023-05-29T00:54:54.631Z,7.02
2023-05-29T00:55:54.816Z,6.61
2023-05-29T00:56:54.937Z,6.71
2023-05-29T00:57:55.103Z,6.90
2023-05-29T00:58:55.238Z,6.62
2023-05-29T00:59:55.410Z,6.56
2023-05-29T01:00:55.741Z,6.62
2023-05-29T01:01:55.704Z,6.62
2023-05-29T01:02:55.942Z,6.72
2023-05-29T01:03:55.983Z,7.07
2023-05-29T01:04:56.131Z,6.89
2023-05-29T01:05:56.298Z,7.43
2023-05-29T01:06:56.441Z,6.11
2023-05-29T01:07:56.593Z,6.56
2023-05-29T01:08:57.005Z,6.93
2023-05-29T01:09:56.897Z,6.47
2023-05-29T01:10:57.077Z,6.85
2023-05-29T01:11:57.210Z,7.45
2023-05-29T01:12:57.556Z,7.05
2023-05-29T01:13:57.495Z,7.09
2023-05-29T01:14:57.651Z,5.97
2023-05-29T01:15:57.837Z,7.70
2023-05-29T01:16:58.552Z,7.15
2023-05-29T01:17:58.274Z,7.47
2023-05-29T01:18:58.513Z,7.03
2023-05-29T01:19:58.636Z,6.67
2023-05-29T01:20:59.139Z,6.89
2023-05-29T01:21:59.053Z,7.11
2023-05-29T01:22:59.287Z,7.11
2023-05-29T01:23:59.441Z,6.28
2023-05-29T01:24:59.655Z,7.44
2023-05-29T01:25:59.864Z,7.30
2023-05-29T01:27:00.137Z,6.41
2023-05-29T01:28:00.250Z,6.59
2023-05-29T01:29:01.172Z,6.20
2023-05-29T01:30:00.639Z,7.43
2023-05-29T01:31:00.856Z,6.82
2023-05-29T01:32:01.186Z,7.08
2023-05-29T01:33:01.301Z,7.18
2023-05-29T01:34:01.417Z,6.68
2023-05-29T01:35:01.621Z,7.02
2023-05-29T01:36:01.841Z,6.70
2023-05-29T01:37:02.042Z,6.67
2023-05-29T01:38:02.245Z,7.18
2023-05-29T01:39:02.456Z,6.40
2023-05-29T01:40:02.646Z,6.76
2023-05-29T01:41:02.854Z,7.81
2023-05-29T01:42:03.042Z,7.48
2023-05-29T01:43:03.242Z,6.86
2023-05-29T01:44:03.445Z,6.17
2023-05-29T01:45:03.643Z,6.21
2023-05-29T01:46:03.873Z,6.85
2023-05-29T01:47:04.081Z,6.98
2023-05-29T01:48:04.239Z,6.84
2023-05-29T01:49:04.433Z,7.07
2023-05-29T01:50:04.666Z,7.00
2023-05-29T01:51:04.847Z,6.64
2023-05-29T01:52:05.052Z,5.46
2023-05-29T01:53:05.267Z,6.76
2023-05-29T01:54:05.456Z,6.99
2023-05-29T01:55:05.684Z,6.18
2023-05-29T01:56:05.907Z,6.76
2023-05-29T01:57:06.117Z,7.83
2023-05-29T01:58:06.326Z,7.72
2023-05-29T01:59:06.540Z,7.43
2023-05-29T02:00:06.757Z,6.99
2023-05-29T02:01:06.994Z,7.40
2023-05-29T02:02:07.192Z,7.31
2023-05-29T02:03:07.500Z,7.28
2023-05-29T02:04:07.676Z,6.79
2023-05-29T02:05:07.827Z,6.50
2023-05-29T02:06:08.094Z,6.11
2023-05-29T02:07:08.257Z,7.01
2023-05-29T02:08:08.471Z,6.74
2023-05-29T02:09:08.706Z,6.09
2023-05-29T02:10:08.883Z,6.63
2023-05-29T02:11:09.090Z,6.34
2023-05-29T02:12:10.077Z,6.43
2023-05-29T02:13:09.512Z,7.14
2023-05-29T02:14:09.726Z,6.57
2023-05-29T02:15:09.948Z,7.84
2023-05-29T02:16:10.182Z,6.80
2023-05-29T02:17:11.068Z,6.76
2023-05-29T02:18:10.659Z,7.47
2023-05-29T02:19:10.821Z,7.15
2023-05-29T02:20:11.090Z,6.25
2023-05-29T02:21:11.318Z,5.57
2023-05-29T02:22:11.464Z,7.18
2023-05-29T02:23:11.674Z,6.80
2023-05-29T02:24:11.890Z,7.06
2023-05-29T02:25:12.169Z,6.66
2023-05-29T02:26:12.368Z,7.16
2023-05-29T02:27:12.517Z,6.85
2023-05-29T02:28:12.746Z,6.52
2023-05-29T02:29:12.981Z,6.87
2023-05-29T02:30:13.192Z,6.57
2023-05-29T02:31:13.404Z,7.25
2023-05-29T02:32:13.676Z,7.48
2023-05-29T02:33:13.838Z,7.67
2023-05-29T02:34:14.049Z,6.61
2023-05-29T02:35:14.273Z,6.19
2023-05-29T02:36:14.522Z,6.49
2023-05-29T02:37:14.687Z,6.84
2023-05-29T02:38:14.909Z,7.21
2023-05-29T02:39:15.270Z,6.77
2023-05-29T02:40:15.360Z,6.57
2023-05-29T02:41:15.620Z,6.60
2023-05-29T02:42:15.811Z,6.15
2023-05-29T02:43:16.048Z,6.15
2023-05-29T02:44:16.284Z,7.04
2023-05-29T02:45:16.526Z,6.63
2023-05-29T02:46:16.800Z,7.37
2023-05-29T02:47:16.951Z,6.99
2023-05-29T02:48:17.171Z,6.50
2023-05-29T02:49:17.384Z,6.61
2023-05-29T02:50:17.597Z,6.38
2023-05-29T02:51:17.802Z,6.70
2023-05-29T02:52:18.046Z,6.59
2023-05-29T02:53:18.253Z,7.02
2023-05-29T02:54:18.530Z,7.31
2023-05-29T02:55:18.655Z,7.13
2023-05-29T02:56:18.879Z,6.00
2023-05-29T02:57:19.096Z,6.87
2023-05-29T02:58:19.311Z,6.65
2023-05-29T02:59:19.547Z,6.87
2023-05-29T03:00:22.585Z,6.40
2023-05-29T03:01:19.967Z,7.06
2023-05-29T03:02:20.139Z,6.60
2023-05-29T03:03:20.341Z,7.05
2023-05-29T03:04:20.417Z,6.65
2023-05-29T03:05:20.602Z,6.62
2023-05-29T03:06:20.762Z,6.32
2023-05-29T03:07:20.927Z,7.41
2023-05-29T03:08:21.091Z,6.89
2023-05-29T03:09:21.237Z,6.74
2023-05-29T03:10:21.449Z,6.74
2023-05-29T03:11:21.575Z,6.43
2023-05-29T03:12:21.836Z,6.08
2023-05-29T03:13:21.911Z,6.55
2023-05-29T03:14:22.074Z,7.87
2023-05-29T03:15:22.241Z,6.22
2023-05-29T03:16:22.429Z,6.97
2023-05-29T03:17:22.638Z,6.98
2023-05-29T03:18:22.730Z,6.37
2023-05-29T03:19:22.892Z,6.54
2023-05-29T03:20:23.094Z,6.33
2023-05-29T03:21:23.223Z,6.10
2023-05-29T03:22:23.404Z,6.40
2023-05-29T03:23:25.991Z,6.97
2023-05-29T03:24:23.724Z,7.58
2023-05-29T03:25:23.895Z,7.00
2023-05-29T03:26:24.040Z,6.44
2023-05-29T03:27:24.223Z,6.87
2023-05-29T03:28:24.388Z,6.88
2023-05-29T03:29:24.556Z,6.78
2023-05-29T03:30:24.735Z,6.95
2023-05-29T03:31:24.902Z,8.11
2023-05-29T03:32:25.080Z,6.89
2023-05-29T03:33:25.313Z,6.94
2023-05-29T03:34:25.404Z,7.06
2023-05-29T03:35:25.585Z,6.24
2023-05-29T03:36:25.743Z,6.88
2023-05-29T03:37:25.901Z,6.50
2023-05-29T03:38:26.660Z,6.80
2023-05-29T03:39:26.241Z,6.47
2023-05-29T03:40:26.403Z,7.01
2023-05-29T03:41:26.579Z,7.40
2023-05-29T03:42:26.755Z,6.35
2023-05-29T03:43:26.916Z,6.53
2023-05-29T03:44:27.099Z,7.13
2023-05-29T03:45:28.104Z,6.59
2023-05-29T03:46:27.420Z,6.04
2023-05-29T03:47:27.624Z,7.64
2023-05-29T03:48:27.805Z,7.90
2023-05-29T03:49:27.980Z,7.65
2023-05-29T03:50:28.101Z,8.07
2023-05-29T03:51:28.263Z,7.87
2023-05-29T03:52:28.504Z,7.68
2023-05-29T03:53:28.617Z,7.73
2023-05-29T03:54:28.780Z,8.27
2023-05-29T03:55:29.046Z,8.00
2023-05-29T03:56:29.125Z,6.97
2023-05-29T03:57:29.298Z,7.49
2023-05-29T03:58:29.461Z,8.98
2023-05-29T03:59:29.624Z,7.46
2023-05-29T04:00:29.903Z,8.36
2023-05-29T04:01:30.060Z,8.31
2023-05-29T04:02:30.411Z,7.36
2023-05-29T04:03:30.666Z,6.81
2023-05-29T04:04:31.223Z,7.28
2023-05-29T04:05:30.959Z,7.12
2023-05-29T04:06:31.195Z,7.11
2023-05-29T04:07:31.432Z,7.06
2023-05-29T04:08:31.670Z,7.08
2023-05-29T04:09:31.891Z,8.00
2023-05-29T04:10:32.155Z,7.16
2023-05-29T04:11:32.363Z,7.77
2023-05-29T04:12:32.582Z,7.01
2023-05-29T04:13:32.807Z,7.58
2023-05-29T04:14:33.034Z,7.23
2023-05-29T04:15:33.246Z,7.27
2023-05-29T04:16:33.496Z,6.60
2023-05-29T04:17:33.744Z,7.41
2023-05-29T04:18:33.918Z,7.00
2023-05-29T04:19:34.121Z,7.45
2023-05-29T04:20:34.390Z,7.59
2023-05-29T04:21:34.552Z,8.05
2023-05-29T04:22:34.764Z,7.55
2023-05-29T04:23:34.997Z,6.68
2023-05-29T04:24:35.203Z,7.10
2023-05-29T04:25:35.609Z,7.70
2023-05-29T04:26:35.667Z,7.99
2023-05-29T04:27:36.602Z,8.22
2023-05-29T04:28:36.132Z,7.81
2023-05-29T04:29:36.360Z,7.94
2023-05-29T04:30:36.726Z,7.89
2023-05-29T04:31:37.712Z,7.14
2023-05-29T04:32:37.070Z,7.74
2023-05-29T04:33:37.283Z,7.85
2023-05-29T04:34:37.530Z,8.23
2023-05-29T04:35:37.763Z,8.27
2023-05-29T04:36:37.997Z,9.04
2023-05-29T04:37:38.224Z,8.23
2023-05-29T04:38:38.454Z,8.28
2023-05-29T04:39:38.753Z,8.17
2023-05-29T04:40:38.849Z,9.14
2023-05-29T04:41:39.059Z,8.54
2023-05-29T04:42:39.218Z,8.52
2023-05-29T04:43:39.434Z,9.19
2023-05-29T04:44:39.677Z,8.44
2023-05-29T04:45:39.870Z,8.32
2023-05-29T04:46:40.147Z,8.81
2023-05-29T04:47:40.350Z,8.36
2023-05-29T04:48:40.555Z,8.63
2023-05-29T04:49:40.762Z,9.72
2023-05-29T04:50:41.070Z,8.16
2023-05-29T04:51:41.220Z,8.73
2023-05-29T04:52:41.445Z,8.37
2023-05-29T04:53:41.673Z,7.71
2023-05-29T04:54:42.610Z,8.24
2023-05-29T04:55:42.128Z,7.90
2023-05-29T04:56:42.328Z,8.95
2023-05-29T04:57:42.484Z,7.78
2023-05-29T04:58:42.699Z,8.13
2023-05-29T04:59:43.028Z,8.46
2023-05-29T05:00:43.129Z,8.76
2023-05-29T05:01:43.423Z,7.93
2023-05-29T05:02:43.608Z,7.44
2023-05-29T05:03:43.833Z,8.19
2023-05-29T05:04:44.022Z,7.54
2023-05-29T05:05:44.254Z,7.55
2023-05-29T05:06:44.628Z,7.75
2023-05-29T05:07:44.684Z,8.19
2023-05-29T05:08:44.903Z,8.09
2023-05-29T05:09:45.129Z,7.76
2023-05-29T05:10:45.335Z,8.28
2023-05-29T05:11:45.539Z,7.43
2023-05-29T05:12:46.137Z,7.92
2023-05-29T05:13:45.992Z,8.16
2023-05-29T05:14:46.219Z,7.32
2023-05-29T05:15:46.414Z,9.16
2023-05-29T05:16:46.779Z,8.11
2023-05-29T05:17:46.774Z,7.86
2023-05-29T05:18:47.125Z,8.57
2023-05-29T05:19:47.115Z,8.07
2023-05-29T05:20:47.416Z,8.47
2023-05-29T05:21:47.462Z,7.74
2023-05-29T05:22:47.645Z,8.80
2023-05-29T05:23:57.253Z,8.76
2023-05-29T05:24:49.000Z,9.27
2023-05-29T05:25:48.158Z,8.19
2023-05-29T05:26:49.125Z,8.75
2023-05-29T05:27:48.590Z,9.05
2023-05-29T05:28:48.712Z,7.78
2023-05-29T05:29:48.884Z,8.35
2023-05-29T05:30:49.085Z,7.88
2023-05-29T05:31:49.260Z,8.55
2023-05-29T05:32:49.421Z,7.89
2023-05-29T05:33:49.566Z,8.13
2023-05-29T05:34:49.741Z,7.39
2023-05-29T05:35:49.977Z,8.71
2023-05-29T05:36:50.124Z,8.59
2023-05-29T05:37:50.229Z,8.67
2023-05-29T05:38:50.384Z,9.03
2023-05-29T05:39:50.615Z,8.53
2023-05-29T05:40:50.732Z,8.25
2023-05-29T05:41:50.938Z,8.56
2023-05-29T05:42:51.644Z,8.26
2023-05-29T05:43:52.148Z,9.39
2023-05-29T05:44:51.595Z,8.75
2023-05-29T05:45:51.829Z,7.58
2023-05-29T05:46:51.998Z,7.95
2023-05-29T05:47:52.209Z,8.09
2023-05-29T05:48:52.408Z,8.21
2023-05-29T05:49:52.646Z,8.75
2023-05-29T05:50:52.965Z,8.42
2023-05-29T05:51:53.011Z,8.15
2023-05-29T05:52:53.218Z,8.45
2023-05-29T05:53:53.421Z,8.33
2023-05-29T05:54:53.683Z,8.53
2023-05-29T05:55:53.817Z,8.83
2023-05-29T05:56:54.000Z,8.19
2023-05-29T05:57:54.193Z,8.19
2023-05-29T05:58:54.389Z,7.73
2023-05-29T05:59:54.571Z,7.78
2023-05-29T06:00:54.925Z,8.39
2023-05-29T06:01:54.985Z,9.07
2023-05-29T06:02:55.267Z,8.11
2023-05-29T06:03:55.481Z,8.13
2023-05-29T06:04:55.568Z,8.61
2023-05-29T06:05:55.729Z,9.05
2023-05-29T06:06:55.908Z,8.76
2023-05-29T06:07:56.101Z,9.10
2023-05-29T06:08:56.335Z,9.42
2023-05-29T06:09:56.500Z,9.20
2023-05-29T06:10:56.846Z,8.11
2023-05-29T06:11:56.862Z,7.91
2023-05-29T06:12:58.642Z,8.22
2023-05-29T06:13:57.204Z,8.39
2023-05-29T06:14:57.383Z,8.24
2023-05-29T06:15:57.576Z,8.56
2023-05-29T06:16:57.726Z,8.39
2023-05-29T06:17:58.166Z,7.78
2023-05-29T06:18:58.078Z,8.30
2023-05-29T06:19:58.237Z,9.97
2023-05-29T06:20:58.693Z,8.37
2023-05-29T06:21:58.580Z,8.19
2023-05-29T06:22:58.831Z,9.42
2023-05-29T06:23:58.916Z,9.35
2023-05-29T06:24:59.150Z,9.54
2023-05-29T06:25:59.230Z,8.59
2023-05-29T06:26:59.600Z,8.48
2023-05-29T06:27:59.632Z,7.91
2023-05-29T06:28:59.779Z,7.95
2023-05-29T06:29:59.936Z,8.61
2023-05-29T06:31:00.110Z,7.63
2023-05-29T06:32:00.246Z,7.98
2023-05-29T06:33:00.506Z,8.74
2023-05-29T06:34:00.626Z,7.95
2023-05-29T06:35:00.809Z,8.25
2023-05-29T06:36:03.497Z,8.56
2023-05-29T06:37:01.142Z,8.71
2023-05-29T06:38:01.230Z,8.37
2023-05-29T06:39:01.369Z,8.66
2023-05-29T06:40:01.533Z,8.34
2023-05-29T06:41:01.657Z,8.27
2023-05-29T06:42:01.797Z,8.87
2023-05-29T06:43:02.021Z,7.94
2023-05-29T06:44:02.070Z,7.84
2023-05-29T06:45:02.208Z,8.93
2023-05-29T06:46:02.345Z,8.06
2023-05-29T06:47:02.508Z,7.52
2023-05-29T06:48:02.652Z,7.78
2023-05-29T06:49:04.288Z,8.30
2023-05-29T06:50:03.647Z,9.07
2023-05-29T06:51:02.997Z,7.89
2023-05-29T06:52:03.120Z,7.63
2023-05-29T06:53:03.256Z,8.71
2023-05-29T06:54:03.375Z,7.50
2023-05-29T06:55:03.501Z,8.08
2023-05-29T06:56:03.634Z,8.64
2023-05-29T06:57:11.191Z,8.26
2023-05-29T06:58:04.892Z,8.84
2023-05-29T06:59:03.992Z,8.01
2023-05-29T07:00:04.121Z,8.08
2023-05-29T07:01:06.955Z,8.54
2023-05-29T07:02:04.417Z,7.69
2023-05-29T07:03:04.713Z,7.65
2023-05-29T07:04:04.720Z,8.23
2023-05-29T07:05:04.703Z,7.05
2023-05-29T07:06:04.824Z,8.94
2023-05-29T07:07:04.929Z,7.92
2023-05-29T07:08:05.041Z,7.88
2023-05-29T07:09:05.157Z,8.38
2023-05-29T07:10:05.287Z,7.83
2023-05-29T07:11:05.385Z,7.91
2023-05-29T07:12:05.498Z,8.67
2023-05-29T07:13:05.750Z,8.04
2023-05-29T07:14:05.726Z,7.47
2023-05-29T07:15:05.841Z,7.35
2023-05-29T07:16:13.606Z,7.62
2023-05-29T07:17:07.093Z,8.23
2023-05-29T07:18:06.187Z,7.74
2023-05-29T07:19:06.661Z,9.09
2023-05-29T07:20:06.512Z,7.05
2023-05-29T07:21:06.534Z,8.35
2023-05-29T07:22:06.601Z,7.59
2023-05-29T07:23:06.707Z,8.41
2023-05-29T07:24:06.838Z,8.26
2023-05-29T07:25:06.943Z,7.35
2023-05-29T07:26:07.030Z,8.26
2023-05-29T07:27:07.153Z,8.10
2023-05-29T07:28:14.619Z,7.64
2023-05-29T07:29:08.373Z,7.34
2023-05-29T07:30:07.477Z,8.48
2023-05-29T07:31:08.572Z,7.44
2023-05-29T07:32:07.698Z,8.09
2023-05-29T07:33:07.795Z,8.03
2023-05-29T07:34:07.888Z,8.03
2023-05-29T07:35:07.997Z,8.12
2023-05-29T07:36:08.110Z,7.99
2023-05-29T07:37:08.236Z,7.68
2023-05-29T07:38:08.341Z,8.32
2023-05-29T07:39:08.424Z,7.54
2023-05-29T07:40:08.553Z,7.62
2023-05-29T07:41:08.662Z,7.40
2023-05-29T07:42:08.748Z,7.73
2023-05-29T07:43:08.851Z,8.83
2023-05-29T07:44:08.947Z,7.25
2023-05-29T07:45:09.040Z,8.33
2023-05-29T07:46:09.241Z,8.18
2023-05-29T07:47:09.232Z,8.20
2023-05-29T07:48:09.403Z,7.92
2023-05-29T07:49:09.443Z,7.87
2023-05-29T07:50:09.540Z,8.07
2023-05-29T07:51:09.640Z,7.46
2023-05-29T07:52:09.732Z,7.44
2023-05-29T07:53:09.846Z,8.26
2023-05-29T07:54:09.992Z,7.33
2023-05-29T07:55:09.996Z,6.96
2023-05-29T07:56:10.105Z,7.94
2023-05-29T07:57:10.210Z,7.46
2023-05-29T07:58:11.863Z,6.79
2023-05-29T07:59:10.437Z,7.81
2023-05-29T08:00:10.564Z,7.24
2023-05-29T08:01:10.642Z,7.88
2023-05-29T08:02:10.735Z,7.20
2023-05-29T08:03:10.937Z,7.52
2023-05-29T08:04:10.941Z,7.01
2023-05-29T08:05:11.046Z,7.46
2023-05-29T08:06:11.081Z,7.64
2023-05-29T08:07:11.171Z,7.75
2023-05-29T08:08:11.281Z,7.86
2023-05-29T08:09:11.405Z,7.37
2023-05-29T08:10:11.409Z,7.48
2023-05-29T08:11:11.489Z,7.31
2023-05-29T08:12:11.565Z,7.69
2023-05-29T08:13:11.665Z,7.30
2023-05-29T08:14:11.721Z,6.83
2023-05-29T08:15:11.805Z,7.50
2023-05-29T08:16:11.980Z,7.42
2023-05-29T08:17:11.984Z,7.63
2023-05-29T08:18:12.100Z,7.81
2023-05-29T08:19:12.131Z,7.61
2023-05-29T08:20:12.257Z,6.68
2023-05-29T08:21:12.312Z,6.76
2023-05-29T08:22:12.372Z,5.90
2023-05-29T08:23:13.177Z,7.46
2023-05-29T08:24:12.589Z,6.44
2023-05-29T08:25:12.599Z,7.07
2023-05-29T08:26:12.689Z,6.96
2023-05-29T08:27:12.759Z,7.00
2023-05-29T08:28:12.830Z,6.50
2023-05-29T08:29:12.904Z,6.83
2023-05-29T08:30:12.986Z,6.03
2023-05-29T08:31:13.114Z,6.89
2023-05-29T08:32:13.148Z,7.28
2023-05-29T08:33:13.228Z,7.14
2023-05-29T08:34:13.255Z,7.37
2023-05-29T08:35:13.369Z,6.80
2023-05-29T08:36:13.369Z,7.74
2023-05-29T08:37:13.451Z,6.94
2023-05-29T08:38:13.498Z,7.45
2023-05-29T08:39:13.553Z,7.18
2023-05-29T08:40:13.614Z,6.75
2023-05-29T08:41:13.679Z,6.61
2023-05-29T08:42:13.754Z,6.61
2023-05-29T08:43:13.795Z,6.06
2023-05-29T08:44:13.875Z,7.37
2023-05-29T08:45:13.929Z,7.43
2023-05-29T08:46:14.005Z,7.10
2023-05-29T08:47:14.066Z,6.32
2023-05-29T08:48:14.184Z,7.10
2023-05-29T08:49:14.191Z,7.04
2023-05-29T08:50:14.269Z,6.63
2023-05-29T08:51:14.332Z,6.76
2023-05-29T08:52:14.406Z,7.25
2023-05-29T08:53:14.463Z,7.42
2023-05-29T08:54:15.182Z,7.56
2023-05-29T08:55:14.610Z,6.67
2023-05-29T08:56:23.154Z,6.84
2023-05-29T08:57:15.728Z,7.61
2023-05-29T08:58:14.794Z,7.21
2023-05-29T08:59:14.814Z,7.10
2023-05-29T09:00:14.876Z,7.29
2023-05-29T09:01:14.962Z,7.24
2023-05-29T09:02:15.023Z,6.44
2023-05-29T09:03:15.207Z,6.58
2023-05-29T09:04:15.222Z,5.96
2023-05-29T09:05:15.217Z,7.27
2023-05-29T09:06:15.265Z,7.02
2023-05-29T09:07:15.319Z,7.41
2023-05-29T09:08:15.415Z,7.39
2023-05-29T09:09:15.497Z,7.01
2023-05-29T09:10:15.597Z,7.36
2023-05-29T09:11:16.230Z,6.92
2023-05-29T09:12:15.791Z,6.58
2023-05-29T09:13:15.973Z,7.03
2023-05-29T09:14:16.075Z,6.55
2023-05-29T09:15:16.144Z,7.09
2023-05-29T09:16:16.282Z,7.13
2023-05-29T09:17:16.392Z,6.78
2023-05-29T09:18:16.488Z,7.76
2023-05-29T09:19:16.563Z,6.65
2023-05-29T09:20:16.672Z,6.49
2023-05-29T09:21:16.733Z,6.96
2023-05-29T09:22:16.869Z,7.33
2023-05-29T09:23:16.918Z,6.62
2023-05-29T09:24:16.925Z,7.03
2023-05-29T09:25:17.026Z,6.55
2023-05-29T09:26:17.058Z,6.76
2023-05-29T09:27:17.139Z,6.95
2023-05-29T09:28:18.139Z,6.91
2023-05-29T09:29:18.275Z,6.91
2023-05-29T09:30:17.320Z,6.20
2023-05-29T09:31:17.374Z,6.93
2023-05-29T09:32:17.404Z,6.33
2023-05-29T09:33:17.452Z,6.21
2023-05-29T09:34:17.509Z,6.55
2023-05-29T09:35:17.520Z,7.27
2023-05-29T09:36:17.554Z,6.51
2023-05-29T09:37:18.455Z,6.75
2023-05-29T09:38:29.074Z,6.09
2023-05-29T09:39:18.645Z,6.82
2023-05-29T09:40:17.669Z,6.76
2023-05-29T09:41:17.696Z,6.98
2023-05-29T09:42:17.722Z,6.52
2023-05-29T09:43:17.776Z,6.64
2023-05-29T09:44:17.807Z,6.38
2023-05-29T09:45:17.819Z,6.66
2023-05-29T09:46:17.874Z,6.55
2023-05-29T09:47:17.871Z,6.55
2023-05-29T09:48:17.910Z,6.81
2023-05-29T09:49:17.930Z,6.29
2023-05-29T09:50:17.973Z,6.03
2023-05-29T09:51:17.996Z,5.83
2023-05-29T09:52:18.044Z,7.06
2023-05-29T09:53:18.103Z,6.16
2023-05-29T09:54:18.323Z,6.71
2023-05-29T09:55:18.412Z,6.77
2023-05-29T09:56:18.579Z,6.51
2023-05-29T09:57:18.820Z,6.54
2023-05-29T09:58:18.925Z,6.29
2023-05-29T09:59:20.311Z,6.42
2023-05-29T10:00:19.225Z,6.83
2023-05-29T10:01:19.276Z,6.48
2023-05-29T10:02:19.296Z,6.08
2023-05-29T10:03:19.457Z,6.30
2023-05-29T10:04:19.431Z,6.75
2023-05-29T10:05:19.494Z,5.92
2023-05-29T10:06:19.611Z,6.52
2023-05-29T10:07:19.623Z,5.70
2023-05-29T10:08:19.721Z,7.15
2023-05-29T10:09:20.720Z,6.72
2023-05-29T10:10:19.891Z,6.37
2023-05-29T10:11:19.976Z,6.34
2023-05-29T10:12:20.047Z,6.37
2023-05-29T10:13:20.172Z,6.63
2023-05-29T10:14:20.228Z,6.88
2023-05-29T10:15:20.274Z,6.23
2023-05-29T10:16:20.431Z,6.00
2023-05-29T10:17:20.422Z,6.71
2023-05-29T10:18:20.483Z,5.96
2023-05-29T10:19:20.537Z,6.24
2023-05-29T10:20:20.621Z,6.13
2023-05-29T10:21:20.742Z,6.06
2023-05-29T10:22:20.811Z,7.21
2023-05-29T10:23:20.816Z,6.41
2023-05-29T10:24:20.875Z,6.80
2023-05-29T10:25:20.949Z,6.95
2023-05-29T10:26:21.031Z,6.25
2023-05-29T10:27:21.779Z,6.18
2023-05-29T10:28:21.178Z,7.12
2023-05-29T10:29:21.211Z,6.46
2023-05-29T10:30:21.309Z,6.48
2023-05-29T10:31:21.315Z,6.01
2023-05-29T10:32:21.519Z,6.73
2023-05-29T10:33:21.420Z,7.13
2023-05-29T10:34:21.445Z,5.98
2023-05-29T10:35:21.555Z,6.58
2023-05-29T10:36:21.526Z,5.84
2023-05-29T10:37:21.558Z,6.23
2023-05-29T10:38:21.602Z,6.33
2023-05-29T10:39:21.638Z,6.70
2023-05-29T10:40:21.660Z,6.33
2023-05-29T10:41:21.699Z,6.62
2023-05-29T10:42:21.710Z,6.62
2023-05-29T10:43:21.736Z,6.86
2023-05-29T10:44:21.780Z,5.87
2023-05-29T10:45:21.798Z,6.61
2023-05-29T10:46:21.834Z,6.02
2023-05-29T10:47:22.726Z,6.43
2023-05-29T10:48:21.874Z,7.03
2023-05-29T10:49:21.937Z,6.24
2023-05-29T10:50:21.991Z,6.04
2023-05-29T10:51:21.992Z,6.44
2023-05-29T10:52:22.051Z,5.69
2023-05-29T10:53:22.044Z,6.15
2023-05-29T10:54:23.322Z,6.18
2023-05-29T10:55:22.109Z,6.46
2023-05-29T10:56:22.176Z,6.68
2023-05-29T10:57:22.165Z,6.60
2023-05-29T10:58:22.187Z,6.87
2023-05-29T10:59:22.175Z,7.47
2023-05-29T11:00:22.286Z,7.11
2023-05-29T11:01:22.247Z,7.38
2023-05-29T11:02:22.251Z,6.55
2023-05-29T11:03:22.332Z,7.00
2023-05-29T11:04:22.260Z,7.13
2023-05-29T11:05:22.277Z,6.72
2023-05-29T11:06:22.270Z,6.22
2023-05-29T11:07:22.297Z,6.68
2023-05-29T11:08:22.318Z,6.18
2023-05-29T11:09:22.359Z,6.68
2023-05-29T11:10:22.393Z,6.00
2023-05-29T11:11:22.428Z,6.91
2023-05-29T11:12:22.473Z,6.00
2023-05-29T11:13:23.251Z,7.32
2023-05-29T11:14:22.530Z,6.13
2023-05-29T11:15:22.550Z,6.75
2023-05-29T11:16:22.562Z,6.35
2023-05-29T11:17:22.620Z,6.18
2023-05-29T11:18:22.637Z,6.38
2023-05-29T11:19:22.647Z,6.34
2023-05-29T11:20:22.686Z,6.06
2023-05-29T11:21:22.663Z,6.16
2023-05-29T11:22:22.687Z,6.44
2023-05-29T11:23:22.756Z,6.51
2023-05-29T11:24:22.690Z,6.73
2023-05-29T11:25:22.715Z,7.09
2023-05-29T11:26:22.715Z,7.09
2023-05-29T11:27:22.732Z,6.33
2023-05-29T11:28:22.756Z,6.13
2023-05-29T11:29:23.250Z,6.64
2023-05-29T11:30:22.756Z,6.40
2023-05-29T11:31:22.790Z,6.34
2023-05-29T11:32:22.756Z,6.22
2023-05-29T11:33:22.767Z,6.63
2023-05-29T11:34:22.766Z,6.45
2023-05-29T11:35:22.753Z,6.93
2023-05-29T11:36:23.744Z,5.79
2023-05-29T11:37:22.785Z,6.45
2023-05-29T11:38:22.792Z,6.57
2023-05-29T11:39:23.743Z,6.62
2023-05-29T11:40:23.749Z,6.62
2023-05-29T11:41:22.864Z,6.46
2023-05-29T11:42:23.257Z,6.60
2023-05-29T11:43:22.955Z,6.71
2023-05-29T11:44:22.954Z,5.94
2023-05-29T11:45:22.991Z,5.74
2023-05-29T11:46:23.046Z,6.18
2023-05-29T11:47:23.156Z,6.42
2023-05-29T11:48:23.199Z,6.51
2023-05-29T11:49:23.202Z,6.10
2023-05-29T11:50:23.243Z,6.26
2023-05-29T11:51:23.267Z,7.00
2023-05-29T11:52:23.284Z,6.33
2023-05-29T11:53:24.262Z,6.25
2023-05-29T11:54:24.268Z,7.16
2023-05-29T11:55:23.332Z,6.28
2023-05-29T11:56:23.313Z,6.74
2023-05-29T11:57:23.368Z,5.89
2023-05-29T11:58:23.303Z,6.60
2023-05-29T11:59:23.287Z,6.26
2023-05-29T12:00:23.254Z,5.73
2023-05-29T12:01:23.760Z,5.88
2023-05-29T12:02:23.243Z,6.37
2023-05-29T12:03:23.225Z,6.32
2023-05-29T12:04:23.179Z,6.03
2023-05-29T12:05:23.242Z,6.19
2023-05-29T12:06:23.110Z,6.09
2023-05-29T12:07:23.079Z,5.98
2023-05-29T12:08:23.054Z,5.83
2023-05-29T12:09:23.006Z,6.02
2023-05-29T12:10:22.989Z,5.82
2023-05-29T12:11:22.944Z,6.91
2023-05-29T12:12:22.906Z,5.61
2023-05-29T12:13:23.073Z,6.42
2023-05-29T12:14:22.885Z,5.87
2023-05-29T12:15:22.927Z,5.47
2023-05-29T12:16:22.930Z,6.07
2023-05-29T12:17:23.016Z,6.23
2023-05-29T12:18:22.956Z,5.48
2023-05-29T12:19:22.938Z,6.00
2023-05-29T12:20:22.944Z,6.05
2023-05-29T12:21:22.904Z,5.81
2023-05-29T12:22:22.881Z,5.73
2023-05-29T12:23:23.809Z,5.45
2023-05-29T12:24:26.937Z,5.53
2023-05-29T12:25:23.790Z,6.31
2023-05-29T12:26:23.272Z,6.49
2023-05-29T12:27:22.671Z,6.13
2023-05-29T12:28:22.603Z,6.29
2023-05-29T12:29:22.547Z,5.54
2023-05-29T12:30:32.299Z,6.41
2023-05-29T12:31:23.460Z,6.29
2023-05-29T12:32:22.451Z,5.89
2023-05-29T12:33:22.331Z,6.30
2023-05-29T12:34:22.249Z,5.81
2023-05-29T12:35:22.179Z,5.66
2023-05-29T12:36:22.110Z,6.07
2023-05-29T12:37:22.776Z,5.43
2023-05-29T12:38:21.984Z,6.06
2023-05-29T12:39:21.998Z,5.80
2023-05-29T12:40:21.867Z,6.13
2023-05-29T12:41:22.046Z,6.15
2023-05-29T12:42:24.422Z,6.41
2023-05-29T12:43:22.230Z,6.32
2023-05-29T12:44:22.080Z,5.90
2023-05-29T12:45:22.021Z,5.61
2023-05-29T12:46:21.987Z,5.99
2023-05-29T12:47:21.935Z,5.86
2023-05-29T12:48:21.825Z,5.91
2023-05-29T12:49:21.870Z,6.21
2023-05-29T12:50:21.703Z,5.89
2023-05-29T12:51:21.644Z,5.91
2023-05-29T12:52:21.568Z,5.59
2023-05-29T12:53:21.786Z,6.24
2023-05-29T12:54:21.533Z,5.83
2023-05-29T12:55:21.438Z,5.55
2023-05-29T12:56:21.512Z,6.05
2023-05-29T12:57:21.311Z,5.57
2023-05-29T12:58:21.189Z,4.98
2023-05-29T12:59:21.166Z,6.06
2023-05-29T13:00:21.059Z,5.52
2023-05-29T13:01:22.915Z,5.66
2023-05-29T13:02:20.890Z,5.63
2023-05-29T13:03:20.921Z,5.47
2023-05-29T13:04:20.745Z,5.48
2023-05-29T13:05:20.684Z,5.92
2023-05-29T13:06:21.292Z,5.55
2023-05-29T13:07:20.519Z,5.65
2023-05-29T13:08:20.443Z,5.93
2023-05-29T13:09:20.384Z,6.10
2023-05-29T13:10:21.292Z,5.60
2023-05-29T13:11:20.356Z,5.83
2023-05-29T13:12:20.334Z,5.87
2023-05-29T13:13:20.308Z,4.94
2023-05-29T13:14:20.273Z,5.76
2023-05-29T13:15:20.230Z,5.44
2023-05-29T13:16:20.206Z,5.51
2023-05-29T13:17:20.138Z,5.66
2023-05-29T13:18:20.201Z,5.27
2023-05-29T13:19:20.334Z,5.19
2023-05-29T13:20:21.368Z,5.82