createdAt,value
2023-03-05T00:02:34.703Z,58.03
2023-03-05T00:05:38.385Z,57.96
2023-03-05T00:08:42.989Z,57.94
2023-03-05T00:11:47.491Z,59.72
2023-03-05T00:14:52.571Z,60.32
2023-03-05T00:17:56.125Z,60.44
2023-03-05T00:20:59.946Z,60.44
2023-03-05T00:24:05.625Z,61.94
2023-03-05T00:27:09.169Z,61.89
2023-03-05T00:30:15.723Z,63.97
2023-03-05T00:33:20.858Z,62.79
2023-03-05T00:36:24.744Z,61.98
2023-03-05T00:39:28.227Z,61.50
2023-03-05T00:42:32.264Z,59.53
2023-03-05T00:45:37.234Z,59.84
2023-03-05T00:48:40.926Z,59.71
2023-03-05T00:51:44.516Z,58.45
2023-03-05T00:54:48.200Z,59.09
2023-03-05T00:57:51.837Z,58.66
2023-03-05T01:00:59.126Z,58.25
2023-03-05T01:04:02.700Z,57.72
2023-03-05T01:07:06.787Z,60.38
2023-03-05T01:10:13.143Z,60.96
2023-03-05T01:13:16.997Z,61.95
2023-03-05T01:16:22.085Z,62.77
2023-03-05T01:19:25.843Z,61.91
2023-03-05T01:22:30.134Z,61.16
2023-03-05T01:25:33.593Z,59.67
2023-03-05T01:28:38.556Z,60.20
2023-03-05T01:31:43.721Z,60.27
2023-03-05T01:34:47.265Z,60.76
2023-03-05T01:37:50.817Z,59.62
2023-03-05T01:40:54.952Z,59.94
2023-03-05T01:43:58.854Z,59.70
2023-03-05T01:47:04.285Z,60.55
2023-03-05T01:50:11.572Z,60.44
2023-03-05T01:53:15.743Z,60.20
2023-03-05T01:56:19.648Z,61.38
2023-03-05T01:59:26.212Z,62.02
2023-03-05T02:02:31.795Z,61.76
2023-03-05T02:05:38.189Z,61.76
2023-03-05T02:08:42.356Z,61.89
2023-03-05T02:11:46.183Z,62.45
2023-03-05T02:14:59.244Z,63.66
2023-03-05T02:18:04.618Z,63.10
2023-03-05T02:21:10.273Z,63.06
2023-03-05T02:24:15.181Z,62.28
2023-03-05T02:27:20.995Z,62.66
2023-03-05T02:30:32.460Z,62.21
2023-03-05T02:33:36.293Z,61.81
2023-03-05T02:36:41.678Z,62.38
2023-03-05T02:39:46.176Z,62.10
2023-03-05T02:42:50.052Z,61.61
2023-03-05T02:45:54.260Z,61.61
2023-03-05T02:48:57.932Z,62.73
2023-03-05T02:52:16.807Z,63.30
2023-03-05T02:55:20.891Z,62.87
2023-03-05T02:58:24.967Z,60.74
2023-03-05T03:01:29.871Z,60.47
2023-03-05T03:04:34.496Z,60.16
2023-03-05T03:07:39.785Z,59.29
2023-03-05T03:10:43.560Z,59.32
2023-03-05T03:13:47.185Z,59.69
2023-03-05T03:16:53.170Z,59.70
2023-03-05T03:19:56.890Z,60.47
2023-03-05T03:23:02.064Z,60.49
2023-03-05T03:26:05.749Z,60.34
2023-03-05T03:29:09.174Z,60.63
2023-03-05T03:32:12.707Z,60.64
2023-03-05T03:35:16.531Z,61.70
2023-03-05T03:38:21.459Z,61.26
2023-03-05T03:41:25.099Z,60.78
2023-03-05T03:44:28.666Z,61.01
2023-03-05T03:47:32.394Z,61.58
2023-03-05T03:50:35.891Z,62.10
2023-03-05T03:53:41.071Z,62.20
2023-03-05T03:56:44.724Z,63.11
2023-03-05T03:59:50.539Z,63.81
2023-03-05T04:02:54.055Z,64.51
2023-03-05T04:05:57.969Z,64.14
2023-03-05T04:09:03.966Z,64.25
2023-03-05T04:12:08.631Z,65.22
2023-03-05T04:15:12.467Z,65.63
2023-03-05T04:18:15.951Z,66.06
2023-03-05T04:21:19.339Z,66.32
2023-03-05T04:24:24.320Z,66.79
2023-03-05T04:27:27.780Z,67.47
2023-03-05T04:30:31.464Z,67.37
2023-03-05T04:33:35.828Z,68.03
2023-03-05T04:36:39.634Z,68.82
2023-03-05T04:39:44.926Z,69.70
2023-03-05T04:42:48.822Z,70.38
2023-03-05T04:45:52.624Z,71.32
2023-03-05T04:48:58.500Z,71.69
2023-03-05T04:52:01.944Z,71.91
2023-03-05T04:55:07.938Z,72.38
2023-03-05T04:58:11.439Z,72.84
2023-03-05T05:01:15.985Z,73.04
2023-03-05T05:04:19.408Z,73.89
2023-03-05T05:07:23.201Z,73.80
2023-03-05T05:10:28.456Z,74.49
2023-03-05T05:13:33.054Z,74.54
2023-03-05T05:16:37.257Z,74.43
2023-03-05T05:19:40.914Z,74.96
2023-03-05T05:22:44.805Z,75.04
2023-03-05T05:25:57.499Z,75.84
2023-03-05T05:29:01.162Z,75.91
2023-03-05T05:32:04.766Z,75.86
2023-03-05T05:35:09.171Z,76.34
2023-03-05T05:38:12.740Z,76.59
2023-03-05T05:41:19.814Z,77.12
2023-03-05T05:44:23.548Z,77.39
2023-03-05T05:47:27.902Z,77.84
2023-03-05T05:50:31.414Z,77.94
2023-03-05T05:53:35.405Z,78.07
2023-03-05T05:56:40.457Z,77.86
2023-03-05T05:59:44.109Z,78.87
2023-03-05T06:02:47.827Z,78.98
2023-03-05T06:05:52.205Z,79.36
2023-03-05T06:08:56.506Z,79.59
2023-03-05T06:12:01.621Z,79.33
2023-03-05T06:15:05.921Z,79.50
2023-03-05T06:18:09.767Z,79.28
2023-03-05T06:21:15.657Z,79.21
2023-03-05T06:24:19.884Z,79.47
2023-03-05T06:27:25.016Z,79.03
2023-03-05T06:30:28.601Z,78.98
2023-03-05T06:33:32.549Z,79.41
2023-03-05T06:36:36.239Z,78.83
2023-03-05T06:39:39.829Z,78.89
2023-03-05T06:42:45.764Z,78.71
2023-03-05T06:45:49.537Z,78.62
2023-03-05T06:48:55.935Z,78.77
2023-03-05T06:51:59.440Z,78.52
2023-03-05T06:55:03.025Z,78.34
2023-03-05T06:58:09.241Z,78.26
2023-03-05T07:01:13.217Z,77.88
2023-03-05T07:04:17.122Z,77.76
2023-03-05T07:07:20.520Z,77.71
2023-03-05T07:10:23.928Z,76.77
2023-03-05T07:13:29.031Z,77.06
2023-03-05T07:16:34.567Z,76.95
2023-03-05T07:19:39.778Z,77.18
2023-03-05T07:22:43.439Z,77.45
2023-03-05T07:25:46.863Z,77.67
2023-03-05T07:28:51.791Z,77.50
2023-03-05T07:31:55.736Z,76.93
2023-03-05T07:34:59.520Z,77.26
2023-03-05T07:38:03.444Z,77.11
2023-03-05T07:41:08.953Z,77.28
2023-03-05T07:44:14.179Z,76.35
2023-03-05T07:47:18.102Z,76.45
2023-03-05T07:50:21.762Z,76.56
2023-03-05T07:53:25.442Z,77.46
2023-03-05T07:56:32.188Z,79.43
2023-03-05T07:59:37.215Z,80.12
2023-03-05T08:02:40.768Z,81.34
2023-03-05T08:05:44.449Z,81.91
2023-03-05T08:08:48.030Z,82.11
2023-03-05T08:11:52.000Z,81.90
2023-03-05T08:14:57.022Z,82.10
2023-03-05T08:18:01.134Z,82.38
2023-03-05T08:21:05.136Z,81.90
2023-03-05T08:24:10.039Z,82.54
2023-03-05T08:27:13.721Z,82.75
2023-03-05T08:30:22.281Z,82.72
2023-03-05T08:33:26.019Z,83.07
2023-03-05T08:36:30.160Z,83.11
2023-03-05T08:39:34.410Z,83.18
2023-03-05T08:42:37.994Z,82.83
2023-03-05T08:45:42.863Z,83.15
2023-03-05T08:48:46.655Z,82.75
2023-03-05T08:51:50.201Z,82.63
2023-03-05T08:54:54.110Z,83.05
2023-03-05T08:57:57.537Z,82.37
2023-03-05T09:01:02.763Z,82.27
2023-03-05T09:04:06.340Z,81.44
2023-03-05T09:07:09.750Z,81.46
2023-03-05T09:10:15.085Z,81.22
2023-03-05T09:13:18.464Z,80.57
2023-03-05T09:16:23.316Z,80.32
2023-03-05T09:19:27.617Z,80.11
2023-03-05T09:22:31.677Z,79.68
2023-03-05T09:25:35.367Z,79.07
2023-03-05T09:28:39.094Z,78.65
2023-03-05T09:31:44.649Z,78.33
2023-03-05T09:34:48.451Z,77.78
2023-03-05T09:37:52.780Z,76.83
2023-03-05T09:41:05.658Z,76.77
2023-03-05T09:44:24.733Z,76.27
2023-03-05T09:47:46.686Z,75.76
2023-03-05T09:50:54.505Z,75.96
2023-03-05T09:54:04.785Z,75.91
2023-03-05T09:57:17.513Z,75.01
2023-03-05T10:00:31.673Z,75.12
2023-03-05T10:03:50.171Z,75.78
2023-03-05T10:06:59.799Z,76.31
2023-03-05T10:10:11.011Z,76.58
2023-03-05T10:13:24.069Z,76.37
2023-03-05T10:16:51.498Z,74.76
2023-03-05T10:20:15.684Z,73.84
2023-03-05T10:23:31.152Z,71.74
2023-03-05T10:26:50.594Z,69.65
2023-03-05T10:30:05.542Z,70.85
2023-03-05T10:33:17.013Z,69.10
2023-03-05T10:36:34.174Z,68.65
2023-03-05T10:40:05.790Z,67.47
2023-03-05T10:43:20.472Z,67.94
2023-03-05T10:46:32.723Z,67.43
2023-03-05T10:49:43.161Z,68.58
2023-03-05T10:52:53.508Z,67.42
2023-03-05T10:55:57.891Z,68.13
2023-03-05T10:59:01.274Z,68.56
2023-03-05T11:02:08.932Z,68.28
2023-03-05T11:05:40.434Z,68.33
2023-03-05T11:08:45.236Z,68.11
2023-03-05T11:12:05.960Z,69.00
2023-03-05T11:15:27.837Z,69.37
2023-03-05T11:18:34.801Z,70.84
2023-03-05T11:21:38.458Z,75.07
2023-03-05T11:24:46.810Z,79.59
2023-03-05T11:27:54.623Z,80.34
2023-03-05T11:31:01.914Z,80.53
2023-03-05T11:34:09.030Z,80.22
2023-03-05T11:37:26.844Z,78.94
2023-03-05T11:40:36.935Z,78.26
2023-03-05T11:43:43.117Z,76.27
2023-03-05T11:46:50.086Z,76.02
2023-03-05T11:50:02.582Z,75.95
2023-03-05T11:53:09.771Z,75.56
2023-03-05T11:56:22.844Z,75.25
2023-03-05T11:59:32.587Z,72.81
2023-03-05T12:02:36.378Z,72.39
2023-03-05T12:05:43.335Z,71.41
2023-03-05T12:08:50.998Z,71.75
2023-03-05T12:12:03.522Z,72.85
2023-03-05T12:15:26.947Z,71.77
2023-03-05T12:18:47.422Z,71.33
2023-03-05T12:21:52.699Z,71.35
2023-03-05T12:25:26.379Z,67.68
2023-03-05T12:28:59.480Z,67.47
2023-03-05T12:32:03.634Z,66.70
2023-03-05T12:35:23.785Z,66.83
2023-03-05T12:38:35.070Z,67.93
2023-03-05T12:41:39.701Z,67.46
2023-03-05T12:44:45.152Z,67.62
2023-03-05T12:48:12.278Z,68.89
2023-03-05T12:51:34.952Z,69.07
2023-03-05T12:54:39.915Z,68.81
2023-03-05T12:57:45.396Z,69.69
2023-03-05T13:00:53.736Z,70.37
2023-03-05T13:04:01.581Z,71.31
2023-03-05T13:07:08.461Z,71.62
2023-03-05T13:10:23.766Z,71.09
2023-03-05T13:13:30.028Z,71.90
2023-03-05T13:16:40.171Z,72.50
2023-03-05T13:19:43.798Z,72.90
2023-03-05T13:22:48.978Z,72.52
2023-03-05T13:26:02.463Z,71.73
2023-03-05T13:29:14.015Z,72.46
2023-03-05T13:32:26.768Z,73.32
2023-03-05T13:35:30.771Z,75.81
2023-03-05T13:38:40.631Z,79.53
2023-03-05T13:41:44.238Z,79.95
2023-03-05T13:44:55.885Z,80.96
2023-03-05T13:48:01.316Z,81.60
2023-03-05T13:51:07.100Z,81.89
2023-03-05T13:54:16.801Z,82.28
2023-03-05T13:57:37.034Z,82.71
2023-03-05T14:00:41.388Z,82.79
2023-03-05T14:03:47.060Z,83.43
2023-03-05T14:06:54.858Z,84.14
2023-03-05T14:10:03.231Z,83.88
2023-03-05T14:13:14.650Z,83.91
2023-03-05T14:16:26.988Z,83.95
2023-03-05T14:19:39.477Z,83.49
2023-03-05T14:22:45.317Z,83.20
2023-03-05T14:25:50.683Z,82.91
2023-03-05T14:28:56.486Z,82.94
2023-03-05T14:32:04.224Z,82.62
2023-03-05T14:35:08.681Z,82.78
2023-03-05T14:38:21.393Z,82.12
2023-03-05T14:41:40.296Z,82.21
2023-03-05T14:44:44.405Z,82.41
2023-03-05T14:47:48.502Z,82.53
2023-03-05T14:50:57.178Z,82.65
2023-03-05T14:54:00.904Z,82.44
2023-03-05T14:57:07.508Z,82.53
2023-03-05T15:00:18.201Z,82.60
2023-03-05T15:03:23.760Z,82.67
2023-03-05T15:06:33.197Z,83.00
2023-03-05T15:09:38.368Z,83.07
2023-03-05T15:12:44.552Z,83.48
2023-03-05T15:15:49.218Z,83.60
2023-03-05T15:18:52.700Z,83.49
2023-03-05T15:21:56.432Z,84.32
2023-03-05T15:24:59.932Z,84.24
2023-03-05T15:28:04.992Z,84.64
2023-03-05T15:31:09.726Z,85.06
2023-03-05T15:34:13.389Z,85.63
2023-03-05T15:37:17.080Z,85.85
2023-03-05T15:40:22.408Z,86.00
2023-03-05T15:43:27.462Z,86.05
2023-03-05T15:46:31.214Z,85.33
2023-03-05T15:49:34.909Z,85.35
2023-03-05T15:52:38.410Z,85.30
2023-03-05T15:55:43.620Z,85.41
2023-03-05T15:58:50.478Z,85.09
2023-03-05T16:01:54.007Z,84.52
2023-03-05T16:04:57.604Z,84.32
2023-03-05T16:08:01.862Z,84.33
2023-03-05T16:11:06.596Z,83.82
2023-03-05T16:14:12.008Z,83.90
2023-03-05T16:17:16.702Z,83.57
2023-03-05T16:20:21.831Z,82.88
2023-03-05T16:23:25.445Z,82.64
2023-03-05T16:26:29.258Z,82.65
2023-03-05T16:29:35.040Z,82.16
2023-03-05T16:32:39.101Z,81.70
2023-03-05T16:35:42.578Z,81.96
2023-03-05T16:38:46.133Z,81.75
2023-03-05T16:41:50.975Z,81.47
2023-03-05T16:44:56.957Z,81.38
2023-03-05T16:48:00.753Z,80.93
2023-03-05T16:51:04.856Z,81.29
2023-03-05T16:54:10.227Z,79.99
2023-03-05T16:57:14.009Z,79.76
2023-03-05T17:00:21.908Z,79.51
2023-03-05T17:03:27.997Z,79.97
2023-03-05T17:06:33.875Z,80.28
2023-03-05T17:09:38.084Z,80.57
2023-03-05T17:12:43.739Z,80.70
2023-03-05T17:15:48.693Z,81.23
2023-03-05T17:18:53.683Z,81.08
2023-03-05T17:21:57.307Z,80.73
2023-03-05T17:25:00.958Z,81.10
2023-03-05T17:28:05.185Z,82.10
2023-03-05T17:31:10.818Z,82.18
2023-03-05T17:34:14.360Z,82.65
2023-03-05T17:37:19.480Z,82.37
2023-03-05T17:40:24.136Z,81.87
2023-03-05T17:43:28.372Z,81.12
2023-03-05T17:46:33.515Z,81.00
2023-03-05T17:49:36.946Z,80.79
2023-03-05T17:52:41.473Z,81.05
2023-03-05T17:55:45.558Z,81.59
2023-03-05T17:58:49.661Z,81.46
2023-03-05T18:01:54.822Z,81.53
2023-03-05T18:04:58.366Z,81.22
2023-03-05T18:08:03.585Z,80.87
2023-03-05T18:11:07.166Z,81.32
2023-03-05T18:14:10.598Z,80.96
2023-03-05T18:17:16.255Z,81.55
2023-03-05T18:20:28.569Z,81.80
2023-03-05T18:23:32.060Z,82.45
2023-03-05T18:26:35.486Z,82.98
2023-03-05T18:29:38.919Z,82.59
2023-03-05T18:32:45.064Z,83.28
2023-03-05T18:35:52.538Z,83.46
2023-03-05T18:38:56.133Z,83.57
2023-03-05T18:41:59.952Z,83.33
2023-03-05T18:45:04.095Z,83.45
2023-03-05T18:48:09.231Z,82.88
2023-03-05T18:51:19.803Z,82.87
2023-03-05T18:54:23.568Z,83.51
2023-03-05T18:57:27.600Z,83.00
2023-03-05T19:00:32.733Z,83.11
2023-03-05T19:03:38.019Z,83.54
2023-03-05T19:06:41.609Z,83.12
2023-03-05T19:09:52.700Z,83.23
2023-03-05T19:13:05.973Z,82.84
2023-03-05T19:16:11.718Z,83.22
2023-03-05T19:19:20.554Z,83.45
2023-03-05T19:22:26.671Z,84.08
2023-03-05T19:25:30.451Z,83.84
2023-03-05T19:28:34.100Z,84.15
2023-03-05T19:31:38.257Z,84.57
2023-03-05T19:34:45.196Z,84.60
2023-03-05T19:37:49.232Z,85.07
2023-03-05T19:40:52.696Z,85.08
2023-03-05T19:43:56.457Z,85.16
2023-03-05T19:47:00.192Z,85.61
2023-03-05T19:50:05.972Z,85.62
2023-03-05T19:53:09.651Z,85.02
2023-03-05T19:56:15.814Z,85.22
2023-03-05T19:59:21.374Z,85.62
2023-03-05T20:02:24.961Z,85.21
2023-03-05T20:05:31.267Z,85.36
2023-03-05T20:08:35.177Z,85.56
2023-03-05T20:11:39.645Z,85.30
2023-03-05T20:14:43.053Z,85.78
2023-03-05T20:17:48.358Z,85.70
2023-03-05T20:21:01.935Z,85.62
2023-03-05T20:24:09.817Z,86.39
2023-03-05T20:27:13.506Z,85.87
2023-03-05T20:30:18.054Z,86.02
2023-03-05T20:33:21.573Z,86.21
2023-03-05T20:36:26.834Z,85.79
2023-03-05T20:39:31.050Z,86.26
2023-03-05T20:42:34.718Z,86.28
2023-03-05T20:45:38.663Z,86.16
2023-03-05T20:48:42.241Z,85.93
2023-03-05T20:51:51.207Z,86.08
2023-03-05T20:54:54.907Z,85.74
2023-03-05T20:57:58.611Z,85.32
2023-03-05T21:01:02.140Z,85.54
2023-03-05T21:04:05.975Z,85.72
2023-03-05T21:07:10.890Z,85.64
2023-03-05T21:10:16.527Z,84.88
2023-03-05T21:13:20.324Z,84.68
2023-03-05T21:16:26.593Z,85.31
2023-03-05T21:19:33.634Z,85.32
2023-03-05T21:22:38.734Z,85.00
2023-03-05T21:25:42.269Z,84.99
2023-03-05T21:28:46.138Z,85.30
2023-03-05T21:31:49.824Z,85.13
2023-03-05T21:34:54.352Z,85.17
2023-03-05T21:38:00.233Z,84.81
2023-03-05T21:41:04.429Z,85.13
2023-03-05T21:44:11.684Z,84.81
2023-03-05T21:47:15.510Z,85.31
2023-03-05T21:50:20.208Z,84.88
2023-03-05T21:53:25.837Z,84.98
2023-03-05T21:56:31.264Z,85.20
2023-03-05T21:59:35.281Z,84.73
2023-03-05T22:02:39.204Z,85.29
2023-03-05T22:05:43.760Z,85.07
2023-03-05T22:08:49.201Z,84.72
2023-03-05T22:11:52.695Z,84.65
2023-03-05T22:14:56.074Z,84.63
2023-03-05T22:17:59.540Z,84.35
2023-03-05T22:21:04.215Z,84.24
2023-03-05T22:24:10.351Z,84.43
2023-03-05T22:27:13.774Z,84.73
2023-03-05T22:30:28.202Z,84.76
2023-03-05T22:33:32.771Z,84.39
2023-03-05T22:36:36.440Z,84.47
2023-03-05T22:39:41.297Z,84.52
2023-03-05T22:42:45.666Z,84.56
2023-03-05T22:45:49.633Z,84.47
2023-03-05T22:48:53.960Z,85.01
2023-03-05T22:51:57.496Z,85.20
2023-03-05T22:55:04.655Z,85.02
2023-03-05T22:58:08.087Z,85.07
2023-03-05T23:01:15.879Z,85.19
2023-03-05T23:04:29.646Z,84.81
2023-03-05T23:07:35.859Z,85.20
2023-03-05T23:10:40.794Z,84.89
2023-03-05T23:13:44.350Z,84.99
2023-03-05T23:16:48.118Z,85.12
2023-03-05T23:19:51.737Z,85.10
2023-03-05T23:23:01.767Z,84.77
2023-03-05T23:26:07.197Z,85.26
2023-03-05T23:29:12.206Z,84.68
2023-03-05T23:32:15.696Z,84.71
2023-03-05T23:35:21.946Z,84.60
2023-03-05T23:38:26.960Z,84.99
2023-03-05T23:41:32.057Z,85.04
2023-03-05T23:44:37.806Z,84.69
2023-03-05T23:47:42.649Z,84.79
2023-03-05T23:50:48.930Z,84.64
2023-03-05T23:53:52.727Z,84.82
2023-03-05T23:56:57.630Z,84.67
