createdAt,value
2023-05-12T00:00:02.657Z,19.20
2023-05-12T00:02:38.323Z,19.00
2023-05-12T00:05:05.531Z,18.90
2023-05-12T00:07:32.029Z,18.70
2023-05-12T00:09:58.598Z,18.80
2023-05-12T00:12:25.401Z,18.90
2023-05-12T00:14:55.141Z,18.80
2023-05-12T00:17:22.021Z,19.00
2023-05-12T00:19:48.701Z,19.10
2023-05-12T00:22:16.913Z,18.70
2023-05-12T00:24:43.509Z,18.60
2023-05-12T00:27:10.041Z,18.50
2023-05-12T00:29:36.784Z,18.70
2023-05-12T00:32:04.054Z,18.80
2023-05-12T00:34:30.752Z,18.80
2023-05-12T00:36:57.305Z,18.50
2023-05-12T00:39:23.836Z,18.50
2023-05-12T00:41:57.722Z,18.50
2023-05-12T00:44:24.709Z,18.70
2023-05-12T00:46:51.591Z,18.90
2023-05-12T00:49:18.464Z,18.90
2023-05-12T00:51:45.374Z,19.00
2023-05-12T00:54:12.025Z,19.20
2023-05-12T00:56:39.385Z,19.10
2023-05-12T00:59:07.737Z,19.00
2023-05-12T01:01:36.754Z,18.80
2023-05-12T01:04:03.728Z,18.60
2023-05-12T01:06:46.192Z,18.60
2023-05-12T01:09:13.625Z,18.70
2023-05-12T01:11:40.435Z,18.80
2023-05-12T01:14:07.032Z,18.90
2023-05-12T01:16:41.700Z,18.80
2023-05-12T01:19:11.290Z,18.60
2023-05-12T01:21:38.622Z,18.60
2023-05-12T01:24:07.698Z,18.20
2023-05-12T01:26:34.440Z,18.50
2023-05-12T01:29:02.597Z,18.40
2023-05-12T01:31:29.545Z,18.30
2023-05-12T01:33:56.699Z,18.00
2023-05-12T01:36:23.977Z,18.10
2023-05-12T01:38:50.686Z,18.30
2023-05-12T01:41:17.232Z,18.40
2023-05-12T01:43:44.426Z,18.40
2023-05-12T01:46:11.422Z,18.40
2023-05-12T01:48:39.927Z,18.40
2023-05-12T01:51:08.847Z,18.10
2023-05-12T01:53:36.315Z,18.10
2023-05-12T01:56:02.917Z,18.10
2023-05-12T01:58:33.496Z,18.10
2023-05-12T02:01:00.799Z,18.00
2023-05-12T02:03:27.739Z,18.20
2023-05-12T02:05:56.858Z,18.30
2023-05-12T02:08:23.372Z,18.20
2023-05-12T02:10:50.127Z,18.20
2023-05-12T02:13:16.824Z,18.00
2023-05-12T02:15:43.459Z,17.90
2023-05-12T02:18:10.192Z,17.80
2023-05-12T02:20:39.047Z,17.70
2023-05-12T02:23:05.559Z,17.70
2023-05-12T02:25:33.289Z,17.60
2023-05-12T02:27:59.816Z,17.70
2023-05-12T02:30:26.396Z,17.50
2023-05-12T02:32:52.943Z,17.50
2023-05-12T02:35:19.543Z,17.30
2023-05-12T02:37:46.017Z,17.60
2023-05-12T02:43:26.345Z,17.20
2023-05-12T02:46:01.032Z,17.60
2023-05-12T02:48:27.599Z,17.40
2023-05-12T02:50:54.196Z,17.30
2023-05-12T02:53:21.401Z,17.30
2023-05-12T02:55:48.376Z,17.20
2023-05-12T02:58:14.968Z,17.00
2023-05-12T03:00:41.716Z,16.90
2023-05-12T03:03:08.468Z,16.80
2023-05-12T03:05:35.266Z,16.80
2023-05-12T03:08:02.358Z,16.80
2023-05-12T03:10:28.884Z,16.90
2023-05-12T03:12:55.603Z,17.00
2023-05-12T03:15:22.198Z,16.90
2023-05-12T03:17:48.754Z,16.50
2023-05-12T03:20:15.593Z,16.70
2023-05-12T03:22:42.226Z,16.60
2023-05-12T03:25:10.150Z,16.70
2023-05-12T03:27:36.778Z,16.60
2023-05-12T03:30:05.584Z,16.80
2023-05-12T03:32:35.543Z,16.40
2023-05-12T03:35:02.245Z,16.50
2023-05-12T03:37:28.909Z,16.40
2023-05-12T03:39:56.132Z,16.50
2023-05-12T03:42:25.778Z,16.70
2023-05-12T03:44:52.417Z,16.50
2023-05-12T03:47:19.170Z,16.60
2023-05-12T03:49:46.119Z,16.40
2023-05-12T03:52:12.751Z,16.20
2023-05-12T03:54:39.392Z,16.00
2023-05-12T03:57:06.479Z,16.40
2023-05-12T03:59:33.104Z,16.20
2023-05-12T04:01:59.747Z,16.30
2023-05-12T04:04:26.480Z,16.50
2023-05-12T04:06:53.140Z,16.60
2023-05-12T04:09:21.197Z,16.40
2023-05-12T04:11:47.690Z,16.30
2023-05-12T04:14:14.263Z,16.30
2023-05-12T04:16:41.244Z,16.40
2023-05-12T04:19:08.132Z,16.40
2023-05-12T04:21:35.690Z,16.20
2023-05-12T04:24:02.626Z,16.10
2023-05-12T04:26:33.194Z,16.20
2023-05-12T04:28:59.753Z,16.20
2023-05-12T04:31:26.919Z,16.30
2023-05-12T04:33:55.944Z,16.30
2023-05-12T04:36:23.973Z,16.40
2023-05-12T04:38:51.498Z,16.30
2023-05-12T04:41:18.278Z,16.20
2023-05-12T04:46:14.558Z,16.20
2023-05-12T04:48:43.114Z,16.10
2023-05-12T04:51:09.602Z,16.20
2023-05-12T04:53:36.277Z,16.30
2023-05-12T04:56:03.558Z,16.30
2023-05-12T04:58:35.692Z,16.30
2023-05-12T05:01:02.367Z,16.50
2023-05-12T05:03:29.199Z,16.50
2023-05-12T05:05:55.883Z,16.40
2023-05-12T05:08:22.895Z,16.20
2023-05-12T05:10:49.463Z,16.20
2023-05-12T05:13:16.535Z,16.40
2023-05-12T05:15:53.282Z,16.50
2023-05-12T05:18:23.863Z,16.70
2023-05-12T05:20:57.791Z,16.70
2023-05-12T05:23:26.435Z,16.10
2023-05-12T05:25:53.267Z,16.20
2023-05-12T05:28:19.914Z,16.40
2023-05-12T05:30:46.421Z,16.50
2023-05-12T05:33:14.137Z,16.70
2023-05-12T05:35:41.833Z,16.70
2023-05-12T05:38:09.872Z,16.70
2023-05-12T05:40:51.480Z,17.00
2023-05-12T05:43:18.771Z,17.00
2023-05-12T05:45:45.505Z,17.00
2023-05-12T05:48:12.438Z,16.90
2023-05-12T05:50:39.172Z,17.00
2023-05-12T05:53:06.845Z,17.10
2023-05-12T05:55:33.631Z,17.10
2023-05-12T05:58:00.993Z,17.10
2023-05-12T06:00:27.751Z,17.00
2023-05-12T06:02:55.708Z,17.00
2023-05-12T06:05:22.638Z,17.00
2023-05-12T06:07:49.379Z,16.90
2023-05-12T06:10:16.175Z,17.20
2023-05-12T06:12:43.289Z,17.20
2023-05-12T06:15:10.496Z,17.50
2023-05-12T06:17:37.139Z,17.50
2023-05-12T06:20:05.252Z,17.60
2023-05-12T06:22:32.069Z,17.60
2023-05-12T06:24:58.653Z,17.50
2023-05-12T06:27:25.221Z,17.70
2023-05-12T06:29:52.182Z,17.60
2023-05-12T06:32:19.083Z,17.60
2023-05-12T06:34:45.641Z,17.90
2023-05-12T06:37:12.269Z,17.90
2023-05-12T06:39:38.856Z,17.80
2023-05-12T06:42:05.644Z,18.00
2023-05-12T06:44:42.015Z,18.30
2023-05-12T06:47:09.390Z,18.60
2023-05-12T06:49:39.229Z,18.90
2023-05-12T06:52:06.568Z,18.80
2023-05-12T06:54:33.693Z,18.90
2023-05-12T06:57:00.622Z,18.90
2023-05-12T06:59:27.138Z,18.80
2023-05-12T07:01:53.920Z,19.10
2023-05-12T07:04:22.476Z,19.20
2023-05-12T07:06:49.008Z,19.30
2023-05-12T07:09:18.705Z,19.50
2023-05-12T07:11:45.387Z,19.80
2023-05-12T07:14:11.931Z,19.60
2023-05-12T07:16:38.514Z,19.40
2023-05-12T07:19:06.287Z,19.40
2023-05-12T07:21:42.071Z,19.60
2023-05-12T07:24:08.754Z,19.90
2023-05-12T07:26:35.463Z,20.20
2023-05-12T07:29:03.686Z,20.40
2023-05-12T07:31:30.324Z,20.20
2023-05-12T07:33:56.954Z,20.20
2023-05-12T07:36:23.524Z,20.20
2023-05-12T07:38:50.108Z,20.60
2023-05-12T07:41:17.301Z,20.70
2023-05-12T07:43:44.162Z,21.00
2023-05-12T07:46:10.925Z,21.30
2023-05-12T07:48:40.070Z,21.30
2023-05-12T07:51:07.262Z,21.00
2023-05-12T07:53:33.868Z,21.30
2023-05-12T07:56:00.448Z,21.30
2023-05-12T07:58:26.986Z,21.50
2023-05-12T08:00:54.554Z,21.50
2023-05-12T08:03:21.372Z,22.00
2023-05-12T08:05:47.931Z,21.80
2023-05-12T08:08:16.633Z,21.70
2023-05-12T08:10:44.273Z,21.50
2023-05-12T08:13:11.024Z,22.00
2023-05-12T08:15:37.653Z,21.80
2023-05-12T08:18:04.389Z,21.70
2023-05-12T08:20:32.089Z,22.20
2023-05-12T08:22:58.756Z,22.40
2023-05-12T08:25:27.814Z,22.70
2023-05-12T08:27:54.358Z,22.80
2023-05-12T08:30:21.010Z,22.90
2023-05-12T08:32:47.623Z,22.70
2023-05-12T08:35:14.392Z,22.80
2023-05-12T08:37:41.025Z,22.90
2023-05-12T08:40:15.489Z,23.10
2023-05-12T08:42:55.894Z,23.40
2023-05-12T08:45:25.351Z,23.30
2023-05-12T08:47:53.776Z,23.70
2023-05-12T08:50:22.422Z,23.90
2023-05-12T08:52:49.727Z,24.30
2023-05-12T08:55:16.737Z,24.30
2023-05-12T08:57:45.637Z,24.50
2023-05-12T09:00:13.124Z,24.50
2023-05-12T09:02:52.224Z,24.30
2023-05-12T09:05:21.485Z,24.90
2023-05-12T09:07:49.660Z,25.30
2023-05-12T09:10:33.497Z,25.10
2023-05-12T09:13:17.887Z,24.70
2023-05-12T09:15:45.868Z,25.10
2023-05-12T09:18:12.616Z,25.30
2023-05-12T09:20:39.297Z,25.60
2023-05-12T09:23:19.037Z,26.00
2023-05-12T09:25:47.084Z,25.90
2023-05-12T09:28:14.564Z,25.80
2023-05-12T09:30:42.495Z,25.90
2023-05-12T09:33:14.010Z,25.70
2023-05-12T09:35:42.271Z,25.50
2023-05-12T09:38:10.594Z,25.70
2023-05-12T09:40:37.516Z,25.60
2023-05-12T09:43:06.219Z,26.00
2023-05-12T09:45:39.064Z,26.40
2023-05-12T09:48:12.947Z,26.70
2023-05-12T09:50:50.409Z,26.90
2023-05-12T09:53:18.358Z,26.80
2023-05-12T09:55:49.126Z,27.10
2023-05-12T09:58:20.653Z,26.80
2023-05-12T10:03:18.196Z,26.90
2023-05-12T10:05:55.110Z,26.60
2023-05-12T10:08:30.570Z,27.10
2023-05-12T10:10:58.374Z,27.30
2023-05-12T10:13:26.234Z,27.50
2023-05-12T10:15:56.896Z,27.60
2023-05-12T10:18:24.588Z,27.80
2023-05-12T10:20:52.709Z,28.10
2023-05-12T10:23:20.287Z,28.60
2023-05-12T10:25:47.761Z,29.00
2023-05-12T10:28:14.307Z,28.60
2023-05-12T10:30:41.554Z,28.70
2023-05-12T10:33:10.034Z,27.70
2023-05-12T10:35:37.846Z,27.80
2023-05-12T10:38:08.970Z,27.50
2023-05-12T10:40:35.895Z,27.50
2023-05-12T10:43:02.771Z,27.70
2023-05-12T10:45:35.427Z,28.30
2023-05-12T10:48:09.154Z,28.80
2023-05-12T10:50:35.772Z,28.70
2023-05-12T10:53:02.270Z,29.10
2023-05-12T10:55:37.194Z,28.90
2023-05-12T10:58:04.852Z,28.30
2023-05-12T11:00:33.008Z,28.80
2023-05-12T11:03:08.015Z,29.40
2023-05-12T11:05:37.784Z,29.80
2023-05-12T11:08:05.261Z,29.20
2023-05-12T11:10:33.531Z,29.70
2023-05-12T11:13:00.508Z,30.00
2023-05-12T11:15:28.202Z,29.60
2023-05-12T11:17:54.819Z,30.00
2023-05-12T11:20:26.432Z,29.20
2023-05-12T11:22:54.768Z,29.20
2023-05-12T11:25:21.502Z,28.80
2023-05-12T11:27:50.615Z,28.00
2023-05-12T11:30:17.322Z,28.00
2023-05-12T11:32:43.961Z,28.60
2023-05-12T11:35:12.258Z,29.10
2023-05-12T11:37:40.242Z,29.30
2023-05-12T11:40:17.253Z,29.40
2023-05-12T11:42:48.413Z,30.00
2023-05-12T11:45:23.630Z,30.60
2023-05-12T11:47:50.769Z,29.80
2023-05-12T11:50:22.797Z,29.40
2023-05-12T11:52:50.209Z,28.80
2023-05-12T11:55:22.638Z,28.80
2023-05-12T11:58:02.966Z,29.20
2023-05-12T12:00:34.901Z,29.70
2023-05-12T12:03:12.282Z,30.20
2023-05-12T12:05:39.947Z,30.20
2023-05-12T12:08:13.287Z,29.50
2023-05-12T12:10:44.545Z,29.70
2023-05-12T12:13:11.755Z,29.40
2023-05-12T12:15:38.480Z,29.80
2023-05-12T12:18:05.233Z,30.10
2023-05-12T12:20:31.984Z,30.10
2023-05-12T12:22:58.531Z,30.10
2023-05-12T12:25:25.095Z,30.30
2023-05-12T12:27:52.912Z,30.10
2023-05-12T12:30:19.641Z,30.50
2023-05-12T12:32:46.277Z,30.60
2023-05-12T12:35:13.691Z,30.10
2023-05-12T12:37:40.851Z,29.40
2023-05-12T12:40:08.275Z,29.50
2023-05-12T12:42:35.974Z,29.40
2023-05-12T12:45:05.951Z,29.70
2023-05-12T12:47:32.660Z,28.30
2023-05-12T12:50:00.923Z,28.50
2023-05-12T12:52:27.595Z,29.30
2023-05-12T12:54:54.334Z,29.90
2023-05-12T12:57:22.137Z,29.40
2023-05-12T12:59:49.595Z,29.70
2023-05-12T13:02:16.333Z,29.60
2023-05-12T13:04:46.163Z,28.90
2023-05-12T13:07:13.318Z,29.60
2023-05-12T13:09:39.873Z,30.10
2023-05-12T13:12:06.882Z,30.30
2023-05-12T13:14:35.972Z,29.90
2023-05-12T13:17:04.452Z,29.40
2023-05-12T13:19:31.011Z,30.00
2023-05-12T13:21:57.563Z,29.60
2023-05-12T13:24:24.200Z,29.80
2023-05-12T13:26:51.584Z,30.30
2023-05-12T13:29:18.497Z,30.60
2023-05-12T13:31:46.453Z,30.90
2023-05-12T13:34:13.821Z,30.60
2023-05-12T13:36:40.641Z,30.60
2023-05-12T13:39:12.847Z,30.00
2023-05-12T13:41:39.448Z,29.70
2023-05-12T13:44:06.215Z,29.40
2023-05-12T13:46:33.131Z,28.90
2023-05-12T13:48:59.999Z,29.20
2023-05-12T13:51:26.643Z,29.20
2023-05-12T13:53:53.524Z,29.40
2023-05-12T13:56:20.133Z,29.80
2023-05-12T13:58:46.937Z,30.20
2023-05-12T14:01:13.713Z,30.40
2023-05-12T14:03:41.966Z,30.00
2023-05-12T14:06:09.334Z,30.20
2023-05-12T14:08:36.332Z,30.30
2023-05-12T14:11:03.012Z,30.60
2023-05-12T14:13:30.215Z,30.10
2023-05-12T14:15:57.426Z,30.30
2023-05-12T14:18:27.247Z,29.80
2023-05-12T14:20:53.857Z,30.20
2023-05-12T14:23:20.754Z,30.60
2023-05-12T14:25:47.612Z,30.90
2023-05-12T14:28:14.344Z,30.20
2023-05-12T14:30:41.666Z,30.20
2023-05-12T14:33:08.489Z,30.40
2023-05-12T14:35:35.181Z,30.30
2023-05-12T14:38:01.730Z,29.80
2023-05-12T14:40:28.328Z,29.60
2023-05-12T14:42:55.425Z,29.50
2023-05-12T14:45:22.326Z,29.30
2023-05-12T14:47:49.275Z,28.30
2023-05-12T14:50:15.908Z,27.90
2023-05-12T14:52:42.424Z,27.50
2023-05-12T14:55:12.273Z,27.20
2023-05-12T14:57:40.180Z,26.40
2023-05-12T15:00:11.986Z,26.70
2023-05-12T15:02:42.390Z,26.50
2023-05-12T15:05:10.491Z,25.70
2023-05-12T15:07:39.424Z,25.40
2023-05-12T15:10:06.493Z,25.70
2023-05-12T15:12:34.457Z,25.70
2023-05-12T15:15:02.168Z,25.90
2023-05-12T15:17:28.923Z,25.90
2023-05-12T15:19:55.801Z,25.90
2023-05-12T15:22:22.594Z,25.80
2023-05-12T15:24:49.128Z,26.00
2023-05-12T15:27:15.801Z,25.60
2023-05-12T15:29:42.568Z,25.30
2023-05-12T15:32:09.164Z,25.10
2023-05-12T15:34:35.801Z,25.30
2023-05-12T15:37:02.573Z,25.30
2023-05-12T15:39:29.203Z,25.50
2023-05-12T15:41:58.376Z,25.70
2023-05-12T15:44:32.850Z,26.00
2023-05-12T15:47:09.026Z,26.00
2023-05-12T15:49:35.727Z,25.40
2023-05-12T15:52:02.579Z,25.20
2023-05-12T15:57:17.482Z,25.00
2023-05-12T16:00:23.005Z,24.90
2023-05-12T16:02:53.397Z,25.10
2023-05-12T16:05:20.452Z,25.10
2023-05-12T16:07:48.038Z,25.00
2023-05-12T16:10:14.777Z,24.80
2023-05-12T16:12:41.440Z,24.90
2023-05-12T16:15:08.606Z,24.90
2023-05-12T16:17:35.202Z,24.70
2023-05-12T16:20:01.890Z,25.00
2023-05-12T16:22:28.636Z,24.90
2023-05-12T16:25:00.728Z,24.70
2023-05-12T16:27:27.327Z,24.70
2023-05-12T16:29:53.804Z,24.90
2023-05-12T16:32:20.620Z,24.80
2023-05-12T16:34:47.277Z,24.90
2023-05-12T16:37:13.845Z,24.90
2023-05-12T16:39:40.498Z,24.70
2023-05-12T16:42:07.346Z,24.70
2023-05-12T16:44:33.832Z,24.50
2023-05-12T16:47:00.533Z,23.90
2023-05-12T16:49:27.575Z,23.90
2023-05-12T16:51:54.529Z,24.00
2023-05-12T16:54:21.236Z,24.20
2023-05-12T16:56:48.397Z,23.90
2023-05-12T16:59:15.534Z,23.70
2023-05-12T17:01:42.109Z,23.80
2023-05-12T17:04:11.927Z,23.60
2023-05-12T17:06:38.923Z,23.50
2023-05-12T17:09:05.724Z,23.80
2023-05-12T17:11:32.519Z,24.10
2023-05-12T17:13:59.972Z,23.60
2023-05-12T17:16:26.778Z,23.30
2023-05-12T17:21:22.978Z,23.90
2023-05-12T17:23:49.569Z,23.90
2023-05-12T17:26:16.286Z,23.70
2023-05-12T17:28:43.040Z,23.90
2023-05-12T17:31:10.472Z,23.80
2023-05-12T17:33:37.098Z,24.00
2023-05-12T17:36:12.388Z,23.80
2023-05-12T17:38:40.679Z,23.60
2023-05-12T17:41:07.427Z,23.50
2023-05-12T17:43:34.312Z,23.30
2023-05-12T17:46:01.106Z,23.30
2023-05-12T17:48:27.992Z,23.40
2023-05-12T17:50:54.623Z,23.40
2023-05-12T17:53:21.610Z,23.30
2023-05-12T17:55:48.343Z,23.50
2023-05-12T17:58:14.902Z,23.70
2023-05-12T18:00:41.779Z,23.30
2023-05-12T18:03:08.444Z,23.30
2023-05-12T18:05:36.512Z,23.40
2023-05-12T18:08:03.370Z,23.30
2023-05-12T18:10:30.126Z,22.90
2023-05-12T18:12:56.889Z,23.30
2023-05-12T18:15:24.639Z,23.40
2023-05-12T18:17:51.577Z,23.10
2023-05-12T18:20:18.876Z,23.10
2023-05-12T18:22:45.721Z,23.30
2023-05-12T18:25:14.019Z,22.90
2023-05-12T18:27:40.682Z,23.00
2023-05-12T18:30:08.104Z,22.90
2023-05-12T18:32:35.429Z,23.00
2023-05-12T18:35:02.099Z,23.00
2023-05-12T18:37:28.757Z,22.80
2023-05-12T18:39:55.462Z,22.70
2023-05-12T18:42:22.611Z,22.90
2023-05-12T18:44:49.242Z,22.70
2023-05-12T18:47:15.916Z,22.80
2023-05-12T18:49:42.538Z,22.70
2023-05-12T18:52:10.022Z,22.60
2023-05-12T18:54:37.060Z,22.70
2023-05-12T18:57:03.838Z,23.00
2023-05-12T18:59:31.242Z,22.70
2023-05-12T19:01:57.828Z,22.80
2023-05-12T19:04:24.627Z,22.60
2023-05-12T19:06:51.166Z,22.60
2023-05-12T19:09:17.748Z,22.80
2023-05-12T19:11:44.289Z,22.60
2023-05-12T19:14:11.842Z,22.40
2023-05-12T19:16:39.773Z,22.60
2023-05-12T19:19:06.487Z,22.70
2023-05-12T19:21:33.484Z,22.60
2023-05-12T19:24:01.104Z,22.40
2023-05-12T19:26:27.800Z,22.30
2023-05-12T19:28:54.285Z,21.90
2023-05-12T19:31:20.833Z,22.10
2023-05-12T19:33:47.415Z,21.70
2023-05-12T19:36:13.965Z,21.70
2023-05-12T19:38:43.420Z,21.70
2023-05-12T19:41:10.832Z,22.10
2023-05-12T19:43:37.442Z,21.90
2023-05-12T19:46:03.954Z,21.50
2023-05-12T19:48:31.037Z,21.70
2023-05-12T19:50:57.522Z,21.80
2023-05-12T19:53:24.114Z,21.60
2023-05-12T19:55:50.649Z,21.40
2023-05-12T19:58:17.432Z,21.10
2023-05-12T20:00:43.944Z,21.40
2023-05-12T20:03:10.496Z,21.50
2023-05-12T20:05:37.538Z,21.70
2023-05-12T20:08:04.443Z,21.60
2023-05-12T20:10:31.107Z,21.50
2023-05-12T20:12:57.664Z,21.10
2023-05-12T20:15:24.346Z,21.10
2023-05-12T20:17:50.901Z,21.00
2023-05-12T20:20:17.407Z,20.90
2023-05-12T20:22:44.375Z,20.90
2023-05-12T20:25:14.210Z,21.10
2023-05-12T20:27:41.581Z,21.10
2023-05-12T20:30:09.681Z,21.20
2023-05-12T20:32:36.380Z,21.40
2023-05-12T20:35:03.367Z,21.50
2023-05-12T20:37:29.881Z,21.30
2023-05-12T20:39:56.528Z,21.20
2023-05-12T20:42:23.100Z,21.30
2023-05-12T20:44:50.066Z,21.10
2023-05-12T20:47:16.609Z,21.30
2023-05-12T20:49:45.121Z,21.10
2023-05-12T20:52:11.743Z,20.80
2023-05-12T20:54:38.616Z,20.70
2023-05-12T20:57:05.511Z,20.70
2023-05-12T20:59:32.011Z,20.40
2023-05-12T21:01:58.654Z,20.60
2023-05-12T21:04:25.443Z,20.60
2023-05-12T21:06:53.516Z,20.80
2023-05-12T21:09:20.572Z,21.00
2023-05-12T21:11:47.288Z,20.60
2023-05-12T21:14:13.848Z,20.40
2023-05-12T21:16:40.719Z,20.60
2023-05-12T21:19:07.437Z,20.70
2023-05-12T21:21:34.104Z,20.70
2023-05-12T21:24:00.806Z,21.10
2023-05-12T21:26:27.356Z,20.50
2023-05-12T21:28:54.261Z,20.50
2023-05-12T21:31:20.868Z,20.70
2023-05-12T21:33:47.896Z,20.50
2023-05-12T21:36:14.377Z,20.70
2023-05-12T21:38:40.910Z,20.70
2023-05-12T21:41:07.566Z,20.20
2023-05-12T21:43:34.079Z,20.40
2023-05-12T21:46:04.723Z,20.10
2023-05-12T21:48:32.084Z,20.30
2023-05-12T21:51:00.209Z,20.40
2023-05-12T21:53:26.928Z,20.10
2023-05-12T21:55:53.536Z,20.00
2023-05-12T21:58:20.815Z,20.10
2023-05-12T22:00:47.366Z,20.20
2023-05-12T22:03:13.958Z,20.10
2023-05-12T22:05:40.742Z,20.00
2023-05-12T22:08:07.304Z,20.00
2023-05-12T22:10:33.818Z,19.60
2023-05-12T22:13:00.379Z,20.10
2023-05-12T22:15:26.895Z,20.40
2023-05-12T22:17:53.749Z,20.40
2023-05-12T22:20:20.669Z,20.30
2023-05-12T22:22:47.325Z,20.30
2023-05-12T22:25:13.820Z,20.10
2023-05-12T22:27:41.026Z,20.10
2023-05-12T22:30:09.994Z,20.30
2023-05-12T22:32:36.702Z,20.20
2023-05-12T22:35:03.788Z,19.80
2023-05-12T22:37:30.333Z,19.70
2023-05-12T22:39:56.837Z,19.50
2023-05-12T22:42:23.671Z,19.60
2023-05-12T22:44:50.471Z,19.50
2023-05-12T22:47:17.154Z,19.90
2023-05-12T22:49:43.753Z,19.60
2023-05-12T22:52:10.299Z,19.70
2023-05-12T22:54:36.792Z,19.80
2023-05-12T22:57:03.294Z,19.60
2023-05-12T22:59:29.871Z,19.60
2023-05-12T23:01:56.373Z,19.60
2023-05-12T23:04:23.273Z,19.50
2023-05-12T23:06:49.931Z,19.60
2023-05-12T23:09:16.535Z,19.60
2023-05-12T23:11:43.064Z,19.60
2023-05-12T23:14:11.245Z,19.80
2023-05-12T23:16:37.846Z,19.60
2023-05-12T23:19:04.516Z,19.60
2023-05-12T23:21:31.524Z,19.30
2023-05-12T23:23:58.066Z,19.20
2023-05-12T23:26:24.655Z,19.50
2023-05-12T23:28:51.206Z,19.20
2023-05-12T23:31:17.791Z,19.40
2023-05-12T23:33:44.404Z,19.20
2023-05-12T23:36:11.082Z,19.20
2023-05-12T23:38:37.643Z,19.20
2023-05-12T23:41:04.121Z,19.30
2023-05-12T23:43:30.637Z,19.10
2023-05-12T23:45:57.247Z,19.20
2023-05-12T23:48:24.560Z,19.00
2023-05-12T23:50:51.202Z,19.10
2023-05-12T23:53:17.727Z,19.10
2023-05-12T23:55:44.355Z,18.90
2023-05-12T23:58:11.153Z,18.90
