createdAt,value
2017-09-02T00:01:11.050Z,26.67
2017-09-02T00:03:39.174Z,29.70
2017-09-02T00:06:07.293Z,28.60
2017-09-02T00:08:35.424Z,23.63
2017-09-02T00:11:03.575Z,22.73
2017-09-02T00:13:31.688Z,24.10
2017-09-02T00:15:59.807Z,26.97
2017-09-02T00:18:27.925Z,24.47
2017-09-02T00:20:56.060Z,25.07
2017-09-02T00:23:24.213Z,26.47
2017-09-02T00:25:52.381Z,28.57
2017-09-02T00:28:20.612Z,35.80
2017-09-02T00:30:48.745Z,21.97
2017-09-02T00:33:16.907Z,26.70
2017-09-02T00:35:45.079Z,23.40
2017-09-02T00:38:13.273Z,32.47
2017-09-02T00:40:41.404Z,33.40
2017-09-02T00:43:09.588Z,26.40
2017-09-02T00:45:37.725Z,28.53
2017-09-02T00:48:05.888Z,28.50
2017-09-02T00:50:34.017Z,34.07
2017-09-02T00:53:02.163Z,33.80
2017-09-02T00:55:30.258Z,34.43
2017-09-02T00:57:58.377Z,28.57
2017-09-02T01:00:26.523Z,28.50
2017-09-02T01:02:54.714Z,27.17
2017-09-02T01:05:22.847Z,28.50
2017-09-02T01:07:50.985Z,30.97
2017-09-02T01:10:19.140Z,28.40
2017-09-02T01:12:47.237Z,27.70
2017-09-02T01:15:15.371Z,29.10
2017-09-02T01:17:43.540Z,32.73
2017-09-02T01:20:11.699Z,32.83
2017-09-02T01:22:39.852Z,30.90
2017-09-02T01:25:07.978Z,28.93
2017-09-02T01:27:36.097Z,44.13
2017-09-02T01:30:04.243Z,34.70
2017-09-02T01:32:32.371Z,31.47
2017-09-02T01:35:00.508Z,37.47
2017-09-02T01:37:28.685Z,37.60
2017-09-02T01:39:56.975Z,35.97
2017-09-02T01:42:25.125Z,36.93
2017-09-02T01:44:53.274Z,32.40
2017-09-02T01:47:21.415Z,33.20
2017-09-02T01:49:49.547Z,40.60
2017-09-02T01:52:17.668Z,45.23
2017-09-02T01:54:45.817Z,35.80
2017-09-02T01:57:13.951Z,31.43
2017-09-02T01:59:42.103Z,33.00
2017-09-02T02:02:10.254Z,32.47
2017-09-02T02:04:38.388Z,36.27
2017-09-02T02:07:06.557Z,32.10
2017-09-02T02:09:34.668Z,38.10
2017-09-02T02:12:02.819Z,41.13
2017-09-02T02:14:30.965Z,33.50
2017-09-02T02:16:59.093Z,36.03
2017-09-02T02:19:27.213Z,39.50
2017-09-02T02:21:55.347Z,43.07
2017-09-02T02:24:24.236Z,39.17
2017-09-02T02:26:52.327Z,42.60
2017-09-02T02:29:20.452Z,43.63
2017-09-02T02:31:48.571Z,40.13
2017-09-02T02:34:16.833Z,34.40
2017-09-02T02:36:44.961Z,40.73
2017-09-02T02:39:13.103Z,38.67
2017-09-02T02:41:41.232Z,46.30
2017-09-02T02:44:09.358Z,43.43
2017-09-02T02:46:37.497Z,46.03
2017-09-02T02:49:05.637Z,48.10
2017-09-02T02:51:33.753Z,40.57
2017-09-02T02:54:01.901Z,39.93
2017-09-02T02:56:30.020Z,39.60
2017-09-02T02:58:58.161Z,38.40
2017-09-02T03:01:26.283Z,43.17
2017-09-02T03:03:54.416Z,35.83
2017-09-02T03:06:22.560Z,42.23
2017-09-02T03:08:50.682Z,38.87
2017-09-02T03:11:18.801Z,40.70
2017-09-02T03:13:46.936Z,40.17
2017-09-02T03:16:15.076Z,34.07
2017-09-02T03:18:43.205Z,38.00
2017-09-02T03:21:11.306Z,41.40
2017-09-02T03:23:39.456Z,35.50
2017-09-02T03:26:07.585Z,39.97
2017-09-02T03:28:36.447Z,39.00
2017-09-02T03:31:04.570Z,34.50
2017-09-02T03:33:32.691Z,34.90
2017-09-02T03:36:00.805Z,36.10
2017-09-02T03:38:28.957Z,29.33
2017-09-02T03:40:57.084Z,25.53
2017-09-02T03:43:25.220Z,26.60
2017-09-02T03:45:53.335Z,21.63
2017-09-02T03:48:21.477Z,23.83
2017-09-02T03:50:49.605Z,25.87
2017-09-02T03:53:17.731Z,28.00
2017-09-02T03:55:45.859Z,30.43
2017-09-02T03:58:13.973Z,25.17
2017-09-02T04:00:42.101Z,24.40
2017-09-02T04:03:10.218Z,24.83
2017-09-02T04:05:39.388Z,24.20
2017-09-02T04:08:07.497Z,26.73
2017-09-02T04:10:35.667Z,31.13
2017-09-02T04:13:03.819Z,30.67
2017-09-02T04:15:31.969Z,35.07
2017-09-02T04:18:00.087Z,28.57
2017-09-02T04:20:28.234Z,27.27
2017-09-02T04:22:56.353Z,26.17
2017-09-02T04:25:24.480Z,24.83
2017-09-02T04:27:52.609Z,22.83
2017-09-02T04:30:20.728Z,24.97
2017-09-02T04:32:48.880Z,20.97
2017-09-02T04:35:17.001Z,21.17
2017-09-02T04:37:45.143Z,22.73
2017-09-02T04:40:13.310Z,26.20
2017-09-02T04:42:41.439Z,25.40
2017-09-02T04:45:09.565Z,30.47
2017-09-02T04:47:37.776Z,30.57
2017-09-02T04:50:05.913Z,32.53
2017-09-02T04:52:34.049Z,35.73
2017-09-02T04:55:02.169Z,36.33
2017-09-02T04:57:30.287Z,33.27
2017-09-02T04:59:58.416Z,34.80
2017-09-02T05:02:26.523Z,28.80
2017-09-02T05:04:54.649Z,26.60
2017-09-02T05:07:22.763Z,29.97
2017-09-02T05:09:50.903Z,34.57
2017-09-02T05:12:19.019Z,23.93
2017-09-02T05:14:47.154Z,25.77
2017-09-02T05:17:15.284Z,32.73
2017-09-02T05:19:43.412Z,23.73
2017-09-02T05:22:11.533Z,22.60
2017-09-02T05:24:39.653Z,19.80
2017-09-02T05:27:07.775Z,22.03
2017-09-02T05:29:35.923Z,21.70
2017-09-02T05:32:04.067Z,20.80
2017-09-02T05:34:32.174Z,20.77
2017-09-02T05:37:00.333Z,24.63
2017-09-02T05:39:28.457Z,22.07
2017-09-02T05:41:56.582Z,23.50
2017-09-02T05:44:24.727Z,25.60
2017-09-02T05:46:52.845Z,26.57
2017-09-02T05:49:20.984Z,22.17
2017-09-02T05:51:49.100Z,24.93
2017-09-02T05:54:17.225Z,24.37
2017-09-02T05:56:45.347Z,22.30
2017-09-02T05:59:13.462Z,21.87
2017-09-02T06:01:41.619Z,21.80
2017-09-02T06:04:09.728Z,23.13
2017-09-02T06:06:37.857Z,21.13
2017-09-02T06:09:06.014Z,21.50
2017-09-02T06:11:34.167Z,19.60
2017-09-02T06:14:02.280Z,17.80
2017-09-02T06:16:30.402Z,18.30
2017-09-02T06:18:58.525Z,17.40
2017-09-02T06:21:26.667Z,19.83
2017-09-02T06:23:54.792Z,17.17
2017-09-02T06:26:22.951Z,18.07
2017-09-02T06:28:51.092Z,16.40
2017-09-02T06:31:19.200Z,18.53
2017-09-02T06:33:47.361Z,19.23
2017-09-02T06:36:15.487Z,19.40
2017-09-02T06:38:43.620Z,18.67
2017-09-02T06:41:11.740Z,19.47
2017-09-02T06:43:39.876Z,25.63
2017-09-02T06:46:08.019Z,22.80
2017-09-02T06:48:36.156Z,23.33
2017-09-02T06:51:04.280Z,24.50
2017-09-02T06:53:32.419Z,21.70
2017-09-02T06:56:00.551Z,24.57
2017-09-02T06:58:28.661Z,20.23
2017-09-02T07:00:56.796Z,22.87
2017-09-02T07:03:24.910Z,22.30
2017-09-02T07:05:53.174Z,24.80
2017-09-02T07:08:21.310Z,22.33
2017-09-02T07:10:49.458Z,20.67
2017-09-02T07:13:17.624Z,19.60
2017-09-02T07:15:45.790Z,19.50
2017-09-02T07:18:13.933Z,19.00
2017-09-02T07:20:42.064Z,18.27
2017-09-02T07:23:10.218Z,18.57
2017-09-02T07:25:39.330Z,20.33
2017-09-02T07:28:07.411Z,17.40
2017-09-02T07:30:35.510Z,17.43
2017-09-02T07:33:03.604Z,16.60
2017-09-02T07:35:31.693Z,14.23
2017-09-02T07:37:59.812Z,16.00
2017-09-02T07:40:27.901Z,15.27
2017-09-02T07:42:55.988Z,14.10
2017-09-02T07:45:24.080Z,14.77
2017-09-02T07:47:52.175Z,15.13
2017-09-02T07:50:20.256Z,13.23
2017-09-02T07:52:48.347Z,15.47
2017-09-02T07:55:16.420Z,14.93
2017-09-02T07:57:44.512Z,15.67
2017-09-02T08:00:12.603Z,16.10
2017-09-02T08:02:40.704Z,15.03
2017-09-02T08:05:08.780Z,14.23
2017-09-02T08:07:36.917Z,14.73
2017-09-02T08:10:05.004Z,14.77
2017-09-02T08:12:33.106Z,14.70
2017-09-02T08:15:01.259Z,14.97
2017-09-02T08:17:29.391Z,14.87
2017-09-02T08:19:59.935Z,15.00
2017-09-02T08:22:38.511Z,14.77
2017-09-02T08:25:06.619Z,17.47
2017-09-02T08:27:34.790Z,13.70
2017-09-02T08:30:03.818Z,13.50
2017-09-02T08:32:32.692Z,15.37
2017-09-02T08:35:00.809Z,13.73
2017-09-02T08:37:29.028Z,14.03
2017-09-02T08:39:57.185Z,14.23
2017-09-02T08:42:25.296Z,13.87
2017-09-02T08:45:04.360Z,20.33
2017-09-02T08:47:32.502Z,14.73
2017-09-02T08:50:00.604Z,14.20
2017-09-02T08:52:28.691Z,14.87
2017-09-02T08:54:56.809Z,12.83
2017-09-02T08:57:24.904Z,14.97
2017-09-02T08:59:53.001Z,17.07
2017-09-02T09:02:21.102Z,13.10
2017-09-02T09:04:49.197Z,12.30
2017-09-02T09:07:17.363Z,12.20
2017-09-02T09:09:45.452Z,11.50
2017-09-02T09:12:13.551Z,16.57
2017-09-02T09:14:41.649Z,15.63
2017-09-02T09:17:09.754Z,11.10
2017-09-02T09:19:37.841Z,12.10
2017-09-02T09:22:05.930Z,15.00
2017-09-02T09:24:34.025Z,16.97
2017-09-02T09:27:02.121Z,11.50
2017-09-02T09:29:30.241Z,10.23
2017-09-02T09:31:58.345Z,10.30
2017-09-02T09:34:26.428Z,17.50
2017-09-02T09:36:54.540Z,10.60
2017-09-02T09:39:22.655Z,11.17
2017-09-02T09:41:50.749Z,11.63
2017-09-02T09:44:18.857Z,12.20
2017-09-02T09:46:46.958Z,12.30
2017-09-02T09:49:15.054Z,13.30
2017-09-02T09:51:43.119Z,9.97
2017-09-02T09:54:11.186Z,9.03
2017-09-02T09:56:39.255Z,13.40
2017-09-02T09:59:07.347Z,14.90
2017-09-02T10:01:35.410Z,12.37
2017-09-02T10:04:03.501Z,13.43
2017-09-02T10:06:31.574Z,10.47
2017-09-02T10:08:59.643Z,9.40
2017-09-02T10:11:27.721Z,8.57
2017-09-02T10:13:55.787Z,10.30
2017-09-02T10:16:23.880Z,7.67
2017-09-02T10:18:51.986Z,8.23
2017-09-02T10:21:20.097Z,7.27
2017-09-02T10:23:48.171Z,8.67
2017-09-02T10:26:16.239Z,9.20
2017-09-02T10:28:44.301Z,8.27
2017-09-02T10:31:12.370Z,7.60
2017-09-02T10:33:40.477Z,8.43
2017-09-02T10:36:08.551Z,9.60
2017-09-02T10:38:36.616Z,5.73
2017-09-02T10:41:04.732Z,10.07
2017-09-02T10:43:32.811Z,6.90
2017-09-02T10:46:00.893Z,6.50
2017-09-02T10:48:28.964Z,7.53
2017-09-02T10:50:57.037Z,5.33
2017-09-02T10:53:25.936Z,5.80
2017-09-02T10:55:54.012Z,8.50
2017-09-02T10:58:22.092Z,5.80
2017-09-02T11:00:50.160Z,8.17
2017-09-02T11:03:18.236Z,10.97
2017-09-02T11:05:46.308Z,7.90
2017-09-02T11:08:14.401Z,5.40
2017-09-02T11:10:42.464Z,7.73
2017-09-02T11:13:10.540Z,4.60
2017-09-02T11:15:39.640Z,7.27
2017-09-02T11:18:07.769Z,5.07
2017-09-02T11:20:35.846Z,5.03
2017-09-02T11:23:03.952Z,5.37
2017-09-02T11:25:32.038Z,6.63
2017-09-02T11:28:00.144Z,5.30
2017-09-02T11:30:28.223Z,6.93
2017-09-02T11:32:56.291Z,5.70
2017-09-02T11:35:24.362Z,6.20
2017-09-02T11:37:52.434Z,4.30
2017-09-02T11:40:20.511Z,6.93
2017-09-02T11:42:48.619Z,5.50
2017-09-02T11:45:16.696Z,6.50
2017-09-02T11:47:44.786Z,6.60
2017-09-02T11:50:12.859Z,6.23
2017-09-02T11:52:40.935Z,5.40
2017-09-02T11:55:09.042Z,8.60
2017-09-02T11:57:37.124Z,8.53
2017-09-02T12:00:05.187Z,6.60
2017-09-02T12:02:33.331Z,10.70
2017-09-02T12:05:01.435Z,5.13
2017-09-02T12:07:29.511Z,9.73
2017-09-02T12:09:57.587Z,7.43
2017-09-02T12:12:25.668Z,7.17
2017-09-02T12:14:53.734Z,7.03
2017-09-02T12:17:21.820Z,7.07
2017-09-02T12:19:49.895Z,8.80
2017-09-02T12:22:17.971Z,6.93
2017-09-02T12:24:46.044Z,6.50
2017-09-02T12:27:14.136Z,8.33
2017-09-02T12:29:42.224Z,7.40
2017-09-02T12:32:10.299Z,10.90
2017-09-02T12:34:38.385Z,7.87
2017-09-02T12:37:06.446Z,6.80
2017-09-02T12:39:34.535Z,5.83
2017-09-02T12:42:02.597Z,5.73
2017-09-02T12:44:30.667Z,7.07
2017-09-02T12:46:58.732Z,6.73
2017-09-02T12:49:26.822Z,5.70
2017-09-02T12:51:55.463Z,7.47
2017-09-02T12:54:23.535Z,8.03
2017-09-02T12:56:51.603Z,6.40
2017-09-02T12:59:19.684Z,8.83
2017-09-02T13:01:47.986Z,10.03
2017-09-02T13:04:16.059Z,6.00
2017-09-02T13:06:44.132Z,7.90
2017-09-02T13:09:12.205Z,6.53
2017-09-02T13:11:40.279Z,7.30
2017-09-02T13:14:08.351Z,14.00
2017-09-02T13:16:36.423Z,8.50
2017-09-02T13:19:04.496Z,7.73
2017-09-02T13:21:32.564Z,6.27
2017-09-02T13:24:00.631Z,9.63
2017-09-02T13:26:28.712Z,8.17
2017-09-02T13:28:56.776Z,8.30
2017-09-02T13:31:24.871Z,6.83
2017-09-02T13:33:52.948Z,5.50
2017-09-02T13:36:21.032Z,5.80
2017-09-02T13:38:49.105Z,6.60
2017-09-02T13:41:17.180Z,6.50
2017-09-02T13:43:45.250Z,7.00
2017-09-02T13:46:13.321Z,7.93
2017-09-02T13:48:41.400Z,5.53
2017-09-02T13:51:09.487Z,5.33
2017-09-02T13:53:37.560Z,8.23
2017-09-02T13:56:05.628Z,8.83
2017-09-02T13:58:33.709Z,6.33
2017-09-02T14:01:01.826Z,6.53
2017-09-02T14:03:29.896Z,7.93
2017-09-02T14:05:57.954Z,6.50
2017-09-02T14:08:26.036Z,6.03
2017-09-02T14:10:54.108Z,5.80
2017-09-02T14:13:22.184Z,6.20
2017-09-02T14:15:50.243Z,5.67
2017-09-02T14:18:18.329Z,6.97
2017-09-02T14:20:46.395Z,7.50
2017-09-02T14:23:14.480Z,6.47
2017-09-02T14:25:42.560Z,6.40
2017-09-02T14:28:10.616Z,5.43
2017-09-02T14:30:38.691Z,6.20
2017-09-02T14:33:06.751Z,5.40
2017-09-02T14:35:34.828Z,7.73
2017-09-02T14:38:02.891Z,5.60
2017-09-02T14:40:30.963Z,6.07
2017-09-02T14:42:59.024Z,7.33
2017-09-02T14:45:27.096Z,6.73
2017-09-02T14:47:55.168Z,5.73
2017-09-02T14:50:23.281Z,5.90
2017-09-02T14:52:51.348Z,5.73
2017-09-02T14:55:19.436Z,7.93
2017-09-02T14:57:47.723Z,5.30
2017-09-02T15:00:15.803Z,5.13
2017-09-02T15:02:43.871Z,4.60
2017-09-02T15:05:11.959Z,4.43
2017-09-02T15:07:40.032Z,2.70
2017-09-02T15:10:08.118Z,4.17
2017-09-02T15:12:36.204Z,5.00
2017-09-02T15:15:04.276Z,4.87
2017-09-02T15:17:32.347Z,3.93
2017-09-02T15:20:00.414Z,6.17
2017-09-02T15:22:28.489Z,4.90
2017-09-02T15:24:56.570Z,5.33
2017-09-02T15:27:24.658Z,5.03
2017-09-02T15:29:52.720Z,5.43
2017-09-02T15:32:20.796Z,4.47
2017-09-02T15:34:48.869Z,6.33
2017-09-02T15:37:16.934Z,4.50
2017-09-02T15:39:45.028Z,3.57
2017-09-02T15:42:13.098Z,4.30
2017-09-02T15:44:41.171Z,3.67
2017-09-02T15:47:09.241Z,7.17
2017-09-02T15:49:37.308Z,11.27
2017-09-02T15:52:05.423Z,5.70
2017-09-02T15:54:33.499Z,4.90
2017-09-02T15:57:01.567Z,4.03
2017-09-02T15:59:29.639Z,5.50
2017-09-02T16:01:57.711Z,4.03
2017-09-02T16:04:25.807Z,8.10
2017-09-02T16:06:53.879Z,4.10
2017-09-02T16:09:21.952Z,7.27
2017-09-02T16:11:50.023Z,4.10
2017-09-02T16:14:18.096Z,5.00
2017-09-02T16:16:46.173Z,6.60
2017-09-02T16:19:14.257Z,6.07
2017-09-02T16:21:42.335Z,6.43
2017-09-02T16:24:10.404Z,4.43
2017-09-02T16:26:38.484Z,5.50
2017-09-02T16:29:06.556Z,3.93
2017-09-02T16:31:34.627Z,5.13
2017-09-02T16:34:02.692Z,8.50
2017-09-02T16:36:30.777Z,4.23
2017-09-02T16:38:58.848Z,3.03
2017-09-02T16:41:26.912Z,5.93
2017-09-02T16:43:54.981Z,4.47
2017-09-02T16:46:23.078Z,6.10
2017-09-02T16:48:51.163Z,8.00
2017-09-02T16:51:19.231Z,10.93
2017-09-02T16:53:47.308Z,5.97
2017-09-02T16:56:15.365Z,8.77
2017-09-02T16:58:43.452Z,6.33
2017-09-02T17:01:11.520Z,8.33
2017-09-02T17:03:39.628Z,6.50
2017-09-02T17:06:07.700Z,9.97
2017-09-02T17:08:35.779Z,7.00
2017-09-02T17:11:03.860Z,6.27
2017-09-02T17:13:31.936Z,6.50
2017-09-02T17:15:59.999Z,15.50
2017-09-02T17:18:28.093Z,5.53
2017-09-02T17:20:56.180Z,4.47
2017-09-02T17:23:24.253Z,5.13
2017-09-02T17:25:52.330Z,9.30
2017-09-02T17:28:20.442Z,7.03
2017-09-02T17:30:48.522Z,5.53
2017-09-02T17:33:16.595Z,17.23
2017-09-02T17:35:44.716Z,8.20
2017-09-02T17:38:12.792Z,6.90
2017-09-02T17:40:40.912Z,12.57
2017-09-02T17:43:08.988Z,32.77
2017-09-02T17:45:37.060Z,7.77
2017-09-02T17:48:05.130Z,7.57
2017-09-02T17:50:33.248Z,6.20
2017-09-02T17:53:01.312Z,10.03
2017-09-02T17:55:29.407Z,15.63
2017-09-02T17:57:57.476Z,9.60
2017-09-02T18:00:25.548Z,10.37
2017-09-02T18:02:53.654Z,11.93
2017-09-02T18:05:21.730Z,10.20
2017-09-02T18:07:49.809Z,10.20
2017-09-02T18:10:17.883Z,8.10
2017-09-02T18:12:45.952Z,9.20
2017-09-02T18:15:14.025Z,8.07
2017-09-02T18:17:42.107Z,7.57
2017-09-02T18:20:10.171Z,7.57
2017-09-02T18:22:38.242Z,6.33
2017-09-02T18:25:06.332Z,9.00
2017-09-02T18:27:34.419Z,7.43
2017-09-02T18:30:02.492Z,8.93
2017-09-02T18:32:30.580Z,6.00
2017-09-02T18:34:58.657Z,6.10
2017-09-02T18:37:26.729Z,7.40
2017-09-02T18:39:54.811Z,9.97
2017-09-02T18:42:22.871Z,7.13
2017-09-02T18:44:50.958Z,7.10
2017-09-02T18:47:19.023Z,6.77
2017-09-02T18:49:47.121Z,11.33
2017-09-02T18:52:15.628Z,18.80
2017-09-02T18:54:43.711Z,11.73
2017-09-02T18:57:11.794Z,8.23
2017-09-02T18:59:39.867Z,10.00
2017-09-02T19:02:08.035Z,7.37
2017-09-02T19:04:36.131Z,14.13
2017-09-02T19:07:04.226Z,24.77
2017-09-02T19:09:32.300Z,7.90
2017-09-02T19:12:00.371Z,8.13
2017-09-02T19:14:28.440Z,9.50
2017-09-02T19:16:56.516Z,8.07
2017-09-02T19:19:24.614Z,7.10
2017-09-02T19:21:52.689Z,10.60
2017-09-02T19:24:20.767Z,10.87
2017-09-02T19:26:48.848Z,10.57
2017-09-02T19:29:16.922Z,6.87
2017-09-02T19:31:44.990Z,8.60
2017-09-02T19:34:13.067Z,7.90
2017-09-02T19:36:41.286Z,13.37
2017-09-02T19:39:09.347Z,10.63
2017-09-02T19:41:37.426Z,15.30
2017-09-02T19:44:05.514Z,8.50
2017-09-02T19:46:33.587Z,22.97
2017-09-02T19:49:01.673Z,15.53
2017-09-02T19:51:29.743Z,8.40
2017-09-02T19:53:57.835Z,10.17
2017-09-02T19:56:25.920Z,10.07
2017-09-02T19:58:54.006Z,23.20
2017-09-02T20:01:22.096Z,44.80
2017-09-02T20:03:50.173Z,21.13
2017-09-02T20:06:18.254Z,17.97
2017-09-02T20:08:46.359Z,13.20
2017-09-02T20:11:14.545Z,13.43
2017-09-02T20:13:42.639Z,11.47
2017-09-02T20:16:10.731Z,17.97
2017-09-02T20:18:38.819Z,13.17
2017-09-02T20:21:06.891Z,15.47
2017-09-02T20:23:34.969Z,13.13
2017-09-02T20:26:03.053Z,13.60
2017-09-02T20:28:31.129Z,9.60
2017-09-02T20:30:59.209Z,9.50
2017-09-02T20:33:27.331Z,19.13
2017-09-02T20:35:55.435Z,18.60
2017-09-02T20:38:23.496Z,12.10
2017-09-02T20:40:51.583Z,13.20
2017-09-02T20:43:19.656Z,11.00
2017-09-02T20:45:47.763Z,14.00
2017-09-02T20:48:15.844Z,13.80
2017-09-02T20:50:43.921Z,9.13
2017-09-02T20:53:11.997Z,14.60
2017-09-02T20:55:40.093Z,14.53
2017-09-02T20:58:08.197Z,11.67
2017-09-02T21:00:36.268Z,11.40
2017-09-02T21:03:04.340Z,9.43
2017-09-02T21:05:32.428Z,9.10
2017-09-02T21:08:00.540Z,13.73
2017-09-02T21:10:28.612Z,9.53
2017-09-02T21:12:56.692Z,8.53
2017-09-02T21:15:24.765Z,8.40
2017-09-02T21:17:52.854Z,7.80
2017-09-02T21:20:20.927Z,7.30
2017-09-02T21:22:49.021Z,8.93
2017-09-02T21:25:17.091Z,9.73
2017-09-02T21:27:45.174Z,8.93
2017-09-02T21:30:13.299Z,8.47
2017-09-02T21:32:41.373Z,8.63
2017-09-02T21:35:10.492Z,11.50
2017-09-02T21:37:38.576Z,10.03
2017-09-02T21:40:06.655Z,9.57
2017-09-02T21:42:34.741Z,12.17
2017-09-02T21:45:02.841Z,14.30
2017-09-02T21:47:31.098Z,18.40
2017-09-02T21:49:59.186Z,11.93
2017-09-02T21:52:27.259Z,12.87
2017-09-02T21:54:55.356Z,12.40
2017-09-02T21:57:23.435Z,14.60
2017-09-02T21:59:51.531Z,13.63
2017-09-02T22:02:19.612Z,14.37
2017-09-02T22:04:47.717Z,16.27
2017-09-02T22:07:15.819Z,20.87
2017-09-02T22:09:43.891Z,15.33
2017-09-02T22:12:11.987Z,14.63
2017-09-02T22:14:40.088Z,14.57
2017-09-02T22:17:08.188Z,15.03
2017-09-02T22:19:36.291Z,16.50
2017-09-02T22:22:04.375Z,18.93
2017-09-02T22:24:32.458Z,20.13
2017-09-02T22:27:00.544Z,17.83
2017-09-02T22:29:28.616Z,15.53
2017-09-02T22:31:56.732Z,15.67
2017-09-02T22:34:24.812Z,11.80
2017-09-02T22:36:52.893Z,11.40
2017-09-02T22:39:20.979Z,13.27
2017-09-02T22:41:49.068Z,12.77
2017-09-02T22:44:17.152Z,14.17
2017-09-02T22:46:45.263Z,15.93
2017-09-02T22:49:13.374Z,12.60
2017-09-02T22:51:41.459Z,10.10
2017-09-02T22:54:09.549Z,9.57
2017-09-02T22:56:37.632Z,8.27
2017-09-02T22:59:05.723Z,7.70
2017-09-02T23:01:33.795Z,10.30
2017-09-02T23:04:01.884Z,13.17
2017-09-02T23:06:29.969Z,14.40
2017-09-02T23:08:58.057Z,10.10
2017-09-02T23:11:26.156Z,12.57
2017-09-02T23:13:54.237Z,8.67
2017-09-02T23:16:22.317Z,9.47
2017-09-02T23:18:50.409Z,10.97
2017-09-02T23:21:18.544Z,14.40
2017-09-02T23:23:46.635Z,10.83
2017-09-02T23:26:15.036Z,13.07
2017-09-02T23:28:43.128Z,12.17
2017-09-02T23:31:11.216Z,13.20
2017-09-02T23:33:39.300Z,14.67
2017-09-02T23:36:07.383Z,15.33
2017-09-02T23:38:35.469Z,15.93
2017-09-02T23:41:03.544Z,14.70
2017-09-02T23:43:31.643Z,13.33
2017-09-02T23:45:59.715Z,12.00
2017-09-02T23:48:27.792Z,12.67
2017-09-02T23:50:55.944Z,12.47
2017-09-02T23:53:24.018Z,15.13
2017-09-02T23:55:52.108Z,13.00
2017-09-02T23:58:20.179Z,11.03
