createdAt,value
2023-03-05T00:01:34.575Z,99369.22
2023-03-05T00:04:05.050Z,99366.16
2023-03-05T00:06:36.160Z,99368.78
2023-03-05T00:09:05.387Z,99356.84
2023-03-05T00:11:34.693Z,99367.41
2023-03-05T00:14:06.440Z,99369.06
2023-03-05T00:16:36.504Z,99365.56
2023-03-05T00:19:05.619Z,99362.16
2023-03-05T00:21:36.472Z,99366.59
2023-03-05T00:24:07.583Z,99355.31
2023-03-05T00:26:39.186Z,99358.91
2023-03-05T00:29:07.839Z,99363.34
2023-03-05T00:31:40.755Z,99355.41
2023-03-05T00:34:14.983Z,99352.69
2023-03-05T00:36:44.692Z,99352.84
2023-03-05T00:39:13.494Z,99350.16
2023-03-05T00:41:42.403Z,99343.53
2023-03-05T00:44:11.017Z,99345.91
2023-03-05T00:46:41.696Z,99348.19
2023-03-05T00:49:10.308Z,99341.69
2023-03-05T00:51:38.595Z,99341.22
2023-03-05T00:54:07.544Z,99339.59
2023-03-05T00:56:36.053Z,99337.56
2023-03-05T00:59:05.024Z,99330.69
2023-03-05T01:01:33.538Z,99332.50
2023-03-05T01:04:04.731Z,99327.91
2023-03-05T01:06:33.231Z,99332.50
2023-03-05T01:09:01.341Z,99323.19
2023-03-05T01:11:29.480Z,99322.22
2023-03-05T01:13:57.926Z,99309.19
2023-03-05T01:16:26.618Z,99314.16
2023-03-05T01:18:55.072Z,99304.72
2023-03-05T01:21:25.062Z,99310.75
2023-03-05T01:23:55.728Z,99302.41
2023-03-05T01:26:24.309Z,99296.44
2023-03-05T01:28:52.795Z,99303.16
2023-03-05T01:31:22.248Z,99290.03
2023-03-05T01:33:53.003Z,99298.88
2023-03-05T01:36:21.167Z,99301.56
2023-03-05T01:38:50.647Z,99296.78
2023-03-05T01:41:20.193Z,99295.16
2023-03-05T01:43:49.175Z,99286.19
2023-03-05T01:46:30.446Z,99285.66
2023-03-05T01:49:09.446Z,99278.53
2023-03-05T01:51:41.847Z,99286.25
2023-03-05T01:54:15.542Z,99278.13
2023-03-05T01:56:45.288Z,99269.34
2023-03-05T01:59:15.326Z,99273.41
2023-03-05T02:01:50.818Z,99273.38
2023-03-05T02:04:20.703Z,99268.75
2023-03-05T02:06:50.666Z,99264.28
2023-03-05T02:09:23.526Z,99258.28
2023-03-05T02:11:52.251Z,99263.13
2023-03-05T02:14:20.800Z,99265.47
2023-03-05T02:16:49.328Z,99270.91
2023-03-05T02:19:17.543Z,99260.94
2023-03-05T02:21:50.071Z,99269.00
2023-03-05T02:24:20.926Z,99253.59
2023-03-05T02:26:49.366Z,99256.38
2023-03-05T02:29:21.590Z,99249.03
2023-03-05T02:31:52.458Z,99260.22
2023-03-05T02:34:21.757Z,99263.69
2023-03-05T02:36:51.459Z,99250.91
2023-03-05T02:39:19.797Z,99255.59
2023-03-05T02:41:48.153Z,99251.91
2023-03-05T02:44:16.769Z,99251.03
2023-03-05T02:46:45.352Z,99253.00
2023-03-05T02:49:13.749Z,99260.19
2023-03-05T02:51:41.969Z,99252.28
2023-03-05T02:54:11.994Z,99249.41
2023-03-05T02:56:40.090Z,99245.78
2023-03-05T02:59:08.706Z,99248.75
2023-03-05T03:01:37.085Z,99248.00
2023-03-05T03:04:05.586Z,99240.53
2023-03-05T03:06:33.699Z,99249.22
2023-03-05T03:09:01.946Z,99248.38
2023-03-05T03:11:32.223Z,99235.34
2023-03-05T03:14:01.095Z,99243.19
2023-03-05T03:16:29.297Z,99244.78
2023-03-05T03:18:57.616Z,99241.31
2023-03-05T03:21:27.037Z,99235.94
2023-03-05T03:23:55.504Z,99236.00
2023-03-05T03:26:23.948Z,99234.78
2023-03-05T03:28:54.097Z,99230.16
2023-03-05T03:31:22.546Z,99227.47
2023-03-05T03:33:50.905Z,99225.56
2023-03-05T03:36:19.273Z,99228.19
2023-03-05T03:38:47.926Z,99226.53
2023-03-05T03:41:16.079Z,99222.31
2023-03-05T03:43:44.492Z,99219.59
2023-03-05T03:46:14.647Z,99218.63
2023-03-05T03:48:42.745Z,99214.38
2023-03-05T03:51:11.181Z,99213.50
2023-03-05T03:53:39.544Z,99204.72
2023-03-05T03:56:08.675Z,99204.69
2023-03-05T03:58:37.038Z,99201.09
2023-03-05T04:01:05.636Z,99194.03
2023-03-05T04:03:35.486Z,99194.84
2023-03-05T04:06:04.742Z,99192.47
2023-03-05T04:08:33.595Z,99189.06
2023-03-05T04:11:02.614Z,99184.19
2023-03-05T04:13:31.184Z,99174.81
2023-03-05T04:15:59.548Z,99178.44
2023-03-05T04:18:28.162Z,99179.69
2023-03-05T04:20:57.877Z,99168.72
2023-03-05T04:23:26.289Z,99173.31
2023-03-05T04:25:55.680Z,99157.56
2023-03-05T04:28:24.197Z,99158.78
2023-03-05T04:30:53.006Z,99163.75
2023-03-05T04:33:21.522Z,99159.94
2023-03-05T04:35:50.013Z,99156.72
2023-03-05T04:38:21.425Z,99153.78
2023-03-05T04:40:49.764Z,99156.28
2023-03-05T04:43:18.199Z,99151.88
2023-03-05T04:45:46.832Z,99154.22
2023-03-05T04:48:15.633Z,99147.75
2023-03-05T04:50:44.560Z,99140.56
2023-03-05T04:53:12.894Z,99148.34
2023-03-05T04:55:42.906Z,99147.94
2023-03-05T04:58:11.312Z,99144.81
2023-03-05T05:00:40.493Z,99137.22
2023-03-05T05:03:09.256Z,99131.94
2023-03-05T05:05:37.869Z,99137.47
2023-03-05T05:08:06.744Z,99137.31
2023-03-05T05:10:35.073Z,99135.25
2023-03-05T05:13:05.053Z,99130.88
2023-03-05T05:15:33.966Z,99124.03
2023-03-05T05:18:02.108Z,99132.94
2023-03-05T05:20:30.995Z,99122.09
2023-03-05T05:22:59.184Z,99133.72
2023-03-05T05:25:27.806Z,99135.69
2023-03-05T05:27:56.163Z,99127.13
2023-03-05T05:30:26.171Z,99121.16
2023-03-05T05:32:54.335Z,99121.69
2023-03-05T05:35:22.806Z,99116.94
2023-03-05T05:37:51.000Z,99119.94
2023-03-05T05:40:19.201Z,99126.09
2023-03-05T05:42:47.691Z,99124.16
2023-03-05T05:45:15.904Z,99120.59
2023-03-05T05:47:48.258Z,99116.47
2023-03-05T05:50:16.701Z,99122.25
2023-03-05T05:52:46.408Z,99121.59
2023-03-05T05:55:14.964Z,99125.81
2023-03-05T05:57:43.180Z,99120.25
2023-03-05T06:00:14.270Z,99118.66
2023-03-05T06:02:43.842Z,99114.97
2023-03-05T06:05:16.436Z,99120.53
2023-03-05T06:07:44.699Z,99119.03
2023-03-05T06:10:13.339Z,99122.50
2023-03-05T06:12:41.555Z,99117.91
2023-03-05T06:15:10.877Z,99122.09
2023-03-05T06:17:40.280Z,99121.47
2023-03-05T06:20:09.890Z,99124.59
2023-03-05T06:22:40.162Z,99112.94
2023-03-05T06:25:10.278Z,99121.22
2023-03-05T06:27:40.035Z,99119.94
2023-03-05T06:30:09.489Z,99121.00
2023-03-05T06:32:38.267Z,99124.00
2023-03-05T06:35:09.341Z,99120.59
2023-03-05T06:37:37.465Z,99117.75
2023-03-05T06:40:10.135Z,99126.50
2023-03-05T06:42:38.300Z,99125.66
2023-03-05T06:45:07.786Z,99124.59
2023-03-05T06:47:36.094Z,99120.84
2023-03-05T06:50:04.374Z,99117.00
2023-03-05T06:52:32.838Z,99115.88
2023-03-05T06:55:01.173Z,99121.72
2023-03-05T06:57:30.996Z,99120.16
2023-03-05T06:59:59.121Z,99124.53
2023-03-05T07:02:27.885Z,99115.50
2023-03-05T07:04:56.270Z,99124.78
2023-03-05T07:07:24.660Z,99115.56
2023-03-05T07:09:53.939Z,99122.34
2023-03-05T07:12:22.138Z,99117.91
2023-03-05T07:14:53.912Z,99118.66
2023-03-05T07:17:22.558Z,99114.78
2023-03-05T07:19:51.172Z,99108.03
2023-03-05T07:22:19.519Z,99117.16
2023-03-05T07:24:47.967Z,99115.31
2023-03-05T07:27:17.582Z,99116.63
2023-03-05T07:29:46.000Z,99111.59
2023-03-05T07:32:15.734Z,99100.13
2023-03-05T07:34:43.858Z,99095.28
2023-03-05T07:37:12.000Z,99100.97
2023-03-05T07:39:40.080Z,99093.91
2023-03-05T07:42:08.793Z,99089.19
2023-03-05T07:44:39.207Z,99094.94
2023-03-05T07:47:09.032Z,99086.19
2023-03-05T07:49:39.901Z,99092.34
2023-03-05T07:52:08.585Z,99074.63
2023-03-05T07:54:38.151Z,99080.03
2023-03-05T07:57:09.137Z,99077.88
2023-03-05T07:59:37.374Z,99088.06
2023-03-05T08:02:05.810Z,99083.03
2023-03-05T08:04:34.054Z,99074.78
2023-03-05T08:07:03.738Z,99075.97
2023-03-05T08:09:32.250Z,99074.00
2023-03-05T08:12:00.383Z,99064.66
2023-03-05T08:14:29.096Z,99064.84
2023-03-05T08:17:00.017Z,99063.72
2023-03-05T08:19:28.305Z,99062.63
2023-03-05T08:21:56.806Z,99067.59
2023-03-05T08:24:29.867Z,99063.78
2023-03-05T08:26:58.645Z,99067.81
2023-03-05T08:29:27.801Z,99064.25
2023-03-05T08:31:56.640Z,99056.47
2023-03-05T08:34:25.068Z,99055.84
2023-03-05T08:36:53.220Z,99049.88
2023-03-05T08:39:21.380Z,99045.00
2023-03-05T08:41:51.470Z,99060.69
2023-03-05T08:44:19.760Z,99046.72
2023-03-05T08:46:48.167Z,99045.66
2023-03-05T08:49:16.542Z,99051.91
2023-03-05T08:51:45.250Z,99051.66
2023-03-05T08:54:13.418Z,99051.00
2023-03-05T08:56:41.838Z,99040.78
2023-03-05T08:59:13.635Z,99040.72
2023-03-05T09:01:42.189Z,99045.25
2023-03-05T09:04:11.407Z,99048.59
2023-03-05T09:06:40.763Z,99042.44
2023-03-05T09:09:09.742Z,99037.19
2023-03-05T09:11:38.532Z,99034.69
2023-03-05T09:14:08.868Z,99040.88
2023-03-05T09:16:40.677Z,99028.69
2023-03-05T09:19:10.741Z,99025.75
2023-03-05T09:21:38.940Z,99033.53
2023-03-05T09:24:07.480Z,99036.41
2023-03-05T09:26:35.658Z,99025.88
2023-03-05T09:29:04.055Z,99027.81
2023-03-05T09:31:32.114Z,99036.00
2023-03-05T09:34:01.949Z,99033.53
2023-03-05T09:36:34.884Z,99029.22
2023-03-05T09:39:04.206Z,99029.91
2023-03-05T09:41:55.821Z,99029.16
2023-03-05T09:44:35.258Z,99033.81
2023-03-05T09:47:17.139Z,99032.56
2023-03-05T09:49:56.827Z,99028.50
2023-03-05T09:52:36.344Z,99023.97
2023-03-05T09:55:07.089Z,99018.25
2023-03-05T09:57:45.136Z,99020.63
2023-03-05T10:00:27.524Z,99008.19
2023-03-05T10:02:59.731Z,99000.81
2023-03-05T10:05:47.051Z,99003.63
2023-03-05T10:08:19.232Z,99008.41
2023-03-05T10:10:51.259Z,99010.88
2023-03-05T10:13:26.080Z,99003.84
2023-03-05T10:16:06.353Z,99007.06
2023-03-05T10:18:39.974Z,99005.13
2023-03-05T10:21:14.912Z,99012.31
2023-03-05T10:23:56.324Z,98995.72
2023-03-05T10:27:01.023Z,98998.56
2023-03-05T10:29:55.695Z,98996.31
2023-03-05T10:32:43.594Z,98987.84
2023-03-05T10:35:25.010Z,98977.13
2023-03-05T10:38:14.886Z,98972.84
2023-03-05T10:40:46.516Z,98959.78
2023-03-05T10:43:24.618Z,98953.41
2023-03-05T10:45:55.588Z,98947.56
2023-03-05T10:48:33.334Z,98953.03
2023-03-05T10:51:06.251Z,98951.91
2023-03-05T10:53:39.767Z,98957.25
2023-03-05T10:56:08.207Z,98950.38
2023-03-05T10:58:38.182Z,98948.75
2023-03-05T11:01:08.296Z,98947.25
2023-03-05T11:03:58.754Z,98956.72
2023-03-05T11:06:36.459Z,98940.31
2023-03-05T11:09:22.541Z,98928.38
2023-03-05T11:12:16.275Z,98924.50
2023-03-05T11:14:46.303Z,98927.78
2023-03-05T11:17:33.903Z,98930.13
2023-03-05T11:20:30.318Z,98923.69
2023-03-05T11:23:15.416Z,98918.16
2023-03-05T11:26:04.295Z,98917.56
2023-03-05T11:28:36.161Z,98912.09
2023-03-05T11:31:24.538Z,98916.66
2023-03-05T11:34:01.353Z,98913.63
2023-03-05T11:36:32.236Z,98911.09
2023-03-05T11:39:10.613Z,98907.75
2023-03-05T11:41:43.743Z,98903.22
2023-03-05T11:44:16.744Z,98906.50
2023-03-05T11:46:48.517Z,98906.06
2023-03-05T11:49:22.675Z,98896.69
2023-03-05T11:52:02.246Z,98902.09
2023-03-05T11:54:38.485Z,98893.50
2023-03-05T11:57:14.511Z,98893.91
2023-03-05T11:59:44.296Z,98889.41
2023-03-05T12:02:21.483Z,98887.78
2023-03-05T12:04:51.989Z,98882.16
2023-03-05T12:07:28.354Z,98872.28
2023-03-05T12:09:56.911Z,98876.09
2023-03-05T12:12:41.268Z,98863.34
2023-03-05T12:15:38.045Z,98868.56
2023-03-05T12:18:17.517Z,98863.69
2023-03-05T12:20:54.448Z,98856.63
2023-03-05T12:23:23.274Z,98853.19
2023-03-05T12:25:53.607Z,98842.59
2023-03-05T12:28:57.569Z,98846.47
2023-03-05T12:31:38.022Z,98843.00
2023-03-05T12:34:36.829Z,98829.84
2023-03-05T12:37:05.786Z,98833.94
2023-03-05T12:39:49.976Z,98817.84
2023-03-05T12:42:49.400Z,98818.63
2023-03-05T12:45:33.001Z,98820.50
2023-03-05T12:48:37.240Z,98814.69
2023-03-05T12:51:08.994Z,98816.75
2023-03-05T12:53:37.102Z,98818.28
2023-03-05T12:56:15.084Z,98821.44
2023-03-05T12:58:46.016Z,98812.38
2023-03-05T13:01:42.404Z,98815.06
2023-03-05T13:04:19.893Z,98810.09
2023-03-05T13:07:00.682Z,98811.44
2023-03-05T13:09:34.420Z,98808.16
2023-03-05T13:12:04.120Z,98813.94
2023-03-05T13:14:39.695Z,98800.50
2023-03-05T13:17:39.462Z,98802.38
2023-03-05T13:20:27.876Z,98796.81
2023-03-05T13:23:17.155Z,98806.38
2023-03-05T13:25:46.180Z,98801.50
2023-03-05T13:28:16.832Z,98800.00
2023-03-05T13:30:47.440Z,98789.38
2023-03-05T13:33:25.738Z,98786.72
2023-03-05T13:35:54.252Z,98787.06
2023-03-05T13:38:33.012Z,98783.19
2023-03-05T13:41:21.668Z,98777.16
2023-03-05T13:43:52.106Z,98769.38
2023-03-05T13:46:29.867Z,98767.44
2023-03-05T13:49:18.106Z,98769.28
2023-03-05T13:51:47.919Z,98763.31
2023-03-05T13:54:17.800Z,98758.06
2023-03-05T13:56:55.778Z,98753.34
2023-03-05T13:59:26.427Z,98748.22
2023-03-05T14:01:55.313Z,98750.41
2023-03-05T14:04:27.483Z,98751.56
2023-03-05T14:07:00.115Z,98750.41
2023-03-05T14:09:29.913Z,98742.09
2023-03-05T14:12:01.930Z,98726.13
2023-03-05T14:14:32.968Z,98729.53
2023-03-05T14:17:22.138Z,98723.72
2023-03-05T14:19:52.361Z,98724.09
2023-03-05T14:22:35.725Z,98716.47
2023-03-05T14:25:04.655Z,98711.47
2023-03-05T14:27:36.264Z,98719.75
2023-03-05T14:30:05.669Z,98708.69
2023-03-05T14:32:36.359Z,98708.81
2023-03-05T14:35:08.075Z,98704.69
2023-03-05T14:37:41.617Z,98696.97
2023-03-05T14:40:22.752Z,98700.84
2023-03-05T14:42:54.566Z,98685.41
2023-03-05T14:45:33.328Z,98677.69
2023-03-05T14:48:04.419Z,98679.75
2023-03-05T14:50:36.309Z,98678.75
2023-03-05T14:53:09.876Z,98672.84
2023-03-05T14:55:38.719Z,98676.16
2023-03-05T14:58:13.711Z,98677.09
2023-03-05T15:00:43.153Z,98683.72
2023-03-05T15:03:12.713Z,98688.41
2023-03-05T15:05:43.700Z,98672.25
2023-03-05T15:08:15.605Z,98682.50
2023-03-05T15:10:44.476Z,98674.03
2023-03-05T15:13:14.804Z,98676.97
2023-03-05T15:15:43.880Z,98675.19
2023-03-05T15:18:14.518Z,98678.50
2023-03-05T15:20:45.149Z,98679.00
2023-03-05T15:23:13.903Z,98671.16
2023-03-05T15:25:43.418Z,98670.09
2023-03-05T15:28:11.644Z,98667.06
2023-03-05T15:30:42.755Z,98661.97
2023-03-05T15:33:17.074Z,98657.75
2023-03-05T15:35:47.877Z,98657.41
2023-03-05T15:38:17.167Z,98656.81
2023-03-05T15:40:46.243Z,98650.78
2023-03-05T15:43:14.799Z,98655.97
2023-03-05T15:45:43.166Z,98654.88
2023-03-05T15:48:11.725Z,98647.41
2023-03-05T15:50:43.061Z,98650.06
2023-03-05T15:53:16.341Z,98642.19
2023-03-05T15:55:46.176Z,98645.63
2023-03-05T15:58:15.475Z,98639.59
2023-03-05T16:00:44.579Z,98633.19
2023-03-05T16:03:13.666Z,98638.09
2023-03-05T16:05:42.248Z,98639.28
2023-03-05T16:08:10.624Z,98633.78
2023-03-05T16:10:41.119Z,98635.50
2023-03-05T16:13:13.745Z,98627.56
2023-03-05T16:15:53.266Z,98618.72
2023-03-05T16:18:22.433Z,98628.66
2023-03-05T16:20:51.412Z,98618.78
2023-03-05T16:23:21.735Z,98625.56
2023-03-05T16:25:52.183Z,98621.94
2023-03-05T16:28:20.905Z,98621.72
2023-03-05T16:30:54.494Z,98616.88
2023-03-05T16:33:22.880Z,98623.03
2023-03-05T16:35:51.891Z,98626.56
2023-03-05T16:38:20.234Z,98607.97
2023-03-05T16:41:07.337Z,98607.91
2023-03-05T16:43:39.052Z,98611.25
2023-03-05T16:46:11.709Z,98603.75
2023-03-05T16:48:40.075Z,98610.16
2023-03-05T16:51:08.818Z,98604.84
2023-03-05T16:53:37.626Z,98604.69
2023-03-05T16:56:07.718Z,98608.66
2023-03-05T16:58:39.105Z,98607.47
2023-03-05T17:01:10.703Z,98605.09
2023-03-05T17:03:41.632Z,98604.19
2023-03-05T17:06:12.022Z,98604.41
2023-03-05T17:08:40.769Z,98607.63
2023-03-05T17:11:09.344Z,98593.59
2023-03-05T17:13:40.020Z,98602.66
2023-03-05T17:16:09.665Z,98599.66
2023-03-05T17:18:38.663Z,98595.66
2023-03-05T17:21:09.110Z,98594.09
2023-03-05T17:23:38.783Z,98593.06
2023-03-05T17:26:08.271Z,98602.34
2023-03-05T17:28:37.117Z,98599.84
2023-03-05T17:31:07.413Z,98605.47
2023-03-05T17:33:37.155Z,98610.19
2023-03-05T17:36:06.653Z,98608.28
2023-03-05T17:38:35.689Z,98609.66
2023-03-05T17:41:05.338Z,98612.72
2023-03-05T17:43:33.850Z,98610.13
2023-03-05T17:46:02.328Z,98611.56
2023-03-05T17:48:34.248Z,98606.81
2023-03-05T17:51:02.792Z,98612.72
2023-03-05T17:53:31.019Z,98606.38
2023-03-05T17:55:59.189Z,98605.19
2023-03-05T17:58:27.398Z,98602.50
2023-03-05T18:00:56.918Z,98601.59
2023-03-05T18:03:25.405Z,98596.38
2023-03-05T18:05:55.508Z,98603.03
2023-03-05T18:08:23.941Z,98595.97
2023-03-05T18:10:52.242Z,98601.34
2023-03-05T18:13:20.597Z,98594.75
2023-03-05T18:15:49.926Z,98590.22
2023-03-05T18:18:19.826Z,98592.63
2023-03-05T18:20:49.878Z,98572.88
2023-03-05T18:23:19.881Z,98584.66
2023-03-05T18:25:48.192Z,98578.97
2023-03-05T18:28:17.946Z,98584.13
2023-03-05T18:30:47.272Z,98573.47
2023-03-05T18:33:19.714Z,98571.16
2023-03-05T18:35:49.827Z,98573.84
2023-03-05T18:38:20.375Z,98572.03
2023-03-05T18:40:51.431Z,98560.56
2023-03-05T18:43:21.603Z,98557.50
2023-03-05T18:45:52.519Z,98561.16
2023-03-05T18:48:20.806Z,98557.63
2023-03-05T18:50:51.632Z,98557.66
2023-03-05T18:53:21.762Z,98553.91
2023-03-05T18:55:51.553Z,98549.47
2023-03-05T18:58:19.813Z,98549.84
2023-03-05T19:00:52.683Z,98542.78
2023-03-05T19:03:22.992Z,98545.56
2023-03-05T19:05:53.186Z,98547.59
2023-03-05T19:08:22.690Z,98545.25
2023-03-05T19:10:53.632Z,98549.63
2023-03-05T19:13:35.218Z,98543.53
2023-03-05T19:16:08.534Z,98548.78
2023-03-05T19:18:44.025Z,98544.44
2023-03-05T19:21:12.392Z,98551.31
2023-03-05T19:23:42.186Z,98541.78
2023-03-05T19:26:11.412Z,98544.38
2023-03-05T19:28:39.896Z,98536.94
2023-03-05T19:31:08.752Z,98534.72
2023-03-05T19:33:36.989Z,98528.28
2023-03-05T19:36:09.725Z,98532.00
2023-03-05T19:38:38.330Z,98527.38
2023-03-05T19:41:11.085Z,98522.50
2023-03-05T19:43:39.627Z,98523.25
2023-03-05T19:46:09.707Z,98515.06
2023-03-05T19:48:39.554Z,98515.34
2023-03-05T19:51:11.705Z,98515.19
2023-03-05T19:53:40.144Z,98522.63
2023-03-05T19:56:10.795Z,98511.94
2023-03-05T19:58:39.422Z,98504.44
2023-03-05T20:01:13.478Z,98507.78
2023-03-05T20:03:41.979Z,98512.13
2023-03-05T20:06:10.325Z,98507.97
2023-03-05T20:08:38.773Z,98495.31
2023-03-05T20:11:08.194Z,98495.38
2023-03-05T20:13:38.500Z,98493.41
2023-03-05T20:16:07.478Z,98495.94
2023-03-05T20:18:35.781Z,98499.59
2023-03-05T20:21:04.184Z,98495.50
2023-03-05T20:23:32.217Z,98490.19
2023-03-05T20:26:00.576Z,98495.41
2023-03-05T20:28:29.920Z,98489.91
2023-03-05T20:31:02.021Z,98488.59
2023-03-05T20:33:30.827Z,98484.00
2023-03-05T20:36:01.394Z,98484.47
2023-03-05T20:38:30.865Z,98484.06
2023-03-05T20:41:01.095Z,98492.94
2023-03-05T20:43:31.934Z,98496.06
2023-03-05T20:46:05.650Z,98484.78
2023-03-05T20:48:35.838Z,98487.31
2023-03-05T20:51:13.294Z,98486.69
2023-03-05T20:53:41.997Z,98485.50
2023-03-05T20:56:12.821Z,98479.69
2023-03-05T20:58:41.141Z,98472.53
2023-03-05T21:01:11.406Z,98471.75
2023-03-05T21:03:40.397Z,98470.91
2023-03-05T21:06:08.916Z,98457.97
2023-03-05T21:08:37.232Z,98456.19
2023-03-05T21:11:09.849Z,98452.00
2023-03-05T21:13:38.602Z,98452.94
2023-03-05T21:16:09.255Z,98451.03
2023-03-05T21:18:40.218Z,98448.47
2023-03-05T21:21:09.004Z,98449.41
2023-03-05T21:23:37.632Z,98447.16
2023-03-05T21:26:06.316Z,98440.19
2023-03-05T21:28:34.878Z,98446.34
2023-03-05T21:31:09.315Z,98443.91
2023-03-05T21:33:40.512Z,98439.72
2023-03-05T21:36:11.862Z,98444.25
2023-03-05T21:38:41.628Z,98427.13
2023-03-05T21:41:09.849Z,98434.13
2023-03-05T21:43:38.268Z,98431.13
2023-03-05T21:46:06.774Z,98427.31
2023-03-05T21:48:35.218Z,98426.69
2023-03-05T21:51:08.086Z,98430.22
2023-03-05T21:53:36.763Z,98417.94
2023-03-05T21:56:05.501Z,98417.44
2023-03-05T21:58:36.113Z,98415.66
2023-03-05T22:01:07.641Z,98419.38
2023-03-05T22:03:36.035Z,98407.66
2023-03-05T22:06:10.044Z,98411.66
2023-03-05T22:08:38.537Z,98409.50
2023-03-05T22:11:10.032Z,98402.59
2023-03-05T22:13:38.293Z,98408.69
2023-03-05T22:16:07.526Z,98404.00
2023-03-05T22:18:36.298Z,98390.88
2023-03-05T22:21:06.696Z,98388.75
2023-03-05T22:23:35.380Z,98382.38
2023-03-05T22:26:06.463Z,98382.22
2023-03-05T22:28:35.182Z,98376.88
2023-03-05T22:31:03.705Z,98371.13
2023-03-05T22:33:32.647Z,98370.56
2023-03-05T22:36:01.147Z,98358.72
2023-03-05T22:38:31.020Z,98359.28
2023-03-05T22:40:59.264Z,98362.34
2023-03-05T22:43:27.319Z,98354.53
2023-03-05T22:45:55.578Z,98352.31
2023-03-05T22:48:23.999Z,98345.16
2023-03-05T22:50:56.968Z,98335.00
2023-03-05T22:53:25.157Z,98342.69
2023-03-05T22:55:55.373Z,98327.91
2023-03-05T22:58:23.742Z,98319.78
2023-03-05T23:00:52.099Z,98326.41
2023-03-05T23:03:20.273Z,98313.78
2023-03-05T23:05:48.336Z,98321.13
2023-03-05T23:08:16.642Z,98319.44
2023-03-05T23:10:45.087Z,98317.00
2023-03-05T23:13:17.198Z,98309.81
2023-03-05T23:15:45.299Z,98306.59
2023-03-05T23:18:15.291Z,98303.16
2023-03-05T23:20:43.728Z,98302.06
2023-03-05T23:23:12.589Z,98309.16
2023-03-05T23:25:41.189Z,98305.47
2023-03-05T23:28:09.636Z,98301.91
2023-03-05T23:30:40.007Z,98304.00
2023-03-05T23:33:10.028Z,98297.66
2023-03-05T23:35:41.116Z,98308.25
2023-03-05T23:38:13.185Z,98305.25
2023-03-05T23:40:43.558Z,98287.16
2023-03-05T23:43:12.419Z,98287.22
2023-03-05T23:45:43.841Z,98288.78
2023-03-05T23:48:12.922Z,98288.91
2023-03-05T23:50:44.546Z,98282.72
2023-03-05T23:53:19.825Z,98281.06
2023-03-05T23:55:49.105Z,98286.34
2023-03-05T23:58:19.239Z,98284.44
