createdAt,value
2018-04-16T00:00:32.598Z,1.10
2018-04-16T00:03:02.713Z,1.00
2018-04-16T00:05:32.916Z,1.23
2018-04-16T00:08:03.156Z,1.20
2018-04-16T00:10:33.322Z,1.23
2018-04-16T00:13:03.486Z,1.17
2018-04-16T00:15:34.060Z,1.17
2018-04-16T00:18:05.718Z,1.33
2018-04-16T00:20:35.953Z,1.53
2018-04-16T00:23:06.070Z,1.10
2018-04-16T00:25:36.898Z,1.07
2018-04-16T00:28:08.446Z,1.27
2018-04-16T00:30:40.481Z,1.20
2018-04-16T00:35:21.669Z,1.10
2018-04-16T00:39:57.537Z,1.20
2018-04-16T00:43:36.469Z,1.17
2018-04-16T00:48:13.913Z,0.90
2018-04-16T00:51:50.059Z,1.30
2018-04-16T00:56:27.963Z,1.40
2018-04-16T01:00:02.645Z,1.20
2018-04-16T01:03:38.337Z,1.47
2018-04-16T01:07:16.212Z,1.03
2018-04-16T01:11:59.602Z,1.37
2018-04-16T01:15:33.618Z,1.30
2018-04-16T01:19:07.281Z,1.27
2018-04-16T01:22:42.734Z,1.13
2018-04-16T01:27:21.511Z,1.10
2018-04-16T01:29:57.289Z,1.20
2018-04-16T01:32:32.565Z,0.90
2018-04-16T01:37:10.521Z,1.03
2018-04-16T01:41:48.352Z,1.17
2018-04-16T01:45:21.141Z,1.10
2018-04-16T01:47:57.605Z,0.90
2018-04-16T01:51:32.849Z,0.87
2018-04-16T01:56:13.153Z,0.90
2018-04-16T01:59:46.424Z,1.10
2018-04-16T02:03:24.951Z,1.17
2018-04-16T02:08:03.484Z,1.00
2018-04-16T02:12:46.083Z,1.00
2018-04-16T02:17:24.842Z,0.90
2018-04-16T02:22:05.013Z,1.50
2018-04-16T02:25:40.664Z,1.13
2018-04-16T02:29:19.943Z,0.90
2018-04-16T02:34:00.077Z,1.37
2018-04-16T02:38:38.766Z,1.47
2018-04-16T02:42:12.324Z,1.50
2018-04-16T02:44:48.288Z,1.70
2018-04-16T02:49:25.904Z,1.57
2018-04-16T02:52:59.703Z,1.80
2018-04-16T02:55:34.860Z,1.90
2018-04-16T02:59:08.663Z,1.93
2018-04-16T03:01:44.462Z,2.10
2018-04-16T03:05:20.480Z,1.90
2018-04-16T03:10:00.530Z,2.07
2018-04-16T03:12:36.089Z,2.00
2018-04-16T03:15:12.074Z,2.20
2018-04-16T03:17:47.500Z,2.47
2018-04-16T03:21:20.278Z,2.20
2018-04-16T03:24:56.385Z,2.07
2018-04-16T03:28:32.375Z,2.50
2018-04-16T03:33:09.425Z,2.37
2018-04-16T03:37:46.115Z,2.10
2018-04-16T03:42:29.333Z,2.60
2018-04-16T03:47:06.154Z,2.67
2018-04-16T03:50:43.228Z,2.90
2018-04-16T03:53:18.205Z,2.70
2018-04-16T03:55:48.978Z,2.47
2018-04-16T03:58:20.866Z,2.90
2018-04-16T04:00:50.987Z,2.90
2018-04-16T04:03:21.429Z,3.60
2018-04-16T04:05:51.638Z,2.93
2018-04-16T04:08:22.734Z,3.23
2018-04-16T04:10:52.541Z,3.17
2018-04-16T04:13:22.296Z,4.00
2018-04-16T04:15:53.421Z,4.43
2018-04-16T04:18:23.461Z,5.03
2018-04-16T04:20:53.214Z,3.10
2018-04-16T04:23:35.769Z,2.57
2018-04-16T04:29:18.142Z,2.80
2018-04-16T04:31:48.321Z,3.00
2018-04-16T04:34:18.443Z,3.00
2018-04-16T04:36:48.561Z,3.03
2018-04-16T04:39:18.683Z,3.40
2018-04-16T04:41:49.184Z,3.37
2018-04-16T04:44:19.337Z,3.73
2018-04-16T04:46:49.498Z,3.40
2018-04-16T04:49:19.623Z,3.60
2018-04-16T04:51:49.748Z,3.67
2018-04-16T04:54:19.865Z,3.30
2018-04-16T04:56:49.950Z,3.73
2018-04-16T04:59:20.052Z,3.30
2018-04-16T05:01:50.226Z,3.60
2018-04-16T05:04:20.308Z,3.53
2018-04-16T05:06:50.509Z,3.50
2018-04-16T05:09:20.788Z,3.30
2018-04-16T05:11:50.952Z,3.80
2018-04-16T05:14:21.237Z,4.00
2018-04-16T05:16:51.445Z,3.27
2018-04-16T05:19:21.624Z,4.10
2018-04-16T05:21:51.743Z,3.77
2018-04-16T05:24:21.917Z,4.13
2018-04-16T05:26:52.048Z,3.70
2018-04-16T05:29:22.202Z,3.33
2018-04-16T05:31:52.482Z,3.43
2018-04-16T05:34:22.603Z,3.30
2018-04-16T05:36:52.690Z,3.13
2018-04-16T05:39:22.850Z,3.33
2018-04-16T05:41:52.965Z,3.30
2018-04-16T05:44:23.088Z,3.57
2018-04-16T05:46:52.862Z,3.13
2018-04-16T05:49:23.067Z,3.40
2018-04-16T05:51:53.189Z,2.80
2018-04-16T05:54:22.915Z,2.20
2018-04-16T05:56:52.427Z,2.20
2018-04-16T05:59:21.910Z,2.60
2018-04-16T06:01:52.082Z,2.37
2018-04-16T06:04:21.451Z,2.07
2018-04-16T06:06:50.836Z,2.10
2018-04-16T06:09:21.059Z,2.00
2018-04-16T06:11:54.172Z,1.93
2018-04-16T06:14:23.651Z,1.90
2018-04-16T06:16:53.215Z,2.07
2018-04-16T06:19:22.664Z,1.80
2018-04-16T06:21:54.219Z,1.73
2018-04-16T06:24:24.641Z,1.80
2018-04-16T06:26:54.049Z,2.03
2018-04-16T06:29:24.222Z,1.90
2018-04-16T06:31:53.679Z,2.13
2018-04-16T06:34:23.179Z,1.80
2018-04-16T06:36:53.323Z,1.87
2018-04-16T06:39:22.778Z,1.90
2018-04-16T06:41:52.162Z,1.70
2018-04-16T06:44:21.531Z,1.80
2018-04-16T06:46:50.974Z,1.80
2018-04-16T06:49:20.364Z,2.20
2018-04-16T06:51:49.731Z,2.27
2018-04-16T06:54:19.123Z,2.27
2018-04-16T06:56:49.275Z,2.17
2018-04-16T06:59:28.270Z,2.60
2018-04-16T07:01:59.180Z,2.60
2018-04-16T07:04:30.236Z,2.20
2018-04-16T07:06:59.768Z,2.50
2018-04-16T07:09:29.264Z,2.60
2018-04-16T07:11:59.700Z,2.03
2018-04-16T07:14:29.295Z,2.20
2018-04-16T07:16:59.516Z,2.30
2018-04-16T07:19:28.983Z,1.87
2018-04-16T07:21:58.524Z,1.87
2018-04-16T07:24:27.937Z,2.10
2018-04-16T07:26:59.602Z,2.20
2018-04-16T07:29:29.294Z,2.37
2018-04-16T07:31:58.830Z,2.10
2018-04-16T07:34:28.422Z,2.20
2018-04-16T07:36:57.933Z,2.10
2018-04-16T07:39:27.540Z,2.70
2018-04-16T07:42:00.953Z,2.37
2018-04-16T07:44:31.587Z,2.27
2018-04-16T07:47:04.058Z,1.90
2018-04-16T07:49:33.492Z,1.77
2018-04-16T07:52:04.577Z,1.70
2018-04-16T07:54:34.315Z,1.43
2018-04-16T07:57:03.759Z,1.20
2018-04-16T07:59:33.166Z,1.23
2018-04-16T08:02:02.658Z,1.20
2018-04-16T08:04:32.767Z,1.60
2018-04-16T08:07:03.841Z,1.50
2018-04-16T08:09:33.388Z,1.30
2018-04-16T08:12:02.812Z,1.50
2018-04-16T08:14:32.896Z,1.37
2018-04-16T08:17:02.253Z,1.37
2018-04-16T08:19:31.600Z,1.17
2018-04-16T08:22:01.813Z,1.60
2018-04-16T08:24:37.396Z,1.70
2018-04-16T08:27:07.635Z,1.40
2018-04-16T08:29:36.967Z,1.20
2018-04-16T08:32:06.370Z,1.50
2018-04-16T08:34:35.674Z,1.20
2018-04-16T08:37:04.987Z,1.20
2018-04-16T08:39:34.299Z,1.20
2018-04-16T08:42:04.378Z,1.20
2018-04-16T08:44:33.695Z,1.10
2018-04-16T08:47:03.002Z,1.13
2018-04-16T08:49:32.306Z,1.03
2018-04-16T08:52:01.630Z,1.20
2018-04-16T08:54:31.013Z,1.00
2018-04-16T08:57:01.940Z,1.50
2018-04-16T08:59:31.269Z,1.40
2018-04-16T09:02:01.472Z,1.17
2018-04-16T09:04:31.618Z,1.40
2018-04-16T09:07:01.668Z,1.20
2018-04-16T09:09:31.032Z,1.37
2018-04-16T09:12:01.143Z,1.30
2018-04-16T09:14:31.584Z,1.10
2018-04-16T09:17:01.646Z,1.20
2018-04-16T09:19:30.942Z,1.00
2018-04-16T09:22:02.301Z,1.10
2018-04-16T09:24:31.620Z,1.10
2018-04-16T09:27:00.923Z,0.90
2018-04-16T09:29:36.383Z,1.20
2018-04-16T09:32:05.753Z,1.23
2018-04-16T09:34:35.044Z,1.00
2018-04-16T09:37:04.344Z,1.43
2018-04-16T09:39:33.703Z,1.20
2018-04-16T09:42:03.827Z,1.00
2018-04-16T09:44:33.897Z,1.10
2018-04-16T09:47:03.205Z,1.20
2018-04-16T09:49:32.914Z,1.13
2018-04-16T09:52:02.208Z,1.10
2018-04-16T09:54:39.335Z,1.10
2018-04-16T09:57:09.387Z,1.13
2018-04-16T09:59:38.693Z,1.00
2018-04-16T10:02:12.959Z,1.00
2018-04-16T10:04:42.568Z,1.13
2018-04-16T10:07:17.817Z,1.10
2018-04-16T10:09:48.045Z,0.93
2018-04-16T10:12:18.142Z,0.90
2018-04-16T10:14:48.224Z,0.83
2018-04-16T10:17:18.307Z,1.13
2018-04-16T10:19:47.999Z,1.00
2018-04-16T10:22:18.086Z,0.83
2018-04-16T10:24:48.145Z,1.13
2018-04-16T10:27:18.214Z,1.20
2018-04-16T10:29:48.267Z,1.47
2018-04-16T10:32:18.366Z,1.20
2018-04-16T10:34:54.503Z,1.30
2018-04-16T10:37:24.574Z,0.90
2018-04-16T10:39:55.822Z,0.97
2018-04-16T10:42:25.869Z,0.97
2018-04-16T10:45:01.706Z,0.80
2018-04-16T10:47:31.788Z,0.93
2018-04-16T10:50:01.849Z,1.00
2018-04-16T10:52:31.900Z,1.00
2018-04-16T10:55:02.028Z,0.90
2018-04-16T10:57:32.138Z,1.27
2018-04-16T11:00:05.612Z,1.27
2018-04-16T11:02:35.678Z,0.77
2018-04-16T11:05:05.815Z,1.20
2018-04-16T11:07:35.886Z,0.90
2018-04-16T11:10:08.063Z,0.93
2018-04-16T11:12:40.262Z,1.07
2018-04-16T11:15:10.645Z,0.90
2018-04-16T11:17:40.690Z,1.10
2018-04-16T11:20:12.233Z,0.87
2018-04-16T11:22:42.357Z,1.20
2018-04-16T11:25:12.060Z,1.17
2018-04-16T11:27:42.085Z,1.00
2018-04-16T11:30:13.213Z,0.97
2018-04-16T11:32:43.285Z,1.20
2018-04-16T11:36:08.205Z,0.90
2018-04-16T11:38:38.237Z,0.90
2018-04-16T11:41:08.285Z,0.90
2018-04-16T11:43:38.315Z,0.90
2018-04-16T11:46:10.692Z,1.10
2018-04-16T11:48:40.741Z,1.00
2018-04-16T11:51:10.819Z,1.07
2018-04-16T11:53:40.887Z,1.00
2018-04-16T11:56:11.005Z,1.00
2018-04-16T11:58:41.089Z,0.90
2018-04-16T12:01:11.207Z,1.33
2018-04-16T12:03:41.259Z,1.27
2018-04-16T12:06:11.353Z,0.90
2018-04-16T12:08:41.403Z,1.10
2018-04-16T12:11:11.496Z,1.00
2018-04-16T12:13:41.589Z,1.00
2018-04-16T12:16:11.757Z,1.43
2018-04-16T12:18:41.887Z,1.07
2018-04-16T12:21:11.954Z,0.90
2018-04-16T12:23:49.500Z,1.13
2018-04-16T12:26:19.464Z,0.90
2018-04-16T12:28:49.596Z,1.00
2018-04-16T12:31:19.765Z,0.87
2018-04-16T12:33:49.994Z,0.87
2018-04-16T12:36:20.162Z,1.20
2018-04-16T12:38:50.441Z,1.10
2018-04-16T12:41:20.569Z,1.33
2018-04-16T12:43:50.727Z,1.10
2018-04-16T12:46:20.844Z,1.50
2018-04-16T12:48:50.968Z,0.97
2018-04-16T12:51:21.091Z,1.10
2018-04-16T12:53:53.291Z,1.00
2018-04-16T12:56:23.625Z,0.90
2018-04-16T12:58:53.902Z,1.47
2018-04-16T13:01:24.120Z,0.90
2018-04-16T13:03:54.332Z,1.10
2018-04-16T13:06:28.163Z,0.93
2018-04-16T13:08:58.754Z,0.97
2018-04-16T13:11:30.053Z,0.87
2018-04-16T13:13:59.900Z,1.10
2018-04-16T13:16:30.225Z,1.00
2018-04-16T13:19:00.347Z,0.90
2018-04-16T13:21:30.464Z,0.90
2018-04-16T13:24:00.636Z,1.20
2018-04-16T13:26:30.761Z,0.80
2018-04-16T13:29:01.038Z,1.20
2018-04-16T13:31:32.554Z,1.00
2018-04-16T13:34:03.625Z,1.10
2018-04-16T13:36:34.043Z,1.40
2018-04-16T13:39:04.516Z,1.30
2018-04-16T13:41:34.735Z,1.00
2018-04-16T13:44:04.987Z,0.90
2018-04-16T13:46:37.706Z,1.00
2018-04-16T13:49:19.961Z,1.20
2018-04-16T13:51:51.539Z,0.90
2018-04-16T13:54:22.716Z,0.80
2018-04-16T13:56:52.832Z,1.07
2018-04-16T13:59:23.767Z,1.13
2018-04-16T14:01:58.616Z,1.20
2018-04-16T14:04:28.848Z,0.80
2018-04-16T14:07:01.403Z,0.90
2018-04-16T14:09:31.723Z,1.00
2018-04-16T14:12:02.050Z,1.10
2018-04-16T14:14:32.369Z,1.90
2018-04-16T14:17:03.964Z,1.30
2018-04-16T14:19:34.421Z,0.97
2018-04-16T14:22:05.915Z,1.10
2018-04-16T14:24:37.463Z,0.90
2018-04-16T14:27:07.805Z,0.90
2018-04-16T14:29:38.654Z,1.00
2018-04-16T14:32:09.727Z,0.97
2018-04-16T14:34:42.838Z,0.60
2018-04-16T14:37:35.417Z,0.80
2018-04-16T14:40:05.621Z,0.93
2018-04-16T14:42:40.166Z,1.40
2018-04-16T14:45:10.364Z,1.20
2018-04-16T14:47:41.528Z,1.10
2018-04-16T14:50:11.541Z,1.00
2018-04-16T14:52:41.735Z,1.07
2018-04-16T14:55:12.492Z,1.00
2018-04-16T14:57:44.764Z,1.33
2018-04-16T15:00:14.981Z,1.37
2018-04-16T15:02:45.471Z,1.00
2018-04-16T15:05:15.745Z,1.17
2018-04-16T15:07:53.241Z,1.60
2018-04-16T15:10:22.735Z,1.03
2018-04-16T15:12:58.706Z,1.10
2018-04-16T15:15:34.578Z,1.30
2018-04-16T15:18:19.564Z,0.90
2018-04-16T15:20:49.971Z,0.93
2018-04-16T15:23:20.545Z,1.00
2018-04-16T15:25:50.823Z,1.10
2018-04-16T15:28:22.551Z,1.13
2018-04-16T15:30:53.048Z,1.20
2018-04-16T15:33:26.233Z,1.40
2018-04-16T15:35:56.410Z,1.13
2018-04-16T15:38:29.145Z,0.90
2018-04-16T15:41:01.664Z,1.00
2018-04-16T15:43:32.709Z,0.93
2018-04-16T15:46:03.740Z,1.00
2018-04-16T15:48:34.067Z,1.07
2018-04-16T15:51:06.494Z,0.97
2018-04-16T15:53:36.856Z,1.10
2018-04-16T15:56:07.187Z,1.00
2018-04-16T15:59:24.772Z,2.23
2018-04-16T16:01:54.640Z,1.70
2018-04-16T16:04:24.881Z,1.40
2018-04-16T16:06:59.151Z,1.10
2018-04-16T16:09:37.183Z,1.40
2018-04-16T16:12:07.453Z,1.27
2018-04-16T16:14:37.407Z,1.17
2018-04-16T16:17:12.616Z,1.27
2018-04-16T16:19:43.309Z,2.83
2018-04-16T16:22:13.931Z,1.73
2018-04-16T16:24:44.295Z,1.30
2018-04-16T16:30:10.608Z,1.63
2018-04-16T16:35:19.506Z,2.07
2018-04-16T16:37:51.671Z,3.33
2018-04-16T16:40:23.446Z,1.90
2018-04-16T16:42:59.901Z,1.80
2018-04-16T16:45:30.482Z,2.03
2018-04-16T16:48:02.032Z,3.07
2018-04-16T16:50:34.680Z,1.53
2018-04-16T16:53:04.882Z,1.40
2018-04-16T16:55:35.175Z,1.60
2018-04-16T16:58:05.631Z,1.50
2018-04-16T17:00:39.506Z,1.63
2018-04-16T17:03:11.370Z,1.77
2018-04-16T17:05:42.537Z,2.50
2018-04-16T17:08:13.048Z,2.03
2018-04-16T17:10:44.709Z,2.90
2018-04-16T17:13:31.232Z,2.47
2018-04-16T17:16:03.605Z,1.87
2018-04-16T17:18:34.061Z,2.07
2018-04-16T17:21:05.231Z,2.23
2018-04-16T17:23:35.631Z,2.13
2018-04-16T17:26:06.767Z,3.70
2018-04-16T17:28:38.102Z,2.03
2018-04-16T17:31:10.025Z,1.87
2018-04-16T17:33:40.566Z,2.17
2018-04-16T17:36:11.953Z,2.23
2018-04-16T17:38:42.316Z,2.57
2018-04-16T17:41:13.409Z,1.87
2018-04-16T17:43:43.951Z,2.40
2018-04-16T17:46:16.030Z,2.77
2018-04-16T17:48:46.934Z,2.30
2018-04-16T17:51:20.899Z,2.20
2018-04-16T17:53:51.094Z,2.40
2018-04-16T17:56:21.969Z,2.50
2018-04-16T17:58:52.154Z,2.80
2018-04-16T18:01:23.080Z,2.97
2018-04-16T18:03:54.027Z,4.80
2018-04-16T18:06:25.799Z,3.43
2018-04-16T18:08:57.096Z,3.20
2018-04-16T18:11:28.476Z,2.70
2018-04-16T18:13:59.596Z,3.17
2018-04-16T18:16:30.436Z,2.40
2018-04-16T18:19:01.782Z,3.37
2018-04-16T18:21:34.197Z,2.83
2018-04-16T18:24:05.345Z,3.00
2018-04-16T18:26:36.621Z,4.33
2018-04-16T18:29:07.563Z,3.00
2018-04-16T18:31:37.870Z,2.80
2018-04-16T18:34:08.205Z,2.70
2018-04-16T18:36:37.707Z,2.70
2018-04-16T18:39:09.426Z,2.23
2018-04-16T18:41:39.788Z,2.80
2018-04-16T18:44:10.126Z,3.40
2018-04-16T18:46:41.065Z,2.63
2018-04-16T18:49:11.555Z,3.13
2018-04-16T18:51:42.566Z,2.93
2018-04-16T18:54:19.941Z,2.80
2018-04-16T18:56:50.554Z,2.90
2018-04-16T18:59:21.891Z,2.90
2018-04-16T19:01:52.226Z,2.87
2018-04-16T19:04:22.561Z,2.57
2018-04-16T19:06:52.770Z,2.90
2018-04-16T19:09:26.354Z,2.90
2018-04-16T19:11:59.622Z,2.90
2018-04-16T19:14:31.015Z,2.93
2018-04-16T19:17:01.681Z,2.90
2018-04-16T19:19:33.903Z,2.70
2018-04-16T19:22:06.573Z,2.93
2018-04-16T19:24:37.780Z,2.67
2018-04-16T19:27:13.311Z,2.57
2018-04-16T19:29:46.383Z,3.13
2018-04-16T19:32:17.523Z,2.97
2018-04-16T19:34:53.476Z,3.10
2018-04-16T19:37:24.964Z,3.00
2018-04-16T19:39:56.873Z,3.77
2018-04-16T19:42:32.593Z,3.00
2018-04-16T19:45:03.888Z,3.00
2018-04-16T19:47:35.105Z,3.80
2018-04-16T19:50:08.668Z,3.10
2018-04-16T19:52:40.207Z,3.10
2018-04-16T19:55:11.355Z,3.57
2018-04-16T19:57:47.405Z,3.30
2018-04-16T20:00:18.640Z,3.93
2018-04-16T20:02:53.872Z,3.43
2018-04-16T20:05:25.153Z,3.80
2018-04-16T20:07:56.416Z,3.67
2018-04-16T20:10:27.421Z,4.00
2018-04-16T20:12:58.850Z,3.03
2018-04-16T20:15:29.779Z,3.40
2018-04-16T20:18:00.139Z,3.43
2018-04-16T20:20:31.047Z,3.30
2018-04-16T20:23:02.245Z,4.10
2018-04-16T20:25:33.336Z,3.07
2018-04-16T20:28:04.892Z,3.47
2018-04-16T20:30:35.244Z,3.40
2018-04-16T20:33:06.298Z,3.30
2018-04-16T20:35:36.707Z,3.10
2018-04-16T20:38:06.982Z,2.87
2018-04-16T20:40:37.262Z,3.30
2018-04-16T20:43:08.070Z,2.77
2018-04-16T20:45:38.983Z,3.07
2018-04-16T20:48:09.307Z,3.03
2018-04-16T20:50:40.085Z,3.53
2018-04-16T20:53:10.665Z,3.10
2018-04-16T20:55:41.148Z,3.20
2018-04-16T20:58:11.701Z,3.60
2018-04-16T21:00:42.663Z,3.47
2018-04-16T21:03:13.638Z,3.43
2018-04-16T21:05:44.742Z,3.30
2018-04-16T21:08:14.727Z,2.90
2018-04-16T21:10:45.239Z,3.90
2018-04-16T21:13:15.784Z,4.20
2018-04-16T21:15:46.834Z,2.97
2018-04-16T21:18:17.318Z,3.10
2018-04-16T21:20:47.652Z,3.33
2018-04-16T21:23:17.548Z,3.87
2018-04-16T21:25:47.706Z,3.13
2018-04-16T21:28:19.024Z,3.20
2018-04-16T21:30:49.573Z,3.40
2018-04-16T21:33:20.022Z,3.43
2018-04-16T21:35:51.073Z,3.97
2018-04-16T21:38:22.163Z,3.33
2018-04-16T21:40:52.524Z,3.13
2018-04-16T21:43:22.853Z,3.47
2018-04-16T21:45:53.176Z,5.30
2018-04-16T21:48:23.405Z,3.60
2018-04-16T21:50:53.166Z,3.80
2018-04-16T21:53:23.322Z,3.93
2018-04-16T21:55:53.616Z,4.00
2018-04-16T21:58:23.774Z,4.50
2018-04-16T22:00:53.690Z,3.83
2018-04-16T22:03:24.094Z,4.17
2018-04-16T22:05:53.883Z,3.97
2018-04-16T22:08:24.093Z,3.47
2018-04-16T22:10:54.707Z,4.40
2018-04-16T22:13:25.548Z,4.03
2018-04-16T22:15:57.263Z,4.13
2018-04-16T22:18:31.653Z,4.23
2018-04-16T22:21:04.684Z,4.30
2018-04-16T22:23:35.213Z,3.90
2018-04-16T22:26:05.544Z,4.07
2018-04-16T22:28:36.093Z,5.40
2018-04-16T22:31:07.380Z,4.23
2018-04-16T22:33:37.955Z,3.87
2018-04-16T22:36:08.028Z,4.30
2018-04-16T22:38:38.015Z,3.70
2018-04-16T22:41:10.239Z,3.97
2018-04-16T22:43:42.030Z,4.90
2018-04-16T22:46:12.984Z,5.30
2018-04-16T22:48:43.581Z,4.50
2018-04-16T22:51:15.857Z,5.13
2018-04-16T22:53:48.492Z,4.50
2018-04-16T22:56:18.879Z,4.57
2018-04-16T22:58:50.316Z,5.13
2018-04-16T23:01:20.622Z,5.63
2018-04-16T23:03:52.505Z,4.73
2018-04-16T23:06:23.637Z,5.60
2018-04-16T23:08:55.572Z,5.23
2018-04-16T23:11:25.721Z,5.37
2018-04-16T23:13:57.285Z,5.67
2018-04-16T23:16:28.131Z,5.13
2018-04-16T23:19:02.371Z,5.50
2018-04-16T23:21:32.459Z,5.43
2018-04-16T23:24:03.512Z,4.93
2018-04-16T23:26:33.836Z,4.90
2018-04-16T23:29:03.674Z,5.43
2018-04-16T23:31:33.820Z,5.10
2018-04-16T23:34:03.988Z,5.37
2018-04-16T23:36:34.198Z,5.10
2018-04-16T23:39:04.829Z,5.13
2018-04-16T23:41:35.336Z,4.73
2018-04-16T23:44:06.791Z,4.87
2018-04-16T23:46:37.214Z,5.07
2018-04-16T23:49:08.003Z,4.83
2018-04-16T23:51:38.110Z,5.23
2018-04-16T23:54:08.238Z,5.30
2018-04-16T23:56:38.359Z,5.60
2018-04-16T23:59:08.790Z,5.00
