createdAt,value
2022-10-15T00:01:26.614Z,62.29
2022-10-15T00:03:54.608Z,63.25
2022-10-15T00:06:22.100Z,62.36
2022-10-15T00:08:49.871Z,62.37
2022-10-15T00:11:20.546Z,61.76
2022-10-15T00:13:49.046Z,61.08
2022-10-15T00:16:19.475Z,60.84
2022-10-15T00:18:47.589Z,60.99
2022-10-15T00:21:18.306Z,61.52
2022-10-15T00:23:47.321Z,61.32
2022-10-15T00:26:23.789Z,60.66
2022-10-15T00:28:54.171Z,60.84
2022-10-15T00:31:26.692Z,60.08
2022-10-15T00:33:56.676Z,60.92
2022-10-15T00:36:27.203Z,58.72
2022-10-15T00:38:55.431Z,58.64
2022-10-15T00:41:34.931Z,58.83
2022-10-15T00:44:30.080Z,58.49
2022-10-15T00:47:20.745Z,60.27
2022-10-15T00:50:00.286Z,62.76
2022-10-15T00:52:37.208Z,61.78
2022-10-15T00:55:28.908Z,60.93
2022-10-15T00:58:02.962Z,60.50
2022-10-15T01:00:31.731Z,59.79
2022-10-15T01:03:00.685Z,60.16
2022-10-15T01:05:29.176Z,60.84
2022-10-15T01:07:56.664Z,60.80
2022-10-15T01:10:30.220Z,61.65
2022-10-15T01:13:00.389Z,59.45
2022-10-15T01:15:42.988Z,62.08
2022-10-15T01:18:42.601Z,61.46
2022-10-15T01:21:49.213Z,58.75
2022-10-15T01:24:22.446Z,60.56
2022-10-15T01:27:10.085Z,59.51
2022-10-15T01:30:05.914Z,61.38
2022-10-15T01:32:44.725Z,62.30
2022-10-15T01:35:12.504Z,60.43
2022-10-15T01:37:56.560Z,63.31
2022-10-15T01:40:46.369Z,65.15
2022-10-15T01:46:24.853Z,62.12
2022-10-15T01:49:24.951Z,63.29
2022-10-15T01:51:53.771Z,56.13
2022-10-15T01:54:25.544Z,60.32
2022-10-15T01:56:55.494Z,62.54
2022-10-15T01:59:27.646Z,64.78
2022-10-15T02:01:57.905Z,66.47
2022-10-15T02:04:30.836Z,66.16
2022-10-15T02:07:16.149Z,66.43
2022-10-15T02:09:56.321Z,66.20
2022-10-15T02:12:49.806Z,68.47
2022-10-15T02:15:45.088Z,65.79
2022-10-15T02:18:29.647Z,66.40
2022-10-15T02:21:07.297Z,65.79
2022-10-15T02:23:57.834Z,65.78
2022-10-15T02:26:30.725Z,65.76
2022-10-15T02:29:01.296Z,66.64
2022-10-15T02:31:32.314Z,66.23
2022-10-15T02:34:04.166Z,65.92
2022-10-15T02:36:32.034Z,66.52
2022-10-15T02:39:03.839Z,67.43
2022-10-15T02:41:35.519Z,64.12
2022-10-15T02:44:04.284Z,64.93
2022-10-15T02:46:32.046Z,62.07
2022-10-15T02:48:59.655Z,62.28
2022-10-15T02:51:27.119Z,62.78
2022-10-15T02:53:55.207Z,63.44
2022-10-15T02:56:23.458Z,62.20
2022-10-15T02:58:50.889Z,62.86
2022-10-15T03:01:19.708Z,62.66
2022-10-15T03:03:48.277Z,64.31
2022-10-15T03:06:16.646Z,63.72
2022-10-15T03:08:44.705Z,62.67
2022-10-15T03:11:13.059Z,61.90
2022-10-15T03:13:41.486Z,62.02
2022-10-15T03:16:10.605Z,63.42
2022-10-15T03:18:40.948Z,62.65
2022-10-15T03:21:10.394Z,63.31
2022-10-15T03:23:38.903Z,63.24
2022-10-15T03:26:11.562Z,62.68
2022-10-15T03:28:39.204Z,62.32
2022-10-15T03:31:06.988Z,61.69
2022-10-15T03:33:34.530Z,61.51
2022-10-15T03:36:02.945Z,61.69
2022-10-15T03:38:30.386Z,61.04
2022-10-15T03:41:00.265Z,60.36
2022-10-15T03:43:38.783Z,61.41
2022-10-15T03:46:10.123Z,60.64
2022-10-15T03:48:42.289Z,60.46
2022-10-15T03:51:14.654Z,60.79
2022-10-15T03:53:46.598Z,61.25
2022-10-15T03:56:14.763Z,61.51
2022-10-15T03:58:44.417Z,61.47
2022-10-15T04:01:18.106Z,61.75
2022-10-15T04:03:45.688Z,59.99
2022-10-15T04:06:16.629Z,63.34
2022-10-15T04:08:45.740Z,63.09
2022-10-15T04:11:23.581Z,61.72
2022-10-15T04:14:01.038Z,61.50
2022-10-15T04:16:30.114Z,62.27
2022-10-15T04:18:59.006Z,62.03
2022-10-15T04:21:26.971Z,61.67
2022-10-15T04:23:58.827Z,62.11
2022-10-15T04:26:32.575Z,58.49
2022-10-15T04:29:01.565Z,60.35
2022-10-15T04:31:29.908Z,61.47
2022-10-15T04:33:58.693Z,64.41
2022-10-15T04:36:26.695Z,65.31
2022-10-15T04:39:20.388Z,67.80
2022-10-15T04:41:48.138Z,64.99
2022-10-15T04:44:18.277Z,67.69
2022-10-15T04:46:52.380Z,66.53
2022-10-15T04:49:42.760Z,65.63
2022-10-15T04:52:28.420Z,66.09
2022-10-15T04:54:58.935Z,67.89
2022-10-15T04:57:27.419Z,64.10
2022-10-15T04:59:57.730Z,63.04
2022-10-15T05:02:33.357Z,62.07
2022-10-15T05:05:23.941Z,61.11
2022-10-15T05:08:03.971Z,62.21
2022-10-15T05:10:35.746Z,60.69
2022-10-15T05:13:06.495Z,60.15
2022-10-15T05:15:37.183Z,60.32
2022-10-15T05:18:07.588Z,59.81
2022-10-15T05:20:45.323Z,59.21
2022-10-15T05:23:16.952Z,59.89
2022-10-15T05:25:54.104Z,59.75
2022-10-15T05:28:24.830Z,59.69
2022-10-15T05:30:52.379Z,58.78
2022-10-15T05:33:19.818Z,60.29
2022-10-15T05:35:47.763Z,61.23
2022-10-15T05:38:15.210Z,60.07
2022-10-15T05:40:49.400Z,61.75
2022-10-15T05:43:20.955Z,60.77
2022-10-15T05:45:49.446Z,63.48
2022-10-15T05:48:19.490Z,60.47
2022-10-15T05:50:47.648Z,59.85
2022-10-15T05:53:22.626Z,61.33
2022-10-15T05:55:54.539Z,61.97
2022-10-15T05:58:31.992Z,59.25
2022-10-15T06:01:04.711Z,58.45
2022-10-15T06:03:33.600Z,57.72
2022-10-15T06:06:01.357Z,57.60
2022-10-15T06:08:36.080Z,57.76
2022-10-15T06:11:06.951Z,56.97
2022-10-15T06:13:39.477Z,56.85
2022-10-15T06:16:07.489Z,55.73
2022-10-15T06:18:35.137Z,56.21
2022-10-15T06:21:03.326Z,55.32
2022-10-15T06:23:31.057Z,55.11
2022-10-15T06:26:02.964Z,54.66
2022-10-15T06:28:30.815Z,53.71
2022-10-15T06:31:00.186Z,53.12
2022-10-15T06:33:31.636Z,51.69
2022-10-15T06:36:07.106Z,52.18
2022-10-15T06:38:34.719Z,51.70
2022-10-15T06:41:05.766Z,52.23
2022-10-15T06:43:35.286Z,49.80
2022-10-15T06:46:06.648Z,50.16
2022-10-15T06:48:35.057Z,49.37
2022-10-15T06:51:03.021Z,49.79
2022-10-15T06:53:31.777Z,49.36
2022-10-15T06:56:00.418Z,49.58
2022-10-15T06:58:28.473Z,48.73
2022-10-15T07:01:07.056Z,48.81
2022-10-15T07:03:34.781Z,47.84
2022-10-15T07:06:07.080Z,48.99
2022-10-15T07:08:34.721Z,49.30
2022-10-15T07:11:07.377Z,48.69
2022-10-15T07:13:34.790Z,48.70
2022-10-15T07:16:09.342Z,48.51
2022-10-15T07:18:37.749Z,49.28
2022-10-15T07:21:07.175Z,48.14
2022-10-15T07:23:34.664Z,47.47
2022-10-15T07:26:02.403Z,48.03
2022-10-15T07:28:29.869Z,48.29
2022-10-15T07:31:01.958Z,49.29
2022-10-15T07:33:29.459Z,48.51
2022-10-15T07:36:02.389Z,48.26
2022-10-15T07:38:29.871Z,48.36
2022-10-15T07:41:01.584Z,49.25
2022-10-15T07:43:33.550Z,48.07
2022-10-15T07:46:01.663Z,47.83
2022-10-15T07:48:29.584Z,48.12
2022-10-15T07:50:57.680Z,47.75
2022-10-15T07:53:25.362Z,47.56
2022-10-15T07:56:08.143Z,49.13
2022-10-15T07:58:38.436Z,48.36
2022-10-15T08:01:08.004Z,49.13
2022-10-15T08:03:36.631Z,51.32
2022-10-15T08:06:06.838Z,52.90
2022-10-15T08:08:35.694Z,51.72
2022-10-15T08:11:14.122Z,52.62
2022-10-15T08:13:42.595Z,52.78
2022-10-15T08:16:12.500Z,51.84
2022-10-15T08:18:40.592Z,52.28
2022-10-15T08:21:08.604Z,52.31
2022-10-15T08:23:36.676Z,50.92
2022-10-15T08:26:04.491Z,50.76
2022-10-15T08:28:33.311Z,51.75
2022-10-15T08:31:05.193Z,51.02
2022-10-15T08:33:35.499Z,52.04
2022-10-15T08:36:05.926Z,53.01
2022-10-15T08:38:34.893Z,52.12
2022-10-15T08:41:06.279Z,52.63
2022-10-15T08:43:40.407Z,52.61
2022-10-15T08:46:44.851Z,52.53
2022-10-15T08:49:25.672Z,51.35
2022-10-15T08:51:57.435Z,51.53
2022-10-15T08:54:25.078Z,51.05
2022-10-15T08:57:04.452Z,50.47
2022-10-15T08:59:49.966Z,51.12
2022-10-15T09:02:30.949Z,50.57
2022-10-15T09:05:29.280Z,49.62
2022-10-15T09:08:07.580Z,49.37
2022-10-15T09:10:52.176Z,49.69
2022-10-15T09:13:32.979Z,49.32
2022-10-15T09:16:05.650Z,48.55
2022-10-15T09:18:36.429Z,47.74
2022-10-15T09:21:09.406Z,48.62
2022-10-15T09:23:36.870Z,47.21
2022-10-15T09:26:13.523Z,48.00
2022-10-15T09:28:53.322Z,47.01
2022-10-15T09:31:26.056Z,47.59
2022-10-15T09:34:10.994Z,47.80
2022-10-15T09:36:41.382Z,47.63
2022-10-15T09:39:23.915Z,47.43
2022-10-15T09:42:20.228Z,47.15
2022-10-15T09:44:48.347Z,46.68
2022-10-15T09:47:36.554Z,47.55
2022-10-15T09:50:06.729Z,46.75
2022-10-15T09:53:13.374Z,46.95
2022-10-15T09:55:43.518Z,46.46
2022-10-15T09:58:30.602Z,47.31
2022-10-15T10:01:01.702Z,47.06
2022-10-15T10:03:37.436Z,46.61
2022-10-15T10:06:13.307Z,46.92
2022-10-15T10:08:57.085Z,47.35
2022-10-15T10:11:25.917Z,46.49
2022-10-15T10:14:01.174Z,46.79
2022-10-15T10:16:30.450Z,46.44
2022-10-15T10:19:14.420Z,47.48
2022-10-15T10:21:43.624Z,47.37
2022-10-15T10:24:30.849Z,47.06
2022-10-15T10:27:00.029Z,46.04
2022-10-15T10:29:36.254Z,45.49
2022-10-15T10:32:23.786Z,46.65
2022-10-15T10:34:52.814Z,45.73
2022-10-15T10:37:21.358Z,46.53
2022-10-15T10:39:57.768Z,47.23
2022-10-15T10:42:38.591Z,46.91
2022-10-15T10:45:23.169Z,46.53
2022-10-15T10:47:50.756Z,46.48
2022-10-15T10:50:31.807Z,47.77
2022-10-15T10:53:24.014Z,47.73
2022-10-15T10:55:55.572Z,46.90
2022-10-15T10:58:29.677Z,47.19
2022-10-15T11:00:59.262Z,47.11
2022-10-15T11:03:38.943Z,48.00
2022-10-15T11:06:12.204Z,47.00
2022-10-15T11:08:45.814Z,46.66
2022-10-15T11:11:22.314Z,47.91
2022-10-15T11:14:08.210Z,48.39
2022-10-15T11:17:24.073Z,47.96
2022-10-15T11:20:20.967Z,47.91
2022-10-15T11:23:25.025Z,48.43
2022-10-15T11:26:37.551Z,48.35
2022-10-15T11:29:46.341Z,48.82
2022-10-15T11:32:47.967Z,48.34
2022-10-15T11:35:52.797Z,48.46
2022-10-15T11:38:32.979Z,49.72
2022-10-15T11:41:16.854Z,49.73
2022-10-15T11:44:05.774Z,48.78
2022-10-15T11:46:54.235Z,49.37
2022-10-15T11:52:40.180Z,49.98
2022-10-15T11:55:18.816Z,49.83
2022-10-15T11:57:49.226Z,49.50
2022-10-15T12:00:22.435Z,49.37
2022-10-15T12:02:51.527Z,49.69
2022-10-15T12:05:37.887Z,50.81
2022-10-15T12:08:07.488Z,49.02
2022-10-15T12:11:02.694Z,51.06
2022-10-15T12:13:49.602Z,51.68
2022-10-15T12:16:24.406Z,49.94
2022-10-15T12:19:13.819Z,51.96
2022-10-15T12:21:54.732Z,51.40
2022-10-15T12:24:44.905Z,50.34
2022-10-15T12:27:36.412Z,51.89
2022-10-15T12:30:03.803Z,50.24
2022-10-15T12:32:43.519Z,50.99
2022-10-15T12:35:16.918Z,52.01
2022-10-15T12:37:48.371Z,51.28
2022-10-15T12:40:30.012Z,52.27
2022-10-15T12:43:03.683Z,53.11
2022-10-15T12:45:39.171Z,51.64
2022-10-15T12:48:16.874Z,53.09
2022-10-15T12:50:46.914Z,51.85
2022-10-15T12:53:28.950Z,53.21
2022-10-15T12:56:15.883Z,51.68
2022-10-15T12:59:01.343Z,54.17
2022-10-15T13:01:30.506Z,53.37
2022-10-15T13:04:01.025Z,53.20
2022-10-15T13:06:39.007Z,54.94
2022-10-15T13:09:12.554Z,53.19
2022-10-15T13:11:54.349Z,53.49
2022-10-15T13:14:27.903Z,52.57
2022-10-15T13:16:59.164Z,53.44
2022-10-15T13:19:32.514Z,54.44
2022-10-15T13:22:06.118Z,55.07
2022-10-15T13:24:46.077Z,53.14
2022-10-15T13:27:23.807Z,52.35
2022-10-15T13:30:15.616Z,54.96
2022-10-15T13:32:50.670Z,55.53
2022-10-15T13:35:39.528Z,54.44
2022-10-15T13:38:07.076Z,53.54
2022-10-15T13:40:34.546Z,54.11
2022-10-15T13:43:03.222Z,54.95
2022-10-15T13:45:31.471Z,54.49
2022-10-15T13:47:59.374Z,54.38
2022-10-15T13:50:33.754Z,55.11
2022-10-15T13:53:10.014Z,56.10
2022-10-15T13:55:44.426Z,55.66
2022-10-15T13:58:30.593Z,56.72
2022-10-15T14:01:10.480Z,56.42
2022-10-15T14:03:52.757Z,57.00
2022-10-15T14:06:23.893Z,55.94
2022-10-15T14:08:54.143Z,55.61
2022-10-15T14:11:22.545Z,54.74
2022-10-15T14:13:51.308Z,54.49
2022-10-15T14:16:55.676Z,54.42
2022-10-15T14:19:30.057Z,55.03
2022-10-15T14:21:59.290Z,55.33
2022-10-15T14:24:33.569Z,56.08
2022-10-15T14:27:15.152Z,57.18
2022-10-15T14:29:45.339Z,55.35
2022-10-15T14:32:31.023Z,54.87
2022-10-15T14:35:00.389Z,55.61
2022-10-15T14:37:36.740Z,56.51
2022-10-15T14:40:08.328Z,56.10
2022-10-15T14:42:57.708Z,56.95
2022-10-15T14:45:28.712Z,56.26
2022-10-15T14:48:09.543Z,57.77
2022-10-15T14:50:42.382Z,56.80
2022-10-15T14:53:16.850Z,57.04
2022-10-15T14:55:51.279Z,57.12
2022-10-15T14:58:25.004Z,57.27
2022-10-15T15:00:59.263Z,57.49
2022-10-15T15:03:38.733Z,57.51
2022-10-15T15:06:07.272Z,56.51
2022-10-15T15:08:34.832Z,56.00
2022-10-15T15:11:04.600Z,57.41
2022-10-15T15:13:38.982Z,56.78
2022-10-15T15:16:07.390Z,57.00
2022-10-15T15:18:35.056Z,56.55
2022-10-15T15:21:07.446Z,58.38
2022-10-15T15:23:35.692Z,57.46
2022-10-15T15:26:03.170Z,57.28
2022-10-15T15:28:31.460Z,57.37
2022-10-15T15:31:05.718Z,59.52
2022-10-15T15:33:33.960Z,57.71
2022-10-15T15:36:23.625Z,58.88
2022-10-15T15:38:51.814Z,57.98
2022-10-15T15:41:22.589Z,59.21
2022-10-15T15:43:50.911Z,58.27
2022-10-15T15:46:18.625Z,58.04
2022-10-15T15:48:46.186Z,57.94
2022-10-15T15:51:26.878Z,58.76
2022-10-15T15:53:55.412Z,58.43
2022-10-15T15:56:23.517Z,58.82
2022-10-15T15:58:51.886Z,58.72
2022-10-15T16:01:20.705Z,58.79
2022-10-15T16:03:48.259Z,57.76
2022-10-15T16:06:16.119Z,58.00
2022-10-15T16:08:43.605Z,57.86
2022-10-15T16:11:11.021Z,57.51
2022-10-15T16:13:39.807Z,56.74
2022-10-15T16:16:07.373Z,56.99
2022-10-15T16:18:35.288Z,57.02
2022-10-15T16:21:02.667Z,57.14
2022-10-15T16:23:30.098Z,57.77
2022-10-15T16:25:58.863Z,57.39
2022-10-15T16:28:26.445Z,57.64
2022-10-15T16:30:54.190Z,57.62
2022-10-15T16:33:21.651Z,56.74
2022-10-15T16:35:54.617Z,58.74
2022-10-15T16:38:22.111Z,56.70
2022-10-15T16:40:49.495Z,56.94
2022-10-15T16:43:16.982Z,56.98
2022-10-15T16:45:44.428Z,57.21
2022-10-15T16:48:11.873Z,57.50
2022-10-15T16:50:40.504Z,57.61
2022-10-15T16:53:07.877Z,57.57
2022-10-15T16:55:35.451Z,58.16
2022-10-15T16:58:02.836Z,57.80
2022-10-15T17:00:30.497Z,58.04
2022-10-15T17:03:02.727Z,58.41
2022-10-15T17:05:31.908Z,59.16
2022-10-15T17:07:59.310Z,58.30
2022-10-15T17:10:26.834Z,58.62
2022-10-15T17:12:54.369Z,59.09
2022-10-15T17:15:21.866Z,59.85
2022-10-15T17:17:49.250Z,59.71
2022-10-15T17:20:18.258Z,61.03
2022-10-15T17:22:45.698Z,60.58
2022-10-15T17:25:13.146Z,60.48
2022-10-15T17:27:40.631Z,60.93
2022-10-15T17:30:08.754Z,61.28
2022-10-15T17:32:36.179Z,61.28
2022-10-15T17:35:04.468Z,61.83
2022-10-15T17:40:01.293Z,61.86
2022-10-15T17:42:30.743Z,61.71
2022-10-15T17:44:58.225Z,61.83
2022-10-15T17:47:26.426Z,62.00
2022-10-15T17:49:54.220Z,61.26
2022-10-15T17:52:21.640Z,60.78
2022-10-15T17:54:49.037Z,60.40
2022-10-15T17:57:16.455Z,60.61
2022-10-15T17:59:47.430Z,60.58
2022-10-15T18:02:17.753Z,60.76
2022-10-15T18:04:47.683Z,61.50
2022-10-15T18:07:18.799Z,61.78
2022-10-15T18:09:46.596Z,61.27
2022-10-15T18:12:14.073Z,61.00
2022-10-15T18:14:41.515Z,61.45
2022-10-15T18:17:08.927Z,61.18
2022-10-15T18:19:36.369Z,61.84
2022-10-15T18:22:03.814Z,61.39
2022-10-15T18:24:31.321Z,61.57
2022-10-15T18:27:05.041Z,61.58
2022-10-15T18:29:32.658Z,62.51
2022-10-15T18:32:00.137Z,62.83
2022-10-15T18:34:30.646Z,63.19
2022-10-15T18:36:58.125Z,63.44
2022-10-15T18:39:27.298Z,63.89
2022-10-15T18:41:55.971Z,64.24
2022-10-15T18:44:24.120Z,64.39
2022-10-15T18:46:52.188Z,64.52
2022-10-15T18:49:20.772Z,64.19
2022-10-15T18:51:52.085Z,63.89
2022-10-15T18:54:20.716Z,64.54
2022-10-15T18:56:48.742Z,63.71
2022-10-15T18:59:20.213Z,63.25
2022-10-15T19:01:49.712Z,63.49
2022-10-15T19:04:19.817Z,64.32
2022-10-15T19:06:50.114Z,64.19
2022-10-15T19:09:26.492Z,64.68
2022-10-15T19:11:55.680Z,63.33
2022-10-15T19:14:24.557Z,62.59
2022-10-15T19:16:52.521Z,63.28
2022-10-15T19:19:22.288Z,63.59
2022-10-15T19:21:51.463Z,63.09
2022-10-15T19:24:20.601Z,63.43
2022-10-15T19:26:48.320Z,63.68
2022-10-15T19:29:15.763Z,63.61
2022-10-15T19:31:48.300Z,64.28
2022-10-15T19:34:16.116Z,64.16
2022-10-15T19:36:51.087Z,64.66
2022-10-15T19:39:24.479Z,64.50
2022-10-15T19:41:53.212Z,64.04
2022-10-15T19:44:25.792Z,64.20
2022-10-15T19:46:55.732Z,64.35
2022-10-15T19:49:23.849Z,63.45
2022-10-15T19:51:51.931Z,64.05
2022-10-15T19:54:20.895Z,62.87
2022-10-15T19:56:49.014Z,62.54
2022-10-15T19:59:17.197Z,63.18
2022-10-15T20:01:44.715Z,63.62
2022-10-15T20:04:12.188Z,63.63
2022-10-15T20:06:39.701Z,63.30
2022-10-15T20:09:09.000Z,64.04
2022-10-15T20:11:38.169Z,64.80
2022-10-15T20:14:06.397Z,64.80
2022-10-15T20:16:33.949Z,64.10
2022-10-15T20:19:05.741Z,65.96
2022-10-15T20:21:33.787Z,64.41
2022-10-15T20:24:04.815Z,64.30
2022-10-15T20:26:33.423Z,64.29
2022-10-15T20:29:00.994Z,63.35
2022-10-15T20:31:33.066Z,63.45
2022-10-15T20:34:01.759Z,62.79
2022-10-15T20:36:29.411Z,63.30
2022-10-15T20:38:59.453Z,64.28
2022-10-15T20:41:28.118Z,63.15
2022-10-15T20:43:56.601Z,63.16
2022-10-15T20:46:47.083Z,64.60
2022-10-15T20:49:21.003Z,62.96
2022-10-15T20:51:48.323Z,61.78
2022-10-15T20:54:16.163Z,60.78
2022-10-15T20:56:43.704Z,61.38
2022-10-15T20:59:11.362Z,62.17
2022-10-15T21:01:39.589Z,62.61
2022-10-15T21:04:07.111Z,62.67
2022-10-15T21:06:34.573Z,62.64
2022-10-15T21:09:02.234Z,63.04
2022-10-15T21:11:29.957Z,62.20
2022-10-15T21:13:59.043Z,62.30
2022-10-15T21:16:28.389Z,62.63
2022-10-15T21:18:56.173Z,61.99
2022-10-15T21:21:23.610Z,62.10
2022-10-15T21:23:51.080Z,61.98
2022-10-15T21:26:19.369Z,61.87
2022-10-15T21:28:47.326Z,61.90
2022-10-15T21:31:17.724Z,62.47
2022-10-15T21:33:46.241Z,61.50
2022-10-15T21:36:15.771Z,61.20
2022-10-15T21:38:43.303Z,61.04
2022-10-15T21:41:10.817Z,60.94
2022-10-15T21:43:38.395Z,60.43
2022-10-15T21:46:11.115Z,61.32
2022-10-15T21:48:38.974Z,60.43
2022-10-15T21:51:14.224Z,62.64
2022-10-15T21:53:42.280Z,60.62
2022-10-15T21:56:10.469Z,61.63
2022-10-15T21:58:40.259Z,61.89
2022-10-15T22:01:22.070Z,64.47
2022-10-15T22:03:51.181Z,63.04
2022-10-15T22:06:20.286Z,62.83
2022-10-15T22:08:48.242Z,62.49
2022-10-15T22:11:23.242Z,63.48
2022-10-15T22:13:54.036Z,63.75
2022-10-15T22:16:21.833Z,62.67
2022-10-15T22:18:49.807Z,62.48
2022-10-15T22:21:26.111Z,63.39
2022-10-15T22:23:57.654Z,64.85
2022-10-15T22:26:31.225Z,64.38
2022-10-15T22:29:01.598Z,65.57
2022-10-15T22:31:29.365Z,65.30
2022-10-15T22:33:58.772Z,64.24
2022-10-15T22:36:31.334Z,65.54
2022-10-15T22:39:02.109Z,64.93
2022-10-15T22:41:31.859Z,64.48
2022-10-15T22:43:59.414Z,63.71
2022-10-15T22:46:28.665Z,64.50
2022-10-15T22:48:56.107Z,64.05
2022-10-15T22:51:23.603Z,62.53
2022-10-15T22:53:54.936Z,65.18
2022-10-15T22:56:22.901Z,63.36
2022-10-15T22:58:50.460Z,63.97
2022-10-15T23:01:26.727Z,65.90
2022-10-15T23:03:56.764Z,63.63
2022-10-15T23:06:25.818Z,63.99
2022-10-15T23:08:53.799Z,63.63
2022-10-15T23:11:24.237Z,63.62
2022-10-15T23:13:59.987Z,64.37
2022-10-15T23:16:30.684Z,64.22
2022-10-15T23:19:05.892Z,64.89
2022-10-15T23:21:38.311Z,62.65
2022-10-15T23:24:07.133Z,63.31
2022-10-15T23:26:35.308Z,62.87
2022-10-15T23:29:05.471Z,63.84
2022-10-15T23:31:35.268Z,64.47
2022-10-15T23:34:04.412Z,64.13
2022-10-15T23:36:33.371Z,63.45
2022-10-15T23:39:03.930Z,64.31
2022-10-15T23:41:31.970Z,63.78
2022-10-15T23:43:59.996Z,63.66
2022-10-15T23:46:27.613Z,63.79
2022-10-15T23:48:55.166Z,63.54
2022-10-15T23:51:23.701Z,63.08
2022-10-15T23:53:52.611Z,63.09
2022-10-15T23:56:20.919Z,63.27
2022-10-15T23:58:53.691Z,63.70
