createdAt,value
2017-09-03T00:00:04.189Z,0
2017-09-03T00:01:03.978Z,0
2017-09-03T00:02:03.378Z,0
2017-09-03T00:03:04.492Z,0
2017-09-03T00:04:04.619Z,0
2017-09-03T00:05:03.551Z,0
2017-09-03T00:06:03.905Z,0
2017-09-03T00:07:04.888Z,0
2017-09-03T00:08:04.362Z,0
2017-09-03T00:09:04.731Z,0
2017-09-03T00:10:04.851Z,0
2017-09-03T00:11:05.232Z,0
2017-09-03T00:12:06.079Z,0
2017-09-03T00:13:06.420Z,0
2017-09-03T00:14:07.034Z,0
2017-09-03T00:15:07.416Z,0
2017-09-03T00:16:07.346Z,0
2017-09-03T00:17:07.475Z,0
2017-09-03T00:18:07.459Z,0
2017-09-03T00:19:07.472Z,0
2017-09-03T00:20:07.580Z,0
2017-09-03T00:21:07.854Z,0
2017-09-03T00:22:07.280Z,0
2017-09-03T00:23:07.621Z,0
2017-09-03T00:24:07.664Z,0
2017-09-03T00:25:07.429Z,0
2017-09-03T00:26:08.119Z,0
2017-09-03T00:27:07.203Z,0
2017-09-03T00:28:07.852Z,0
2017-09-03T00:29:08.142Z,0
2017-09-03T00:30:07.889Z,0
2017-09-03T00:31:07.950Z,0
2017-09-03T00:32:08.310Z,0
2017-09-03T00:33:09.040Z,0
2017-09-03T00:34:08.716Z,0
2017-09-03T00:35:09.715Z,0
2017-09-03T00:36:09.418Z,0
2017-09-03T00:37:09.118Z,0
2017-09-03T00:38:09.173Z,0
2017-09-03T00:39:09.506Z,0
2017-09-03T00:40:09.613Z,0
2017-09-03T00:41:09.020Z,0
2017-09-03T00:42:09.731Z,0
2017-09-03T00:43:09.712Z,0
2017-09-03T00:44:09.741Z,0
2017-09-03T00:45:09.944Z,0
2017-09-03T00:46:08.889Z,0
2017-09-03T00:47:09.710Z,0
2017-09-03T00:48:10.049Z,0
2017-09-03T00:49:09.706Z,0
2017-09-03T00:50:09.908Z,0
2017-09-03T00:51:10.112Z,0
2017-09-03T00:52:09.840Z,0
2017-09-03T00:53:10.284Z,0
2017-09-03T00:54:10.137Z,0
2017-09-03T00:55:10.011Z,0
2017-09-03T00:56:09.636Z,0
2017-09-03T00:57:10.287Z,0
2017-09-03T00:58:10.609Z,0
2017-09-03T00:59:10.316Z,0
2017-09-03T01:00:10.854Z,0
2017-09-03T01:01:11.012Z,0
2017-09-03T01:02:10.811Z,0
2017-09-03T01:03:11.814Z,0
2017-09-03T01:04:11.549Z,0
2017-09-03T01:05:11.311Z,0
2017-09-03T01:06:11.305Z,0
2017-09-03T01:07:11.678Z,0
2017-09-03T01:08:11.691Z,0
2017-09-03T01:09:11.441Z,0
2017-09-03T01:10:11.744Z,0
2017-09-03T01:11:11.144Z,0
2017-09-03T01:12:11.286Z,0
2017-09-03T01:13:12.233Z,0
2017-09-03T01:14:11.390Z,0
2017-09-03T01:15:12.315Z,0
2017-09-03T01:16:11.435Z,0
2017-09-03T01:17:12.377Z,0
2017-09-03T01:18:12.457Z,0
2017-09-03T01:19:12.120Z,0
2017-09-03T01:20:12.446Z,0
2017-09-03T01:21:12.220Z,0
2017-09-03T01:22:12.528Z,0
2017-09-03T01:23:12.603Z,0
2017-09-03T01:24:11.949Z,0
2017-09-03T01:25:12.769Z,0
2017-09-03T01:26:12.378Z,0
2017-09-03T01:27:13.019Z,0
2017-09-03T01:28:12.732Z,0
2017-09-03T01:29:13.133Z,0
2017-09-03T01:30:12.772Z,0
2017-09-03T01:31:13.163Z,0
2017-09-03T01:32:13.158Z,0
2017-09-03T01:33:12.935Z,0
2017-09-03T01:34:13.254Z,0
2017-09-03T01:35:13.278Z,0
2017-09-03T01:36:13.605Z,0
2017-09-03T01:37:13.318Z,0
2017-09-03T01:38:13.363Z,0
2017-09-03T01:39:13.173Z,0
2017-09-03T01:40:13.515Z,0
2017-09-03T01:41:12.877Z,0
2017-09-03T01:42:13.223Z,0
2017-09-03T01:43:12.893Z,0
2017-09-03T01:44:13.251Z,0
2017-09-03T01:45:13.696Z,0
2017-09-03T01:46:13.042Z,0
2017-09-03T01:47:13.907Z,0
2017-09-03T01:48:14.291Z,0
2017-09-03T01:49:13.988Z,0
2017-09-03T01:50:14.087Z,0
2017-09-03T01:51:13.758Z,0
2017-09-03T01:52:14.123Z,0
2017-09-03T01:53:14.734Z,0
2017-09-03T01:54:14.495Z,0
2017-09-03T01:55:15.129Z,0
2017-09-03T01:56:14.563Z,0
2017-09-03T01:57:15.258Z,0
2017-09-03T01:58:15.276Z,0
2017-09-03T01:59:14.968Z,0
2017-09-03T02:00:15.335Z,0
2017-09-03T02:01:15.397Z,0
2017-09-03T02:02:15.713Z,0
2017-09-03T02:03:16.457Z,0
2017-09-03T02:04:16.912Z,0
2017-09-03T02:05:16.249Z,0
2017-09-03T02:06:16.239Z,0
2017-09-03T02:07:16.219Z,0
2017-09-03T02:08:15.950Z,0
2017-09-03T02:09:16.680Z,0
2017-09-03T02:10:16.950Z,0
2017-09-03T02:11:16.690Z,0
2017-09-03T02:12:16.104Z,0
2017-09-03T02:13:17.109Z,0
2017-09-03T02:14:16.571Z,0
2017-09-03T02:15:17.225Z,0
2017-09-03T02:16:17.334Z,0
2017-09-03T02:17:17.263Z,0
2017-09-03T02:18:17.896Z,0
2017-09-03T02:19:17.648Z,0
2017-09-03T02:20:17.672Z,0
2017-09-03T02:21:17.366Z,0
2017-09-03T02:22:17.719Z,0
2017-09-03T02:23:18.037Z,0
2017-09-03T02:24:17.794Z,0
2017-09-03T02:25:17.809Z,0
2017-09-03T02:26:18.166Z,0
2017-09-03T02:27:18.168Z,0
2017-09-03T02:28:17.900Z,0
2017-09-03T02:29:18.279Z,0
2017-09-03T02:30:18.256Z,0
2017-09-03T02:31:17.705Z,0
2017-09-03T02:32:17.467Z,0
2017-09-03T02:33:18.741Z,0
2017-09-03T02:34:17.825Z,0
2017-09-03T02:35:18.454Z,0
2017-09-03T02:36:18.211Z,0
2017-09-03T02:37:18.228Z,0
2017-09-03T02:38:19.205Z,0
2017-09-03T02:39:18.642Z,0
2017-09-03T02:40:19.304Z,0
2017-09-03T02:41:19.047Z,0
2017-09-03T02:42:19.071Z,0
2017-09-03T02:43:19.401Z,0
2017-09-03T02:44:19.101Z,0
2017-09-03T02:45:19.128Z,0
2017-09-03T02:46:18.947Z,0
2017-09-03T02:47:19.634Z,0
2017-09-03T02:48:19.630Z,0
2017-09-03T02:49:19.692Z,0
2017-09-03T02:50:20.045Z,0
2017-09-03T02:51:20.055Z,0
2017-09-03T02:52:19.757Z,0
2017-09-03T02:53:19.857Z,0
2017-09-03T02:54:20.806Z,0
2017-09-03T02:55:20.215Z,0
2017-09-03T02:56:20.636Z,0
2017-09-03T02:57:20.661Z,0
2017-09-03T02:58:20.660Z,0
2017-09-03T02:59:20.738Z,0
2017-09-03T03:00:21.024Z,0
2017-09-03T03:01:20.443Z,0
2017-09-03T03:02:20.270Z,0
2017-09-03T03:03:19.930Z,0
2017-09-03T03:04:25.877Z,0
2017-09-03T03:05:26.568Z,0
2017-09-03T03:06:26.363Z,0
2017-09-03T03:07:26.725Z,0
2017-09-03T03:08:26.381Z,0
2017-09-03T03:09:26.434Z,0
2017-09-03T03:10:26.254Z,0
2017-09-03T03:11:27.150Z,0
2017-09-03T03:12:27.153Z,0
2017-09-03T03:13:26.932Z,0
2017-09-03T03:14:27.557Z,0
2017-09-03T03:15:27.041Z,0
2017-09-03T03:16:27.364Z,0
2017-09-03T03:17:27.468Z,0
2017-09-03T03:18:27.465Z,0
2017-09-03T03:19:27.486Z,0
2017-09-03T03:20:27.512Z,0
2017-09-03T03:21:28.466Z,0
2017-09-03T03:22:28.232Z,0
2017-09-03T03:23:28.874Z,0
2017-09-03T03:24:28.575Z,0
2017-09-03T03:25:28.614Z,0
2017-09-03T03:26:28.636Z,0
2017-09-03T03:27:29.005Z,0
2017-09-03T03:28:28.674Z,0
2017-09-03T03:29:29.006Z,0
2017-09-03T03:30:29.403Z,0
2017-09-03T03:31:29.120Z,0
2017-09-03T03:32:29.762Z,0
2017-09-03T03:33:29.508Z,0
2017-09-03T03:34:29.805Z,0
2017-09-03T03:35:30.153Z,0
2017-09-03T03:36:30.070Z,0
2017-09-03T03:37:30.203Z,0
2017-09-03T03:38:29.960Z,0
2017-09-03T03:39:29.974Z,0
2017-09-03T03:40:30.608Z,0
2017-09-03T03:41:30.638Z,0
2017-09-03T03:42:30.039Z,0
2017-09-03T03:43:30.066Z,0
2017-09-03T03:44:30.438Z,0
2017-09-03T03:45:30.148Z,0
2017-09-03T03:46:30.806Z,0
2017-09-03T03:47:30.872Z,0
2017-09-03T03:48:30.536Z,0
2017-09-03T03:49:31.215Z,0
2017-09-03T03:50:30.913Z,0
2017-09-03T03:51:30.363Z,0
2017-09-03T03:52:31.033Z,0
2017-09-03T03:53:31.046Z,0
2017-09-03T03:54:30.771Z,0
2017-09-03T03:55:31.176Z,0
2017-09-03T03:56:30.551Z,0
2017-09-03T03:57:31.584Z,0
2017-09-03T03:58:31.585Z,0
2017-09-03T03:59:31.271Z,0
2017-09-03T04:00:31.333Z,0
2017-09-03T04:01:31.956Z,0
2017-09-03T04:02:31.408Z,0
2017-09-03T04:03:31.779Z,0
2017-09-03T04:04:32.088Z,0
2017-09-03T04:05:32.436Z,0
2017-09-03T04:06:32.477Z,0
2017-09-03T04:07:31.867Z,0
2017-09-03T04:08:32.548Z,0
2017-09-03T04:09:31.620Z,0
2017-09-03T04:10:32.281Z,0
2017-09-03T04:11:32.306Z,0
2017-09-03T04:12:32.356Z,0
2017-09-03T04:13:32.674Z,0
2017-09-03T04:14:32.729Z,0
2017-09-03T04:15:32.130Z,0
2017-09-03T04:16:32.803Z,0
2017-09-03T04:17:33.135Z,0
2017-09-03T04:18:32.865Z,0
2017-09-03T04:19:33.511Z,0
2017-09-03T04:20:33.536Z,5
2017-09-03T04:21:33.551Z,5
2017-09-03T04:22:33.286Z,5
2017-09-03T04:23:33.011Z,5
2017-09-03T04:24:33.387Z,5
2017-09-03T04:25:34.014Z,5
2017-09-03T04:26:33.744Z,10
2017-09-03T04:27:34.087Z,10
2017-09-03T04:28:33.781Z,10
2017-09-03T04:29:33.831Z,15
2017-09-03T04:30:33.862Z,15
2017-09-03T04:31:34.211Z,20
2017-09-03T04:32:33.915Z,20
2017-09-03T04:33:33.947Z,20
2017-09-03T04:34:33.978Z,25
2017-09-03T04:35:34.313Z,25
2017-09-03T04:36:33.735Z,25
2017-09-03T04:37:33.767Z,30
2017-09-03T04:38:34.096Z,30
2017-09-03T04:39:34.771Z,30
2017-09-03T04:40:34.500Z,35
2017-09-03T04:41:34.530Z,35
2017-09-03T04:42:34.886Z,35
2017-09-03T04:43:34.578Z,40
2017-09-03T04:44:34.613Z,40
2017-09-03T04:45:35.274Z,45
2017-09-03T04:46:35.334Z,45
2017-09-03T04:47:35.644Z,45
2017-09-03T04:48:35.711Z,50
2017-09-03T04:49:35.730Z,50
2017-09-03T04:50:35.436Z,50
2017-09-03T04:51:35.743Z,55
2017-09-03T04:52:35.456Z,55
2017-09-03T04:53:36.101Z,55
2017-09-03T04:54:35.511Z,60
2017-09-03T04:55:35.868Z,60
2017-09-03T04:56:36.208Z,60
2017-09-03T04:57:36.880Z,65
2017-09-03T04:58:36.273Z,65
2017-09-03T04:59:36.637Z,70
2017-09-03T05:00:36.958Z,70
2017-09-03T05:01:37.044Z,70
2017-09-03T05:02:36.739Z,75
2017-09-03T05:03:37.376Z,75
2017-09-03T05:04:37.764Z,75
2017-09-03T05:05:37.155Z,75
2017-09-03T05:06:37.823Z,75
2017-09-03T05:07:37.829Z,85
2017-09-03T05:08:37.905Z,80
2017-09-03T05:09:38.218Z,85
2017-09-03T05:10:37.950Z,85
2017-09-03T05:11:38.285Z,90
2017-09-03T05:12:38.317Z,90
2017-09-03T05:13:38.069Z,95
2017-09-03T05:14:38.048Z,95
2017-09-03T05:15:38.072Z,100
2017-09-03T05:16:38.099Z,105
2017-09-03T05:17:38.123Z,105
2017-09-03T05:18:38.180Z,110
2017-09-03T05:19:38.201Z,110
2017-09-03T05:20:38.554Z,115
2017-09-03T05:21:38.283Z,115
2017-09-03T05:22:38.594Z,120
2017-09-03T05:23:38.931Z,125
2017-09-03T05:24:38.984Z,125
2017-09-03T05:25:38.701Z,130
2017-09-03T05:26:39.040Z,130
2017-09-03T05:27:39.062Z,135
2017-09-03T05:28:38.491Z,140
2017-09-03T05:29:38.538Z,140
2017-09-03T05:30:39.523Z,140
2017-09-03T05:31:39.528Z,145
2017-09-03T05:32:38.615Z,155
2017-09-03T05:33:39.256Z,155
2017-09-03T05:34:39.313Z,155
2017-09-03T05:35:39.682Z,160
2017-09-03T05:36:39.696Z,170
2017-09-03T05:37:38.775Z,175
2017-09-03T05:38:39.433Z,175
2017-09-03T05:39:39.148Z,185
2017-09-03T05:40:38.864Z,190
2017-09-03T05:41:39.879Z,195
2017-09-03T05:42:40.225Z,215
2017-09-03T05:43:39.659Z,225
2017-09-03T05:44:40.334Z,260
2017-09-03T05:45:40.354Z,295
2017-09-03T05:46:40.368Z,295
2017-09-03T05:47:40.739Z,295
2017-09-03T05:48:40.757Z,265
2017-09-03T05:49:40.790Z,260
2017-09-03T05:50:40.836Z,265
2017-09-03T05:51:40.860Z,260
2017-09-03T05:52:40.287Z,260
2017-09-03T05:53:40.926Z,270
2017-09-03T05:54:40.960Z,280
2017-09-03T05:55:40.337Z,285
2017-09-03T05:56:40.680Z,305
2017-09-03T05:57:41.366Z,315
2017-09-03T05:58:40.750Z,315
2017-09-03T05:59:41.726Z,315
2017-09-03T06:00:41.446Z,325
2017-09-03T06:01:41.822Z,335
2017-09-03T06:02:41.487Z,385
2017-09-03T06:03:41.839Z,435
2017-09-03T06:04:41.881Z,430
2017-09-03T06:05:41.286Z,410
2017-09-03T06:06:42.267Z,455
2017-09-03T06:07:41.956Z,495
2017-09-03T06:08:42.340Z,685
2017-09-03T06:09:42.052Z,930
2017-09-03T06:10:41.749Z,1040
2017-09-03T06:11:42.426Z,1070
2017-09-03T06:12:42.759Z,1075
2017-09-03T06:13:42.800Z,955
2017-09-03T06:14:41.900Z,915
2017-09-03T06:15:42.541Z,1075
2017-09-03T06:16:42.581Z,1040
2017-09-03T06:17:42.938Z,1015
2017-09-03T06:18:42.967Z,1000
2017-09-03T06:19:43.324Z,965
2017-09-03T06:20:43.329Z,935
2017-09-03T06:21:43.365Z,930
2017-09-03T06:22:43.092Z,975
2017-09-03T06:23:43.431Z,925
2017-09-03T06:24:43.156Z,875
2017-09-03T06:25:43.498Z,870
2017-09-03T06:26:43.550Z,775
2017-09-03T06:27:43.260Z,750
2017-09-03T06:28:43.270Z,615
2017-09-03T06:29:43.651Z,610
2017-09-03T06:30:43.380Z,645
2017-09-03T06:31:43.715Z,660
2017-09-03T06:32:43.760Z,665
2017-09-03T06:33:43.490Z,630
2017-09-03T06:34:43.526Z,530
2017-09-03T06:35:43.868Z,480
2017-09-03T06:36:43.276Z,485
2017-09-03T06:37:43.933Z,485
2017-09-03T06:38:44.275Z,515
2017-09-03T06:39:44.003Z,490
2017-09-03T06:40:44.345Z,500
2017-09-03T06:41:44.081Z,570
2017-09-03T06:42:44.429Z,475
2017-09-03T06:43:44.151Z,370
2017-09-03T06:44:44.489Z,450
2017-09-03T06:45:44.230Z,445
2017-09-03T06:46:44.542Z,455
2017-09-03T06:47:44.274Z,560
2017-09-03T06:48:44.936Z,390
2017-09-03T06:49:44.669Z,450
2017-09-03T06:50:44.417Z,515
2017-09-03T06:51:44.435Z,570
2017-09-03T06:52:44.787Z,595
2017-09-03T06:53:44.174Z,540
2017-09-03T06:54:44.855Z,400
2017-09-03T06:55:44.879Z,495
2017-09-03T06:56:44.259Z,555
2017-09-03T06:57:44.982Z,630
2017-09-03T06:58:45.609Z,740
2017-09-03T06:59:45.668Z,900
2017-09-03T07:00:45.068Z,820
2017-09-03T07:01:45.726Z,595
2017-09-03T07:02:46.232Z,525
2017-09-03T07:03:45.808Z,740
2017-09-03T07:04:46.149Z,800
2017-09-03T07:05:45.883Z,730
2017-09-03T07:06:45.956Z,655
2017-09-03T07:07:46.222Z,680
2017-09-03T07:08:45.985Z,850
2017-09-03T07:09:46.386Z,775
2017-09-03T07:10:46.356Z,920
2017-09-03T07:11:46.423Z,1120
2017-09-03T07:12:46.146Z,915
2017-09-03T07:13:45.842Z,970
2017-09-03T07:14:46.503Z,1170
2017-09-03T07:15:46.536Z,1365
2017-09-03T07:16:46.545Z,1230
2017-09-03T07:17:46.642Z,1335
2017-09-03T07:18:46.673Z,1450
2017-09-03T07:19:46.754Z,1525
2017-09-03T07:20:47.070Z,1520
2017-09-03T07:21:46.820Z,950
2017-09-03T07:22:47.128Z,1095
2017-09-03T07:23:46.898Z,940
2017-09-03T07:24:46.648Z,825
2017-09-03T07:25:47.012Z,1390
2017-09-03T07:26:47.338Z,1480
2017-09-03T07:27:47.407Z,1000
2017-09-03T07:28:47.417Z,1055
2017-09-03T07:29:47.130Z,875
2017-09-03T07:30:47.177Z,1045
2017-09-03T07:31:47.182Z,1130
2017-09-03T07:32:47.209Z,1130
2017-09-03T07:33:47.583Z,1405
2017-09-03T07:34:47.624Z,1600
2017-09-03T07:35:47.670Z,1410
2017-09-03T07:36:46.758Z,1065
2017-09-03T07:37:47.126Z,845
2017-09-03T07:38:47.511Z,1030
2017-09-03T07:39:48.191Z,1040
2017-09-03T07:40:47.581Z,1110
2017-09-03T07:41:47.644Z,1345
2017-09-03T07:42:48.321Z,1435
2017-09-03T07:43:48.063Z,1460
2017-09-03T07:44:48.418Z,1515
2017-09-03T07:45:48.477Z,1395
2017-09-03T07:46:48.827Z,1010
2017-09-03T07:47:48.546Z,845
2017-09-03T07:48:49.209Z,785
2017-09-03T07:49:48.918Z,890
2017-09-03T07:50:48.622Z,1180
2017-09-03T07:51:49.640Z,1330
2017-09-03T07:52:49.367Z,1115
2017-09-03T07:53:49.380Z,1100
2017-09-03T07:54:49.676Z,1315
2017-09-03T07:55:49.469Z,1375
2017-09-03T07:56:49.491Z,1325
2017-09-03T07:57:49.515Z,1400
2017-09-03T07:58:49.587Z,1455
2017-09-03T07:59:49.622Z,1485
2017-09-03T08:00:49.979Z,1220
2017-09-03T08:01:49.985Z,1320
2017-09-03T08:02:50.468Z,1340
2017-09-03T08:03:49.171Z,1640
2017-09-03T08:04:49.218Z,1615
2017-09-03T08:05:50.227Z,1305
2017-09-03T08:06:49.923Z,1320
2017-09-03T08:07:49.652Z,1830
2017-09-03T08:08:50.344Z,2230
2017-09-03T08:09:50.099Z,1930
2017-09-03T08:10:49.457Z,2070
2017-09-03T08:11:49.819Z,2310
2017-09-03T08:12:50.474Z,2225
2017-09-03T08:13:51.056Z,2260
2017-09-03T08:14:49.932Z,2400
2017-09-03T08:15:50.615Z,2385
2017-09-03T08:16:51.249Z,2250
2017-09-03T08:17:50.978Z,2360
2017-09-03T08:18:51.078Z,2335
2017-09-03T08:19:51.430Z,2370
2017-09-03T08:20:51.436Z,2380
2017-09-03T08:21:51.138Z,2420
2017-09-03T08:22:50.897Z,2315
2017-09-03T08:23:51.603Z,2335
2017-09-03T08:24:51.633Z,2340
2017-09-03T08:25:51.991Z,2385
2017-09-03T08:26:52.015Z,2380
2017-09-03T08:27:51.744Z,2390
2017-09-03T08:28:51.795Z,2470
2017-09-03T08:29:52.140Z,2395
2017-09-03T08:30:51.890Z,2340
2017-09-03T08:31:52.236Z,2425
2017-09-03T08:32:51.942Z,2370
2017-09-03T08:33:52.326Z,2310
2017-09-03T08:34:52.058Z,2330
2017-09-03T08:35:52.419Z,2380
2017-09-03T08:36:52.501Z,2315
2017-09-03T08:37:52.158Z,2365
2017-09-03T08:38:52.527Z,2440
2017-09-03T08:39:51.668Z,2330
2017-09-03T08:40:51.708Z,2320
2017-09-03T08:41:52.723Z,2290
2017-09-03T08:42:52.442Z,2280
2017-09-03T08:43:52.796Z,2330
2017-09-03T08:44:52.850Z,2240
2017-09-03T08:45:52.588Z,2225
2017-09-03T08:46:52.557Z,2355
2017-09-03T08:47:52.660Z,920
2017-09-03T08:48:52.703Z,2335
2017-09-03T08:49:53.354Z,2415
2017-09-03T08:50:52.796Z,2295
2017-09-03T08:51:53.142Z,2370
2017-09-03T08:52:53.215Z,2340
2017-09-03T08:53:53.228Z,2320
2017-09-03T08:54:53.322Z,2440
2017-09-03T08:55:53.665Z,2320
2017-09-03T08:56:54.039Z,2205
2017-09-03T08:57:53.734Z,2405
2017-09-03T08:58:53.797Z,2665
2017-09-03T08:59:53.854Z,2670
2017-09-03T09:00:54.203Z,2725
2017-09-03T09:01:54.270Z,2465
2017-09-03T09:02:54.162Z,575
2017-09-03T09:03:54.041Z,1535
2017-09-03T09:04:53.767Z,1640
2017-09-03T09:05:54.456Z,1255
2017-09-03T09:06:54.160Z,1390
2017-09-03T09:07:54.254Z,1320
2017-09-03T09:08:54.254Z,870
2017-09-03T09:09:54.632Z,795
2017-09-03T09:10:54.052Z,490
2017-09-03T09:11:54.449Z,1195
2017-09-03T09:12:55.098Z,1200
2017-09-03T09:13:55.157Z,1315
2017-09-03T09:14:55.198Z,1575
2017-09-03T09:15:54.902Z,1615
2017-09-03T09:16:54.635Z,1715
2017-09-03T09:17:55.637Z,1820
2017-09-03T09:18:55.686Z,1670
2017-09-03T09:19:55.402Z,1825
2017-09-03T09:20:55.737Z,1825
2017-09-03T09:21:55.779Z,1730
2017-09-03T09:22:55.827Z,1840
2017-09-03T09:23:55.520Z,1460
2017-09-03T09:24:55.901Z,1895
2017-09-03T09:25:56.265Z,940
2017-09-03T09:26:55.998Z,1375
2017-09-03T09:27:55.746Z,2230
2017-09-03T09:28:56.440Z,1620
2017-09-03T09:29:56.451Z,2065
2017-09-03T09:30:56.205Z,2055
2017-09-03T09:31:56.545Z,1985
2017-09-03T09:32:56.265Z,605
2017-09-03T09:33:57.058Z,620
2017-09-03T09:34:57.432Z,2195
2017-09-03T09:35:56.697Z,2325
2017-09-03T09:36:57.009Z,2330
2017-09-03T09:37:57.082Z,1735
2017-09-03T09:38:57.403Z,2205
2017-09-03T09:39:57.524Z,2355
2017-09-03T09:40:57.515Z,2290
2017-09-03T09:41:56.918Z,2095
2017-09-03T09:42:56.341Z,2205
2017-09-03T09:43:57.645Z,2185
2017-09-03T09:44:57.363Z,2310
2017-09-03T09:45:57.103Z,2280
2017-09-03T09:46:56.828Z,2340
2017-09-03T09:47:57.539Z,2340
2017-09-03T09:48:58.529Z,1500
2017-09-03T09:49:58.579Z,650
2017-09-03T09:50:58.275Z,640
2017-09-03T09:51:58.594Z,490
2017-09-03T09:52:58.977Z,420
2017-09-03T09:53:58.675Z,420
2017-09-03T09:54:59.057Z,425
2017-09-03T09:55:59.085Z,440
2017-09-03T09:56:58.494Z,465
2017-09-03T09:57:59.180Z,1050
2017-09-03T09:58:58.925Z,1010
2017-09-03T09:59:58.963Z,955
2017-09-03T10:00:58.682Z,955
2017-09-03T10:01:59.412Z,915
2017-09-03T10:02:59.147Z,885
2017-09-03T10:03:59.452Z,815
2017-09-03T10:04:59.497Z,850
2017-09-03T10:05:58.891Z,845
2017-09-03T10:06:59.246Z,850
2017-09-03T10:07:59.938Z,845
2017-09-03T10:09:00.282Z,845
2017-09-03T10:10:00.322Z,900
2017-09-03T10:11:00.068Z,935
2017-09-03T10:12:00.109Z,975
2017-09-03T10:12:59.817Z,975
2017-09-03T10:14:00.523Z,1000
2017-09-03T10:15:00.865Z,970
2017-09-03T10:16:00.576Z,940
2017-09-03T10:17:00.614Z,925
2017-09-03T10:18:00.704Z,910
2017-09-03T10:19:01.030Z,810
2017-09-03T10:20:01.047Z,785
2017-09-03T10:21:01.420Z,750
2017-09-03T10:22:01.143Z,740
2017-09-03T10:23:01.774Z,670
2017-09-03T10:24:01.200Z,665
2017-09-03T10:25:01.588Z,480
2017-09-03T10:26:01.629Z,420
2017-09-03T10:27:01.332Z,455
2017-09-03T10:28:02.038Z,455
2017-09-03T10:29:01.749Z,640
2017-09-03T10:30:01.164Z,715
2017-09-03T10:31:02.145Z,720
2017-09-03T10:32:02.189Z,740
2017-09-03T10:33:01.927Z,750
2017-09-03T10:34:02.272Z,735
2017-09-03T10:35:02.301Z,720
2017-09-03T10:36:02.041Z,730
2017-09-03T10:37:01.740Z,740
2017-09-03T10:38:02.419Z,750
2017-09-03T10:39:01.822Z,785
2017-09-03T10:40:02.831Z,550
2017-09-03T10:41:02.547Z,810
2017-09-03T10:42:02.894Z,845
2017-09-03T10:43:02.285Z,860
2017-09-03T10:44:02.968Z,865
2017-09-03T10:45:02.359Z,860
2017-09-03T10:46:03.006Z,855
2017-09-03T10:47:03.045Z,860
2017-09-03T10:48:03.431Z,825
2017-09-03T10:49:03.160Z,800
2017-09-03T10:50:03.168Z,775
2017-09-03T10:51:03.249Z,740
2017-09-03T10:52:02.939Z,585
2017-09-03T10:53:03.929Z,605
2017-09-03T10:54:03.661Z,600
2017-09-03T10:55:03.702Z,485
2017-09-03T10:56:03.783Z,710
2017-09-03T10:57:03.437Z,590
2017-09-03T10:58:03.789Z,440
2017-09-03T10:59:03.523Z,375
2017-09-03T11:00:04.216Z,335
2017-09-03T11:01:03.609Z,315
2017-09-03T11:02:04.252Z,320
2017-09-03T11:03:04.353Z,315
2017-09-03T11:04:04.966Z,335
2017-09-03T11:05:04.774Z,360
2017-09-03T11:06:05.048Z,385
2017-09-03T11:07:05.098Z,450
2017-09-03T11:08:05.139Z,505
2017-09-03T11:09:04.869Z,515
2017-09-03T11:10:04.613Z,530
2017-09-03T11:11:05.601Z,545
2017-09-03T11:12:05.642Z,530
2017-09-03T11:13:05.034Z,535
2017-09-03T11:14:05.375Z,535
2017-09-03T11:15:06.041Z,550
2017-09-03T11:16:06.089Z,570
2017-09-03T11:17:06.106Z,575
2017-09-03T11:18:05.810Z,585
2017-09-03T11:19:06.178Z,605
2017-09-03T11:20:06.323Z,625
2017-09-03T11:21:06.240Z,610
2017-09-03T11:22:06.285Z,615
2017-09-03T11:23:06.018Z,605
2017-09-03T11:24:06.386Z,605
2017-09-03T11:25:06.097Z,590
2017-09-03T11:26:06.433Z,575
2017-09-03T11:27:06.172Z,585
2017-09-03T11:28:06.175Z,590
2017-09-03T11:29:06.516Z,575
2017-09-03T11:30:07.286Z,530
2017-09-03T11:31:07.236Z,475
2017-09-03T11:32:07.892Z,505
2017-09-03T11:33:07.615Z,495
2017-09-03T11:34:07.643Z,515
2017-09-03T11:35:08.130Z,480
2017-09-03T11:36:07.087Z,510
2017-09-03T11:37:07.122Z,460
2017-09-03T11:38:08.107Z,420
2017-09-03T11:39:07.811Z,400
2017-09-03T11:40:08.190Z,365
2017-09-03T11:41:07.925Z,330
2017-09-03T11:42:08.277Z,275
2017-09-03T11:43:08.290Z,255
2017-09-03T11:44:08.337Z,200
2017-09-03T11:45:08.431Z,180
2017-09-03T11:46:08.088Z,165
2017-09-03T11:47:08.436Z,150
2017-09-03T11:48:08.447Z,155
2017-09-03T11:49:08.806Z,180
2017-09-03T11:50:09.835Z,225
2017-09-03T11:51:09.842Z,255
2017-09-03T11:52:09.872Z,290
2017-09-03T11:53:09.922Z,320
2017-09-03T11:54:09.965Z,345
2017-09-03T11:55:10.025Z,380
2017-09-03T11:56:10.019Z,395
2017-09-03T11:57:09.745Z,405
2017-09-03T11:58:09.770Z,395
2017-09-03T11:59:10.136Z,390
2017-09-03T12:00:09.604Z,390
2017-09-03T12:01:10.578Z,385
2017-09-03T12:02:10.299Z,380
2017-09-03T12:03:10.041Z,375
2017-09-03T12:04:10.360Z,370
2017-09-03T12:05:10.432Z,380
2017-09-03T12:06:10.767Z,400
2017-09-03T12:07:10.473Z,395
2017-09-03T12:08:10.902Z,380
2017-09-03T12:09:10.986Z,365
2017-09-03T12:10:10.286Z,375
2017-09-03T12:11:11.266Z,390
2017-09-03T12:12:11.000Z,405
2017-09-03T12:13:11.343Z,405
2017-09-03T12:14:11.373Z,405
2017-09-03T12:15:11.117Z,405
2017-09-03T12:16:11.450Z,415
2017-09-03T12:17:11.176Z,425
2017-09-03T12:18:11.528Z,415
2017-09-03T12:19:11.567Z,385
2017-09-03T12:20:11.666Z,335
2017-09-03T12:21:11.635Z,305
2017-09-03T12:22:11.340Z,280
2017-09-03T12:23:11.667Z,265
2017-09-03T12:24:11.386Z,255
2017-09-03T12:25:12.391Z,240
2017-09-03T12:26:11.495Z,240
2017-09-03T12:27:12.174Z,240
2017-09-03T12:28:12.199Z,240
2017-09-03T12:29:12.543Z,245
2017-09-03T12:30:12.571Z,255
2017-09-03T12:31:12.604Z,250
2017-09-03T12:32:13.252Z,245
2017-09-03T12:33:12.990Z,235
2017-09-03T12:34:13.345Z,230
2017-09-03T12:35:12.749Z,230
2017-09-03T12:36:13.102Z,235
2017-09-03T12:37:14.084Z,235
2017-09-03T12:38:14.099Z,245
2017-09-03T12:39:14.154Z,260
2017-09-03T12:40:14.224Z,280
2017-09-03T12:41:14.230Z,295
2017-09-03T12:42:13.960Z,310
2017-09-03T12:43:14.306Z,315
2017-09-03T12:44:14.028Z,335
2017-09-03T12:45:14.637Z,335
2017-09-03T12:46:14.410Z,345
2017-09-03T12:47:14.465Z,355
2017-09-03T12:48:14.473Z,370
2017-09-03T12:49:14.514Z,390
2017-09-03T12:50:14.549Z,405
2017-09-03T12:51:14.283Z,420
2017-09-03T12:52:14.271Z,425
2017-09-03T12:53:14.356Z,440
2017-09-03T12:54:14.995Z,450
2017-09-03T12:55:15.034Z,445
2017-09-03T12:56:14.762Z,445
2017-09-03T12:57:15.104Z,455
2017-09-03T12:58:14.500Z,440
2017-09-03T12:59:15.134Z,425
2017-09-03T13:00:14.901Z,400
2017-09-03T13:01:15.581Z,380
2017-09-03T13:02:15.635Z,365
2017-09-03T13:03:15.954Z,345
2017-09-03T13:04:15.367Z,350
2017-09-03T13:05:16.360Z,350
2017-09-03T13:06:16.079Z,345
2017-09-03T13:07:16.422Z,340
2017-09-03T13:08:16.466Z,335
2017-09-03T13:09:15.859Z,330
2017-09-03T13:10:16.298Z,325
2017-09-03T13:11:15.620Z,320
2017-09-03T13:12:16.656Z,315
2017-09-03T13:13:16.649Z,310
2017-09-03T13:14:16.694Z,300
2017-09-03T13:15:16.823Z,285
2017-09-03T13:16:16.747Z,280
2017-09-03T13:17:16.135Z,270
2017-09-03T13:18:16.842Z,260
2017-09-03T13:19:16.865Z,255
2017-09-03T13:20:16.893Z,245
2017-09-03T13:21:16.954Z,240
2017-09-03T13:22:16.965Z,235
2017-09-03T13:23:16.703Z,230
2017-09-03T13:24:17.068Z,220
2017-09-03T13:25:16.755Z,215
2017-09-03T13:26:16.502Z,205
2017-09-03T13:27:17.460Z,200
2017-09-03T13:28:17.494Z,190
2017-09-03T13:29:16.609Z,185
2017-09-03T13:30:17.583Z,180
2017-09-03T13:31:16.994Z,180
2017-09-03T13:32:17.662Z,180
2017-09-03T13:33:17.070Z,170
2017-09-03T13:34:18.058Z,175
2017-09-03T13:35:17.788Z,175
2017-09-03T13:36:18.122Z,175
2017-09-03T13:37:17.523Z,175
2017-09-03T13:38:18.166Z,175
2017-09-03T13:39:18.513Z,175
2017-09-03T13:40:19.162Z,180
2017-09-03T13:41:19.192Z,180
2017-09-03T13:42:18.896Z,180
2017-09-03T13:43:19.261Z,180
2017-09-03T13:44:19.286Z,185
2017-09-03T13:45:19.026Z,185
2017-09-03T13:46:19.412Z,195
2017-09-03T13:47:19.397Z,190
2017-09-03T13:48:19.440Z,200
2017-09-03T13:49:19.168Z,195
2017-09-03T13:50:19.524Z,200
2017-09-03T13:51:19.244Z,205
2017-09-03T13:52:19.563Z,210
2017-09-03T13:53:18.964Z,220
2017-09-03T13:54:19.659Z,240
2017-09-03T13:55:19.381Z,265
2017-09-03T13:56:19.396Z,275
2017-09-03T13:57:19.464Z,275
2017-09-03T13:58:19.468Z,270
2017-09-03T13:59:19.838Z,270
2017-09-03T14:00:19.601Z,300
2017-09-03T14:01:19.909Z,300