createdAt,value
2022-07-31T00:02:07.839Z,24.00
2022-07-31T00:05:32.001Z,24.00
2022-07-31T00:09:02.296Z,23.90
2022-07-31T00:12:26.046Z,23.80
2022-07-31T00:15:51.006Z,23.70
2022-07-31T00:19:14.491Z,23.70
2022-07-31T00:22:38.057Z,23.60
2022-07-31T00:26:01.558Z,23.60
2022-07-31T00:29:25.206Z,23.50
2022-07-31T00:32:52.017Z,23.40
2022-07-31T00:36:15.645Z,23.40
2022-07-31T00:39:39.191Z,23.30
2022-07-31T00:43:02.690Z,23.20
2022-07-31T00:46:26.271Z,23.20
2022-07-31T00:49:51.868Z,23.20
2022-07-31T00:53:15.454Z,23.20
2022-07-31T00:56:39.074Z,23.10
2022-07-31T01:00:02.730Z,23.10
2022-07-31T01:03:26.397Z,23.10
2022-07-31T01:06:51.277Z,23.10
2022-07-31T01:10:24.594Z,23.10
2022-07-31T01:13:55.929Z,23.10
2022-07-31T01:17:23.081Z,23.00
2022-07-31T01:20:51.677Z,23.00
2022-07-31T01:24:44.749Z,23.00
2022-07-31T01:29:07.259Z,22.90
2022-07-31T01:32:38.148Z,22.80
2022-07-31T01:36:11.375Z,22.80
2022-07-31T01:39:37.677Z,22.80
2022-07-31T01:43:08.941Z,22.70
2022-07-31T01:46:41.437Z,22.70
2022-07-31T01:50:09.484Z,23.30
2022-07-31T01:53:56.984Z,22.60
2022-07-31T01:57:23.467Z,22.60
2022-07-31T02:01:14.822Z,22.50
2022-07-31T02:04:41.316Z,22.40
2022-07-31T02:08:07.592Z,22.40
2022-07-31T02:11:33.151Z,22.30
2022-07-31T02:15:14.258Z,22.20
2022-07-31T02:18:42.859Z,22.20
2022-07-31T02:22:20.097Z,22.20
2022-07-31T02:25:49.345Z,22.00
2022-07-31T02:29:20.068Z,22.00
2022-07-31T02:32:48.637Z,22.00
2022-07-31T02:36:15.279Z,22.00
2022-07-31T02:39:41.286Z,22.00
2022-07-31T02:43:05.844Z,21.90
2022-07-31T02:46:32.307Z,22.00
2022-07-31T02:49:57.951Z,21.90
2022-07-31T02:53:22.368Z,21.80
2022-07-31T02:56:51.124Z,21.80
2022-07-31T03:00:23.705Z,21.80
2022-07-31T03:03:50.173Z,21.80
2022-07-31T03:07:13.812Z,21.80
2022-07-31T03:10:38.049Z,21.70
2022-07-31T03:14:04.660Z,21.70
2022-07-31T03:17:40.651Z,21.70
2022-07-31T03:21:06.895Z,21.70
2022-07-31T03:24:30.703Z,21.60
2022-07-31T03:27:56.470Z,21.60
2022-07-31T03:31:22.419Z,21.60
2022-07-31T03:34:45.932Z,21.60
2022-07-31T03:38:39.077Z,21.50
2022-07-31T03:41:57.281Z,21.50
2022-07-31T03:45:22.343Z,21.50
2022-07-31T03:48:51.908Z,21.40
2022-07-31T03:52:17.051Z,21.40
2022-07-31T03:55:44.182Z,21.40
2022-07-31T03:59:07.782Z,21.40
2022-07-31T04:02:32.843Z,21.30
2022-07-31T04:06:19.141Z,21.30
2022-07-31T04:09:42.838Z,21.30
2022-07-31T04:13:08.423Z,21.30
2022-07-31T04:16:31.951Z,21.30
2022-07-31T04:19:55.459Z,21.30
2022-07-31T04:23:20.376Z,21.50
2022-07-31T04:27:21.055Z,21.40
2022-07-31T04:30:44.698Z,21.50
2022-07-31T04:34:08.508Z,21.70
2022-07-31T04:37:35.337Z,21.80
2022-07-31T04:41:01.067Z,22.00
2022-07-31T04:44:25.030Z,22.20
2022-07-31T04:47:51.546Z,22.50
2022-07-31T04:51:19.647Z,22.70
2022-07-31T04:54:43.440Z,23.00
2022-07-31T04:58:10.177Z,23.40
2022-07-31T05:01:35.179Z,23.90
2022-07-31T05:04:59.161Z,24.40
2022-07-31T05:08:35.032Z,25.00
2022-07-31T05:11:58.582Z,25.50
2022-07-31T05:15:23.442Z,25.80
2022-07-31T05:18:47.911Z,26.10
2022-07-31T05:22:17.567Z,26.50
2022-07-31T05:26:06.224Z,27.00
2022-07-31T05:29:30.321Z,27.50
2022-07-31T05:32:55.189Z,27.90
2022-07-31T05:36:20.259Z,28.00
2022-07-31T05:39:43.927Z,28.00
2022-07-31T05:43:26.525Z,27.90
2022-07-31T05:47:16.808Z,27.70
2022-07-31T05:50:43.254Z,27.40
2022-07-31T05:54:07.114Z,27.10
2022-07-31T05:57:49.062Z,26.80
2022-07-31T06:01:12.745Z,26.50
2022-07-31T06:04:38.670Z,26.30
2022-07-31T06:08:03.973Z,26.00
2022-07-31T06:11:32.932Z,25.90
2022-07-31T06:14:56.440Z,25.80
2022-07-31T06:18:33.872Z,25.60
2022-07-31T06:21:57.402Z,25.50
2022-07-31T06:25:22.431Z,25.50
2022-07-31T06:28:48.762Z,25.40
2022-07-31T06:32:13.706Z,25.30
2022-07-31T06:35:37.326Z,25.30
2022-07-31T06:39:25.176Z,25.20
2022-07-31T06:43:29.935Z,25.20
2022-07-31T06:47:16.143Z,25.20
2022-07-31T06:51:29.260Z,25.30
2022-07-31T06:54:47.967Z,25.30
2022-07-31T06:58:11.611Z,25.50
2022-07-31T07:01:36.662Z,25.50
2022-07-31T07:05:05.875Z,25.70
2022-07-31T07:08:31.360Z,25.60
2022-07-31T07:11:55.494Z,25.70
2022-07-31T07:15:19.677Z,25.80
2022-07-31T07:18:45.152Z,25.90
2022-07-31T07:22:09.072Z,26.10
2022-07-31T07:25:33.248Z,26.40
2022-07-31T07:28:57.830Z,26.70
2022-07-31T07:32:21.356Z,27.00
2022-07-31T07:35:46.566Z,27.40
2022-07-31T07:39:13.682Z,27.70
2022-07-31T07:42:38.715Z,28.10
2022-07-31T07:46:02.218Z,28.60
2022-07-31T07:49:26.567Z,29.00
2022-07-31T07:53:14.594Z,29.40
2022-07-31T07:57:10.746Z,29.70
2022-07-31T08:00:54.653Z,29.80
2022-07-31T08:04:18.438Z,29.80
2022-07-31T08:07:43.901Z,29.80
2022-07-31T08:11:38.983Z,29.80
2022-07-31T08:15:09.783Z,29.70
2022-07-31T08:18:52.925Z,29.60
2022-07-31T08:22:16.678Z,29.50
2022-07-31T08:25:40.162Z,29.50
2022-07-31T08:29:07.797Z,29.40
2022-07-31T08:32:31.670Z,29.40
2022-07-31T08:36:04.769Z,29.50
2022-07-31T08:39:28.341Z,29.70
2022-07-31T08:43:07.305Z,30.10
2022-07-31T08:46:46.142Z,30.60
2022-07-31T08:50:13.876Z,31.30
2022-07-31T08:53:38.432Z,32.00
2022-07-31T08:57:12.782Z,32.80
2022-07-31T09:00:37.565Z,33.60
2022-07-31T09:04:02.727Z,34.50
2022-07-31T09:07:26.247Z,35.40
2022-07-31T09:10:50.493Z,36.10
2022-07-31T09:14:16.860Z,36.80
2022-07-31T09:17:52.527Z,37.30
2022-07-31T09:21:18.876Z,37.90
2022-07-31T09:24:42.426Z,38.30
2022-07-31T09:28:08.359Z,38.70
2022-07-31T09:31:34.490Z,39.10
2022-07-31T09:35:16.406Z,39.50
2022-07-31T09:38:43.888Z,39.80
2022-07-31T09:42:45.539Z,40.10
2022-07-31T09:46:16.368Z,40.40
2022-07-31T09:49:39.924Z,40.60
2022-07-31T09:53:03.803Z,40.80
2022-07-31T09:56:35.885Z,40.90
2022-07-31T09:59:59.685Z,40.90
2022-07-31T10:03:25.678Z,41.00
2022-07-31T10:06:51.757Z,41.10
2022-07-31T10:10:17.974Z,41.30
2022-07-31T10:14:01.873Z,41.50
2022-07-31T10:17:35.865Z,41.60
2022-07-31T10:21:18.936Z,41.70
2022-07-31T10:25:02.035Z,41.90
2022-07-31T10:28:29.572Z,41.90
2022-07-31T10:31:55.014Z,41.80
2022-07-31T10:35:20.671Z,41.40
2022-07-31T10:39:04.740Z,41.00
2022-07-31T10:42:56.195Z,40.40
2022-07-31T10:46:29.774Z,40.00
2022-07-31T10:50:26.915Z,39.80
2022-07-31T10:54:11.555Z,39.70
2022-07-31T10:58:12.718Z,39.60
2022-07-31T11:01:52.975Z,39.30
2022-07-31T11:06:01.024Z,38.90
2022-07-31T11:09:50.406Z,38.20
2022-07-31T11:13:36.783Z,37.60
2022-07-31T11:17:15.609Z,37.10
2022-07-31T11:20:48.063Z,36.80
2022-07-31T11:24:20.355Z,36.70
2022-07-31T11:27:43.886Z,36.70
2022-07-31T11:31:09.595Z,36.70
2022-07-31T11:34:44.031Z,36.80
2022-07-31T11:38:07.673Z,36.80
2022-07-31T11:41:41.059Z,36.90
2022-07-31T11:45:12.567Z,36.90
2022-07-31T11:48:45.187Z,36.80
2022-07-31T11:52:31.090Z,36.60
2022-07-31T11:55:59.041Z,36.40
2022-07-31T11:59:45.290Z,36.30
2022-07-31T12:03:10.454Z,36.00
2022-07-31T12:06:36.413Z,35.80
2022-07-31T12:10:03.441Z,35.70
2022-07-31T12:13:30.044Z,36.00
2022-07-31T12:16:55.148Z,36.30
2022-07-31T12:20:34.276Z,36.60
2022-07-31T12:23:59.213Z,36.90
2022-07-31T12:27:22.772Z,37.50
2022-07-31T12:30:47.522Z,37.20
2022-07-31T12:34:13.674Z,37.20
2022-07-31T12:37:51.104Z,37.20
2022-07-31T12:41:14.954Z,37.20
2022-07-31T12:44:48.971Z,37.20
2022-07-31T12:48:12.477Z,37.40
2022-07-31T12:51:46.092Z,37.60
2022-07-31T12:55:10.986Z,37.60
2022-07-31T12:58:34.497Z,37.40
2022-07-31T13:01:58.005Z,37.20
2022-07-31T13:05:22.371Z,36.90
2022-07-31T13:08:47.250Z,36.50
2022-07-31T13:12:11.177Z,36.30
2022-07-31T13:15:34.657Z,36.00
2022-07-31T13:18:58.156Z,35.90
2022-07-31T13:22:21.731Z,35.90
2022-07-31T13:25:46.602Z,35.90
2022-07-31T13:29:10.106Z,36.00
2022-07-31T13:32:33.844Z,36.10
2022-07-31T13:35:57.352Z,36.30
2022-07-31T13:39:20.898Z,36.40
2022-07-31T13:42:45.755Z,36.40
2022-07-31T13:46:09.340Z,36.30
2022-07-31T13:49:33.131Z,36.10
2022-07-31T13:52:57.700Z,36.00
2022-07-31T13:56:41.742Z,36.00
2022-07-31T14:00:08.755Z,35.90
2022-07-31T14:03:32.770Z,35.90
2022-07-31T14:06:58.883Z,35.80
2022-07-31T14:10:24.846Z,35.70
2022-07-31T14:13:48.349Z,35.70
2022-07-31T14:17:13.187Z,35.70
2022-07-31T14:20:37.014Z,35.50
2022-07-31T14:24:00.508Z,35.40
2022-07-31T14:27:24.042Z,35.20
2022-07-31T14:30:49.639Z,35.00
2022-07-31T14:34:14.700Z,34.80
2022-07-31T14:37:39.319Z,34.60
2022-07-31T14:41:03.712Z,34.50
2022-07-31T14:44:28.553Z,34.50
2022-07-31T14:47:55.000Z,34.50
2022-07-31T14:51:20.515Z,34.50
2022-07-31T14:54:43.990Z,34.50
2022-07-31T14:58:07.890Z,34.50
2022-07-31T15:01:31.446Z,34.50
2022-07-31T15:04:55.051Z,34.60
2022-07-31T15:08:19.897Z,34.60
2022-07-31T15:12:00.406Z,34.60
2022-07-31T15:15:24.930Z,34.70
2022-07-31T15:18:52.203Z,34.70
2022-07-31T15:22:17.491Z,34.70
2022-07-31T15:25:42.456Z,34.70
2022-07-31T15:29:06.057Z,34.60
2022-07-31T15:32:29.649Z,34.50
2022-07-31T15:35:53.155Z,34.30
2022-07-31T15:39:16.729Z,34.20
2022-07-31T15:42:43.594Z,34.20
2022-07-31T15:46:08.922Z,34.00
2022-07-31T15:49:44.036Z,34.00
2022-07-31T15:53:08.193Z,34.00
2022-07-31T15:56:31.777Z,34.00
2022-07-31T15:59:56.738Z,34.00
2022-07-31T16:03:20.410Z,33.90
2022-07-31T16:06:49.046Z,33.90
2022-07-31T16:10:18.167Z,33.90
2022-07-31T16:17:07.684Z,33.80
2022-07-31T16:20:31.336Z,33.70
2022-07-31T16:23:54.816Z,33.60
2022-07-31T16:27:18.298Z,33.60
2022-07-31T16:30:42.330Z,33.60
2022-07-31T16:34:07.282Z,33.60
2022-07-31T16:37:50.127Z,33.50
2022-07-31T16:41:14.501Z,33.50
2022-07-31T16:44:39.674Z,33.40
2022-07-31T16:48:03.393Z,33.20
2022-07-31T16:51:28.395Z,33.20
2022-07-31T16:54:51.942Z,33.10
2022-07-31T16:58:15.457Z,33.00
2022-07-31T17:01:58.550Z,33.00
2022-07-31T17:05:22.732Z,33.00
2022-07-31T17:08:47.675Z,33.00
2022-07-31T17:12:11.642Z,33.00
2022-07-31T17:15:35.280Z,32.90
2022-07-31T17:18:59.075Z,32.90
2022-07-31T17:22:29.346Z,32.80
2022-07-31T17:25:56.322Z,32.80
2022-07-31T17:29:19.926Z,32.80
2022-07-31T17:32:43.786Z,32.70
2022-07-31T17:36:08.389Z,32.70
2022-07-31T17:39:31.936Z,32.50
2022-07-31T17:42:56.835Z,32.50
2022-07-31T17:46:28.199Z,32.50
2022-07-31T17:49:59.902Z,32.40
2022-07-31T17:53:23.454Z,32.40
2022-07-31T17:56:54.814Z,32.40
2022-07-31T18:00:20.100Z,32.40
2022-07-31T18:03:43.639Z,32.30
2022-07-31T18:07:09.027Z,32.30
2022-07-31T18:10:53.656Z,32.30
2022-07-31T18:14:18.201Z,32.30
2022-07-31T18:17:45.758Z,32.20
2022-07-31T18:21:09.345Z,32.20
2022-07-31T18:24:32.834Z,32.10
2022-07-31T18:27:57.132Z,32.00
2022-07-31T18:31:34.671Z,31.90
2022-07-31T18:35:02.367Z,31.90
2022-07-31T18:38:28.203Z,31.80
2022-07-31T18:41:52.025Z,31.80
2022-07-31T18:45:15.502Z,31.80
2022-07-31T18:48:39.387Z,31.70
2022-07-31T18:52:04.965Z,31.60
2022-07-31T18:55:28.666Z,31.60
2022-07-31T18:58:53.218Z,31.50
2022-07-31T19:02:16.827Z,31.50
2022-07-31T19:05:46.224Z,31.40
2022-07-31T19:09:11.350Z,31.40
2022-07-31T19:12:35.291Z,31.30
2022-07-31T19:15:58.846Z,31.20
2022-07-31T19:19:22.321Z,31.20
2022-07-31T19:22:46.431Z,31.10
2022-07-31T19:26:11.382Z,31.00
2022-07-31T19:29:34.880Z,30.80
2022-07-31T19:32:58.419Z,30.70
2022-07-31T19:36:21.966Z,30.60
2022-07-31T19:39:45.628Z,30.50
2022-07-31T19:43:11.619Z,30.50
2022-07-31T19:46:36.806Z,30.40
2022-07-31T19:50:00.278Z,30.30
2022-07-31T19:53:23.773Z,30.20
2022-07-31T19:56:47.301Z,30.10
2022-07-31T20:00:14.548Z,30.00
2022-07-31T20:03:38.553Z,29.90
2022-07-31T20:07:02.045Z,29.80
2022-07-31T20:10:25.629Z,29.70
2022-07-31T20:13:49.140Z,29.60
2022-07-31T20:17:14.099Z,29.50
2022-07-31T20:20:39.071Z,29.40
2022-07-31T20:24:02.864Z,29.30
2022-07-31T20:27:26.620Z,29.30
2022-07-31T20:30:50.705Z,29.20
2022-07-31T20:34:16.297Z,29.10
2022-07-31T20:37:40.607Z,29.00
2022-07-31T20:41:04.472Z,29.00
2022-07-31T20:44:28.147Z,28.90
2022-07-31T20:47:53.033Z,28.80
2022-07-31T20:51:20.439Z,28.70
2022-07-31T20:54:44.523Z,28.70
2022-07-31T20:58:07.945Z,28.70
2022-07-31T21:01:31.445Z,28.70
2022-07-31T21:04:54.992Z,28.70
2022-07-31T21:08:19.935Z,28.60
2022-07-31T21:11:43.446Z,28.60
2022-07-31T21:15:08.197Z,28.60
2022-07-31T21:18:51.723Z,28.50
2022-07-31T21:22:15.223Z,28.50
2022-07-31T21:25:42.495Z,28.50
2022-07-31T21:29:09.049Z,28.40
2022-07-31T21:32:33.607Z,28.40
2022-07-31T21:35:57.731Z,28.30
2022-07-31T21:39:25.567Z,28.30
2022-07-31T21:42:56.468Z,28.20
2022-07-31T21:46:25.304Z,28.20
2022-07-31T21:49:55.272Z,28.10
2022-07-31T21:53:21.804Z,28.10
2022-07-31T21:56:45.405Z,28.00
2022-07-31T22:00:13.935Z,28.00
2022-07-31T22:03:37.767Z,27.90
2022-07-31T22:07:18.898Z,27.90
2022-07-31T22:10:42.719Z,27.90
2022-07-31T22:14:06.435Z,27.80
2022-07-31T22:17:31.333Z,27.70
2022-07-31T22:20:55.273Z,27.70
2022-07-31T22:24:20.021Z,27.60
2022-07-31T22:27:55.407Z,27.60
2022-07-31T22:31:19.470Z,27.50
2022-07-31T22:34:44.623Z,27.50
2022-07-31T22:38:08.375Z,27.50
2022-07-31T22:41:31.979Z,27.40
2022-07-31T22:44:55.974Z,27.40
2022-07-31T22:48:21.842Z,27.30
2022-07-31T22:51:46.911Z,27.30
2022-07-31T22:55:12.018Z,27.20
2022-07-31T22:58:35.528Z,27.20
2022-07-31T23:09:13.306Z,27.00
2022-07-31T23:12:36.791Z,26.90
2022-07-31T23:16:00.347Z,26.80
2022-07-31T23:19:24.554Z,26.80
2022-07-31T23:22:48.035Z,26.80
2022-07-31T23:26:12.857Z,26.70
2022-07-31T23:29:41.596Z,26.60
2022-07-31T23:33:05.481Z,26.60
2022-07-31T23:43:21.037Z,26.40
2022-07-31T23:46:44.645Z,26.40
2022-07-31T23:50:09.041Z,26.50
