createdAt,value
2023-01-15T00:00:01.866Z,98.66
2023-01-15T00:05:01.601Z,98.95
2023-01-15T00:10:01.687Z,98.74
2023-01-15T00:15:01.768Z,98.89
2023-01-15T00:20:01.971Z,98.93
2023-01-15T00:25:02.023Z,99.14
2023-01-15T00:30:02.180Z,99.01
2023-01-15T00:35:02.122Z,100.11
2023-01-15T00:40:02.149Z,98.57
2023-01-15T00:45:01.474Z,98.81
2023-01-15T00:50:01.374Z,98.41
2023-01-15T00:55:01.472Z,98.79
2023-01-15T01:00:01.643Z,98.9
2023-01-15T01:05:01.953Z,98.65
2023-01-15T01:10:02.281Z,98.72
2023-01-15T01:15:01.454Z,98.65
2023-01-15T01:20:01.941Z,98.56
2023-01-15T01:25:01.777Z,98.46
2023-01-15T01:30:01.836Z,98.53
2023-01-15T01:35:01.972Z,98.59
2023-01-15T01:40:02.083Z,98.43
2023-01-15T01:45:01.915Z,98.03
2023-01-15T01:50:01.377Z,99.59
2023-01-15T01:55:02.103Z,98.63
2023-01-15T02:00:02.165Z,99.46
2023-01-15T02:05:01.732Z,98.73
2023-01-15T02:10:01.665Z,98.76
2023-01-15T02:15:02.188Z,98.28
2023-01-15T02:20:01.528Z,96.92
2023-01-15T02:25:01.873Z,98.75
2023-01-15T02:30:02.250Z,98.57
2023-01-15T02:35:02.253Z,98.76
2023-01-15T02:40:01.593Z,98.08
2023-01-15T02:45:01.314Z,99.21
2023-01-15T02:50:01.772Z,98
2023-01-15T02:55:02.147Z,98.85
2023-01-15T03:00:02.382Z,98.28
2023-01-15T03:05:01.925Z,98.63
2023-01-15T03:10:02.159Z,97.11
2023-01-15T03:15:01.312Z,98.35
2023-01-15T03:20:01.850Z,97.04
2023-01-15T03:25:01.355Z,96.79
2023-01-15T03:30:02.261Z,95.67
2023-01-15T03:35:01.563Z,95.54
2023-01-15T03:40:02.074Z,95.66
2023-01-15T03:45:02.299Z,95.56
2023-01-15T03:50:01.627Z,95.83
2023-01-15T03:55:02.224Z,95.27
2023-01-15T04:00:01.700Z,95.92
2023-01-15T04:05:02.252Z,96
2023-01-15T04:10:01.632Z,95.76
2023-01-15T04:15:01.332Z,96.45
2023-01-15T04:20:01.894Z,95.99
2023-01-15T04:25:02.135Z,95.56
2023-01-15T04:30:02.250Z,95.41
2023-01-15T04:35:01.548Z,95.53
2023-01-15T04:40:01.918Z,95.78
2023-01-15T04:45:02.081Z,96.12
2023-01-15T04:50:02.247Z,95.15
2023-01-15T04:55:01.405Z,93.7
2023-01-15T05:00:01.936Z,92.55
2023-01-15T05:05:01.775Z,91.08
2023-01-15T05:10:02.167Z,90.87
2023-01-15T05:15:02.176Z,90
2023-01-15T05:20:01.590Z,90.86
2023-01-15T05:25:02.141Z,90.76
2023-01-15T05:30:01.725Z,91.06
2023-01-15T05:35:01.944Z,91.15
2023-01-15T05:40:01.326Z,90.4
2023-01-15T05:45:01.664Z,90.65
2023-01-15T05:50:01.992Z,90.81
2023-01-15T05:55:02.147Z,91.35
2023-01-15T06:00:01.337Z,92.08
2023-01-15T06:05:01.663Z,92.98
2023-01-15T06:10:01.900Z,93.25
2023-01-15T06:15:02.141Z,92.92
2023-01-15T06:20:02.246Z,92.98
2023-01-15T06:25:01.489Z,96.02
2023-01-15T06:30:01.726Z,97.77
2023-01-15T06:35:01.890Z,98.78
2023-01-15T06:40:02.079Z,98.29
2023-01-15T06:45:01.332Z,98.29
2023-01-15T06:50:01.740Z,98.47
2023-01-15T06:55:02.167Z,98.7
2023-01-15T07:00:01.355Z,98.93
2023-01-15T07:05:01.918Z,99.02
2023-01-15T07:10:02.249Z,98.59
2023-01-15T07:15:02.158Z,98.55
2023-01-15T07:20:02.020Z,95.7
2023-01-15T07:25:01.281Z,98.69
2023-01-15T07:30:01.862Z,98.31
2023-01-15T07:35:02.145Z,98.44
2023-01-15T07:40:02.085Z,97.94
2023-01-15T07:45:02.454Z,97.44
2023-01-15T07:50:01.395Z,96.92
2023-01-15T07:55:01.979Z,96.72
2023-01-15T08:00:02.128Z,96.43
2023-01-15T08:05:01.561Z,95.92
2023-01-15T08:10:01.500Z,95.28
2023-01-15T08:15:01.894Z,95.14
2023-01-15T08:20:01.320Z,94.5
2023-01-15T08:25:01.947Z,94.38
2023-01-15T08:30:01.492Z,94.82
2023-01-15T08:35:01.700Z,95.24
2023-01-15T08:40:01.954Z,95.24
2023-01-15T08:45:02.046Z,94.24
2023-01-15T08:50:02.289Z,94.26
2023-01-15T08:55:01.785Z,93.86
2023-01-15T09:00:02.147Z,93.47
2023-01-15T09:05:01.499Z,93.17
2023-01-15T09:10:02.084Z,92.48
2023-01-15T09:15:03.231Z,92
2023-01-15T09:20:01.641Z,92.22
2023-01-15T09:25:01.824Z,91.45
2023-01-15T09:30:02.105Z,91.48
2023-01-15T09:35:02.102Z,91.45
2023-01-15T09:40:02.022Z,90.4
2023-01-15T09:45:02.021Z,90.92
2023-01-15T09:50:02.126Z,90.04
2023-01-15T09:55:01.543Z,90.36
2023-01-15T10:00:01.899Z,90.55
2023-01-15T10:05:04.783Z,89.83
2023-01-15T10:10:01.572Z,88.66
2023-01-15T10:15:01.748Z,87.57
2023-01-15T10:20:01.849Z,87.55
2023-01-15T10:25:02.017Z,87.42
2023-01-15T10:30:02.318Z,88.09
2023-01-15T10:35:01.423Z,88.13
2023-01-15T10:40:01.903Z,86.82
2023-01-15T10:45:01.529Z,86.45
2023-01-15T10:50:01.839Z,85.18
2023-01-15T10:55:02.225Z,84.74
2023-01-15T11:00:02.268Z,84.14
2023-01-15T11:05:01.373Z,83.55
2023-01-15T11:10:01.876Z,83.08
2023-01-15T11:15:02.098Z,82.27
2023-01-15T11:20:01.313Z,82.34
2023-01-15T11:25:01.651Z,82.34
2023-01-15T11:30:01.881Z,80.49
2023-01-15T11:35:01.885Z,82.21
2023-01-15T11:40:01.928Z,81.64
2023-01-15T11:45:01.924Z,80.31
2023-01-15T11:50:01.360Z,81.15
2023-01-15T11:55:01.619Z,80.73
2023-01-15T12:00:02.064Z,79.92
2023-01-15T12:05:01.379Z,80.57
2023-01-15T12:10:01.874Z,81.34
2023-01-15T12:15:01.925Z,81.95
2023-01-15T12:20:02.095Z,80.87
2023-01-15T12:25:01.472Z,80.54
2023-01-15T12:30:01.735Z,80.55
2023-01-15T12:35:02.136Z,79.74
2023-01-15T12:40:02.245Z,79.61
2023-01-15T12:45:02.195Z,79.61
2023-01-15T12:50:01.456Z,80.53
2023-01-15T12:55:01.926Z,79.93
2023-01-15T13:00:02.001Z,79.45
2023-01-15T13:05:02.261Z,80.21
2023-01-15T13:10:01.421Z,78.92
2023-01-15T13:15:01.720Z,78.51
2023-01-15T13:20:01.949Z,78.14
2023-01-15T13:25:02.195Z,79.28
2023-01-15T13:30:01.410Z,78.88
2023-01-15T13:35:02.075Z,79.7
2023-01-15T13:40:02.090Z,80.35
2023-01-15T13:45:02.208Z,78.98
2023-01-15T13:50:01.424Z,78.66
2023-01-15T13:55:01.869Z,78.79
2023-01-15T14:00:02.276Z,78.59
2023-01-15T14:05:01.656Z,79.11
2023-01-15T14:10:01.959Z,78.55
2023-01-15T14:15:02.107Z,78.99
2023-01-15T14:20:01.556Z,78.63
2023-01-15T14:25:01.810Z,78.8
2023-01-15T14:30:01.348Z,78.74
2023-01-15T14:35:02.006Z,78.89
2023-01-15T14:40:01.360Z,78.36
2023-01-15T14:45:01.733Z,79.42
2023-01-15T14:50:02.103Z,79.05
2023-01-15T14:55:02.173Z,79.65
2023-01-15T15:00:02.457Z,78.4
2023-01-15T15:05:01.910Z,78.58
2023-01-15T15:10:02.129Z,78.95
2023-01-15T15:15:01.536Z,78.55
2023-01-15T15:20:01.401Z,79
2023-01-15T15:25:02.261Z,79.25
2023-01-15T15:30:02.033Z,78.67
2023-01-15T15:35:01.322Z,78.95
2023-01-15T15:40:01.761Z,79.69
2023-01-15T15:45:02.068Z,79.22
2023-01-15T15:50:02.273Z,79.49
2023-01-15T15:55:01.609Z,79.49
2023-01-15T16:00:01.551Z,79.78
2023-01-15T16:05:01.921Z,80.25
2023-01-15T16:10:01.779Z,81.43
2023-01-15T16:15:01.891Z,81.51
2023-01-15T16:20:02.044Z,82.07
2023-01-15T16:25:02.257Z,82.28
2023-01-15T16:30:02.306Z,82.02
2023-01-15T16:35:01.528Z,81.85
2023-01-15T16:40:01.967Z,82.12
2023-01-15T16:45:02.126Z,82.04
2023-01-15T16:50:01.441Z,82.52
2023-01-15T16:55:01.734Z,83.36
2023-01-15T17:00:01.934Z,83.44
2023-01-15T17:05:02.250Z,82.78
2023-01-15T17:10:01.311Z,83.53
2023-01-15T17:15:01.559Z,82.74
2023-01-15T17:20:01.970Z,82.92
2023-01-15T17:25:01.356Z,83.24
2023-01-15T17:30:01.702Z,82.78
2023-01-15T17:35:02.263Z,83.13
2023-01-15T17:40:01.899Z,83.05
2023-01-15T17:45:02.217Z,82.65
2023-01-15T17:50:01.347Z,82.86
2023-01-15T17:55:01.562Z,82.86
2023-01-15T18:00:01.778Z,82.63
2023-01-15T18:05:02.104Z,83.47
2023-01-15T18:10:01.453Z,83.9
2023-01-15T18:15:02.045Z,84.87
2023-01-15T18:20:01.988Z,85.14
2023-01-15T18:25:02.169Z,86.14
2023-01-15T18:30:01.422Z,87
2023-01-15T18:35:01.628Z,87.38
2023-01-15T18:40:01.823Z,87.65
2023-01-15T18:45:01.862Z,88.38
2023-01-15T18:50:01.910Z,88.31
2023-01-15T18:55:01.860Z,88.7
2023-01-15T19:00:01.988Z,88.71
2023-01-15T19:05:01.425Z,88.88
2023-01-15T19:10:01.690Z,88.85
2023-01-15T19:15:01.831Z,88.69
2023-01-15T19:20:01.587Z,87.92
2023-01-15T19:25:01.920Z,87.94
2023-01-15T19:30:02.080Z,87.56
2023-01-15T19:35:02.129Z,87.01
2023-01-15T19:40:01.748Z,87.01
2023-01-15T19:45:01.716Z,87.52
2023-01-15T19:50:01.919Z,87.69
2023-01-15T19:55:02.256Z,87.86
2023-01-15T20:00:02.192Z,87.78
2023-01-15T20:05:01.553Z,88.07
2023-01-15T20:10:01.946Z,88.28
2023-01-15T20:15:02.105Z,87.93
2023-01-15T20:20:01.366Z,88.76
2023-01-15T20:25:01.639Z,88.36
2023-01-15T20:30:01.806Z,87.97
2023-01-15T20:35:02.339Z,87.56
2023-01-15T20:40:01.384Z,86.85
2023-01-15T20:45:01.719Z,87.42
2023-01-15T20:50:01.784Z,86.63
2023-01-15T20:55:01.394Z,86.71
2023-01-15T21:00:02.154Z,86.71
2023-01-15T21:05:01.965Z,86.82
2023-01-15T21:10:01.475Z,86.86
2023-01-15T21:15:01.880Z,87.17
2023-01-15T21:20:01.349Z,87.1
2023-01-15T21:25:02.062Z,87.45
2023-01-15T21:30:02.026Z,87.36
2023-01-15T21:35:02.197Z,87.76
2023-01-15T21:40:01.647Z,87.56
2023-01-15T21:45:02.019Z,87.7
2023-01-15T21:50:01.492Z,87.83
2023-01-15T21:55:01.958Z,87.94
2023-01-15T22:00:02.015Z,87.33
2023-01-15T22:05:02.257Z,87.52
2023-01-15T22:10:02.016Z,87.71
2023-01-15T22:15:01.797Z,87.81
2023-01-15T22:20:01.932Z,88.45
2023-01-15T22:25:02.192Z,88.37
2023-01-15T22:30:02.281Z,88.49
2023-01-15T22:35:01.456Z,88.78
2023-01-15T22:40:01.954Z,89.06
2023-01-15T22:45:01.630Z,89.78
2023-01-15T22:50:02.027Z,90.42
2023-01-15T22:55:03.113Z,91.14
2023-01-15T23:00:05.512Z,91.4
2023-01-15T23:05:02.617Z,91.45
2023-01-15T23:10:02.246Z,91.64
2023-01-15T23:15:01.309Z,92.32
2023-01-15T23:20:01.863Z,92.48
2023-01-15T23:25:01.942Z,93.15
2023-01-15T23:30:01.368Z,93.35
2023-01-15T23:35:01.994Z,93.59
2023-01-15T23:40:02.126Z,93.67
2023-01-15T23:45:01.817Z,94.03
2023-01-15T23:50:02.091Z,94.26
2023-01-15T23:55:01.982Z,94.09
