createdAt,value
2023-01-17T00:00:02.026Z,971.0806709812177
2023-01-17T00:15:01.726Z,971.2204767444616
2023-01-17T00:30:02.394Z,971.4758563844817
2023-01-17T00:45:02.019Z,971.5490578038624
2023-01-17T01:00:01.715Z,971.8155123032388
2023-01-17T01:15:02.355Z,972.1025106245032
2023-01-17T01:30:02.058Z,972.3245601128001
2023-01-17T01:45:01.736Z,972.4211630767448
2023-01-17T02:00:02.407Z,972.5022244749981
2023-01-17T02:15:02.084Z,972.7619889670169
2023-01-17T02:30:01.794Z,972.8785969344302
2023-01-17T02:45:02.437Z,973.0739551512056
2023-01-17T03:00:02.070Z,973.6006832417418
2023-01-17T03:15:01.783Z,973.8626207135222
2023-01-17T03:30:02.456Z,974.2047098705434
2023-01-17T03:45:02.089Z,974.6036119008079
2023-01-17T04:00:01.761Z,975.0445667109615
2023-01-17T04:15:02.432Z,975.2630068109963
2023-01-17T04:30:02.149Z,975.6196072451568
2023-01-17T04:45:01.812Z,975.7592710961594
2023-01-17T05:00:02.455Z,975.882132573427
2023-01-17T05:15:02.089Z,976.1657026911313
2023-01-17T05:30:02.303Z,976.4751721285402
2023-01-17T05:45:01.954Z,976.8060487073209
2023-01-17T06:00:01.650Z,976.9958195445869
2023-01-17T06:15:02.314Z,977.2662983969121
2023-01-17T06:30:01.988Z,977.3629184697571
2023-01-17T06:45:01.668Z,977.5140181074012
2023-01-17T07:00:02.379Z,977.7409383126478
2023-01-17T07:15:02.075Z,977.9228993098046
2023-01-17T07:30:01.847Z,978.0816330543222
2023-01-17T07:45:02.544Z,978.2239403884785
2023-01-17T08:00:02.271Z,978.3954275515548
2023-01-17T08:15:01.935Z,978.5288201591449
2023-01-17T08:30:01.601Z,978.686054119401
2023-01-17T08:45:02.314Z,978.7543830403296
2023-01-17T09:00:02.037Z,978.8830421123072
2023-01-17T09:15:01.738Z,978.8893955125237
2023-01-17T09:30:02.427Z,978.9994546096193
2023-01-17T09:45:02.094Z,979.1653658336285
2023-01-17T10:00:03.968Z,979.271146926622
2023-01-17T10:15:01.878Z,979.3041559550672
2023-01-17T10:30:01.598Z,979.3431866110659
2023-01-17T10:45:02.298Z,979.4115770768445
2023-01-17T11:00:02.028Z,979.3823404373267
2023-01-17T11:15:01.778Z,979.4120741972775
2023-01-17T11:30:02.492Z,979.3352858076443
2023-01-17T11:45:02.149Z,979.4728522368536
2023-01-17T12:00:01.788Z,979.4745877719895
2023-01-17T12:15:02.554Z,979.3939249008419
2023-01-17T12:30:02.323Z,979.4018789224303
2023-01-17T12:45:01.981Z,979.4380732882729
2023-01-17T13:00:01.673Z,979.4372471403753
2023-01-17T13:15:02.341Z,979.5460395621922
2023-01-17T13:30:02.115Z,979.5857331175805
2023-01-17T13:45:01.741Z,979.7675968222479
2023-01-17T14:00:02.406Z,979.891736119468
2023-01-17T14:15:02.090Z,979.8330543318996
2023-01-17T14:30:01.801Z,979.8222366646046
2023-01-17T14:45:02.521Z,979.850409968162
2023-01-17T15:00:02.172Z,979.9411285981863
2023-01-17T15:15:01.820Z,979.8389576982504
2023-01-17T15:30:02.786Z,980.0619663665009
2023-01-17T15:45:02.550Z,980.1033509156232
2023-01-17T16:00:02.300Z,980.2872342415915
2023-01-17T16:15:12.430Z,980.3049479965408
2023-01-17T16:30:01.900Z,980.3471150487816
2023-01-17T16:45:02.641Z,980.5163201604165
2023-01-17T17:00:02.297Z,980.5626257840376
2023-01-17T17:15:01.975Z,980.816531846151
2023-01-17T17:30:01.689Z,980.9294975093873
2023-01-17T17:45:02.327Z,981.071554519641
2023-01-17T18:00:02.060Z,981.161193186749
2023-01-17T18:15:01.718Z,981.290447599149
2023-01-17T18:30:02.398Z,981.4434253084924
2023-01-17T18:45:02.072Z,981.5208516095422
2023-01-17T19:00:01.763Z,981.4880006442131
2023-01-17T19:15:02.482Z,981.7929133351724
2023-01-17T19:30:02.140Z,981.842455105186
2023-01-17T19:45:01.789Z,981.8882047416487
2023-01-17T20:00:02.447Z,981.928560388581
2023-01-17T20:15:02.069Z,982.0736365660855
2023-01-17T20:30:18.557Z,982.1159203504656
2023-01-17T20:45:02.183Z,982.1482410733029
2023-01-17T21:00:01.853Z,982.2440429162775
2023-01-17T21:15:02.537Z,982.3937294978115
2023-01-17T21:30:02.290Z,982.5689442914975
2023-01-17T21:45:01.933Z,982.6426835099253
2023-01-17T22:00:01.656Z,982.6791787949297
2023-01-17T22:15:02.351Z,982.7536469866805
2023-01-17T22:30:02.060Z,982.6745200554284
2023-01-17T22:45:01.722Z,982.8306481027508
2023-01-17T23:00:02.461Z,982.9595056683397
2023-01-17T23:15:02.146Z,983.0043808493797
2023-01-17T23:30:01.862Z,983.1512303005485
2023-01-17T23:45:02.509Z,983.1369432484247
