createdAt,value
2023-12-30T00:01:55.532Z,100.00
2023-12-30T00:06:59.077Z,100.00
2023-12-30T00:12:02.424Z,100.00
2023-12-30T00:17:05.736Z,100.00
2023-12-30T00:22:09.126Z,100.00
2023-12-30T00:27:12.724Z,100.00
2023-12-30T00:32:15.974Z,100.00
2023-12-30T00:37:22.922Z,100.00
2023-12-30T00:42:26.181Z,100.00
2023-12-30T00:47:29.423Z,100.00
2023-12-30T00:52:32.667Z,100.00
2023-12-30T00:57:35.955Z,100.00
2023-12-30T01:02:39.153Z,100.00
2023-12-30T01:07:42.403Z,100.00
2023-12-30T01:12:45.877Z,100.00
2023-12-30T01:17:49.252Z,100.00
2023-12-30T01:22:52.908Z,100.00
2023-12-30T01:27:56.566Z,100.00
2023-12-30T01:33:00.126Z,100.00
2023-12-30T01:38:06.036Z,100.00
2023-12-30T01:43:32.590Z,100.00
2023-12-30T01:48:37.790Z,100.00
2023-12-30T01:53:43.404Z,100.00
2023-12-30T01:58:46.784Z,100.00
2023-12-30T02:03:51.272Z,100.00
2023-12-30T02:08:54.818Z,100.00
2023-12-30T02:13:58.102Z,100.00
2023-12-30T02:19:01.600Z,100.00
2023-12-30T02:24:05.171Z,100.00
2023-12-30T02:29:09.485Z,100.00
2023-12-30T02:34:18.924Z,100.00
2023-12-30T02:39:22.434Z,99.99
2023-12-30T02:44:25.772Z,100.00
2023-12-30T02:49:32.152Z,100.00
2023-12-30T02:54:39.143Z,100.00
2023-12-30T02:59:42.419Z,100.00
2023-12-30T03:04:45.709Z,99.89
2023-12-30T03:09:49.094Z,100.00
2023-12-30T03:14:52.650Z,100.00
2023-12-30T03:19:56.027Z,100.00
2023-12-30T03:24:59.281Z,100.00
2023-12-30T03:30:02.629Z,100.00
2023-12-30T03:35:07.864Z,100.00
2023-12-30T03:40:12.005Z,100.00
2023-12-30T03:45:15.573Z,100.00
2023-12-30T03:50:19.216Z,100.00
2023-12-30T03:55:22.695Z,100.00
2023-12-30T04:00:26.071Z,100.00
2023-12-30T04:05:29.519Z,100.00
2023-12-30T04:10:32.836Z,100.00
2023-12-30T04:15:36.215Z,100.00
2023-12-30T04:20:39.462Z,100.00
2023-12-30T04:25:42.705Z,100.00
2023-12-30T04:30:46.119Z,100.00
2023-12-30T04:35:49.393Z,100.00
2023-12-30T04:40:52.630Z,100.00
2023-12-30T04:45:55.913Z,100.00
2023-12-30T04:50:59.301Z,100.00
2023-12-30T04:56:02.662Z,100.00
2023-12-30T05:01:05.956Z,100.00
2023-12-30T05:06:09.725Z,100.00
2023-12-30T05:11:13.097Z,100.00
2023-12-30T05:16:17.137Z,100.00
2023-12-30T05:21:20.483Z,100.00
2023-12-30T05:26:23.901Z,100.00
2023-12-30T05:31:27.141Z,100.00
2023-12-30T05:36:30.464Z,100.00
2023-12-30T05:41:33.720Z,100.00
2023-12-30T05:46:37.063Z,100.00
2023-12-30T05:51:46.612Z,100.00
2023-12-30T05:56:49.851Z,100.00
2023-12-30T06:01:53.075Z,100.00
2023-12-30T06:06:56.931Z,100.00
2023-12-30T06:12:00.287Z,100.00
2023-12-30T06:17:04.497Z,100.00
2023-12-30T06:22:08.300Z,100.00
2023-12-30T06:27:12.098Z,100.00
2023-12-30T06:32:15.578Z,100.00
2023-12-30T06:37:19.052Z,100.00
2023-12-30T06:42:22.362Z,100.00
2023-12-30T06:47:25.678Z,100.00
2023-12-30T06:52:29.157Z,100.00
2023-12-30T06:57:32.600Z,100.00
2023-12-30T07:02:36.371Z,100.00
2023-12-30T07:07:39.762Z,100.00
2023-12-30T07:12:43.181Z,100.00
2023-12-30T07:17:49.378Z,100.00
2023-12-30T07:22:52.965Z,100.00
2023-12-30T07:27:56.266Z,100.00
2023-12-30T07:33:00.527Z,100.00
2023-12-30T07:38:05.050Z,100.00
2023-12-30T07:43:09.966Z,100.00
2023-12-30T07:48:14.614Z,100.00
2023-12-30T07:53:17.905Z,100.00
2023-12-30T07:58:21.229Z,100.00
2023-12-30T08:03:25.654Z,100.00
2023-12-30T08:08:28.989Z,100.00
2023-12-30T08:13:32.514Z,100.00
2023-12-30T08:18:36.416Z,100.00
2023-12-30T08:23:39.734Z,100.00
2023-12-30T08:28:43.580Z,100.00
2023-12-30T08:33:48.784Z,100.00
2023-12-30T08:38:52.107Z,100.00
2023-12-30T08:43:57.870Z,100.00
2023-12-30T08:49:01.699Z,100.00
2023-12-30T08:54:05.593Z,100.00
2023-12-30T08:59:09.109Z,100.00
2023-12-30T09:04:12.516Z,100.00
2023-12-30T09:09:15.894Z,100.00
2023-12-30T09:14:19.200Z,100.00
2023-12-30T09:19:23.415Z,100.00
2023-12-30T09:24:26.756Z,100.00
2023-12-30T09:29:30.222Z,100.00
2023-12-30T09:34:41.354Z,100.00
2023-12-30T09:39:48.488Z,99.96
2023-12-30T09:44:52.325Z,99.64
2023-12-30T09:49:57.250Z,99.57
2023-12-30T09:55:00.787Z,99.58
2023-12-30T10:00:07.010Z,99.79
2023-12-30T10:05:10.598Z,99.51
2023-12-30T10:10:13.941Z,99.82
2023-12-30T10:15:17.298Z,99.86
2023-12-30T10:20:24.642Z,99.45
2023-12-30T10:25:28.239Z,100.00
2023-12-30T10:30:32.712Z,100.00
2023-12-30T10:35:36.471Z,100.00
2023-12-30T10:40:41.483Z,100.00
2023-12-30T10:45:46.545Z,100.00
2023-12-30T10:50:54.971Z,100.00
2023-12-30T10:56:02.397Z,100.00
2023-12-30T11:01:09.016Z,100.00
2023-12-30T11:06:30.639Z,100.00
2023-12-30T11:11:34.228Z,100.00
2023-12-30T11:16:37.678Z,100.00
2023-12-30T11:21:47.863Z,100.00
2023-12-30T11:26:54.850Z,100.00
2023-12-30T11:32:00.576Z,100.00
2023-12-30T11:37:08.368Z,99.99
2023-12-30T11:42:12.860Z,99.45
2023-12-30T11:47:22.594Z,99.64
2023-12-30T11:52:25.909Z,99.01
2023-12-30T11:57:29.327Z,99.46
2023-12-30T12:02:32.732Z,99.33
2023-12-30T12:07:36.507Z,99.85
2023-12-30T12:12:46.898Z,99.77
2023-12-30T12:17:51.287Z,99.99
2023-12-30T12:22:55.981Z,99.95
2023-12-30T12:27:59.435Z,99.73
2023-12-30T12:33:03.566Z,99.43
2023-12-30T12:38:07.284Z,98.97
2023-12-30T12:43:10.865Z,98.85
2023-12-30T12:48:15.293Z,98.68
2023-12-30T12:53:18.702Z,98.34
2023-12-30T12:58:54.042Z,98.25
2023-12-30T13:03:59.877Z,98.30
2023-12-30T13:09:21.269Z,98.36
2023-12-30T13:14:28.367Z,98.45
2023-12-30T13:19:32.101Z,98.26
2023-12-30T13:24:36.218Z,97.87
2023-12-30T13:29:40.626Z,97.11
2023-12-30T13:34:45.495Z,97.30
2023-12-30T13:40:02.599Z,96.84
2023-12-30T13:45:08.419Z,96.35
2023-12-30T13:50:27.952Z,96.90
2023-12-30T13:55:36.088Z,97.03
2023-12-30T14:00:41.946Z,97.17
2023-12-30T14:05:48.894Z,97.35
2023-12-30T14:10:55.299Z,97.11
2023-12-30T14:15:59.063Z,96.93
2023-12-30T14:21:02.280Z,97.23
2023-12-30T14:26:06.081Z,97.00
2023-12-30T14:31:10.858Z,96.65
2023-12-30T14:36:14.437Z,96.38
2023-12-30T14:41:17.797Z,96.28
2023-12-30T14:46:21.812Z,95.84
2023-12-30T14:51:25.546Z,95.71
2023-12-30T14:56:29.474Z,95.70
2023-12-30T15:01:33.097Z,95.90
2023-12-30T15:06:36.601Z,96.11
2023-12-30T15:11:39.932Z,96.45
2023-12-30T15:16:43.815Z,96.84
2023-12-30T15:21:49.082Z,96.93
2023-12-30T15:26:53.544Z,97.22
2023-12-30T15:31:57.028Z,97.42
2023-12-30T15:37:00.371Z,97.66
2023-12-30T15:42:04.188Z,97.72
2023-12-30T15:47:11.099Z,97.78
2023-12-30T15:52:14.555Z,97.73
2023-12-30T15:57:17.860Z,97.58
2023-12-30T16:02:21.120Z,97.43
2023-12-30T16:07:24.491Z,97.43
2023-12-30T16:12:28.028Z,97.44
2023-12-30T16:17:31.615Z,97.23
2023-12-30T16:22:35.438Z,96.95
2023-12-30T16:27:38.756Z,97.01
2023-12-30T16:32:42.184Z,96.87
2023-12-30T16:37:46.573Z,97.16
2023-12-30T16:42:50.067Z,96.93
2023-12-30T16:47:53.946Z,97.12
2023-12-30T16:52:57.241Z,97.16
2023-12-30T16:58:00.890Z,97.25
2023-12-30T17:03:04.857Z,96.94
2023-12-30T17:08:09.320Z,96.16
2023-12-30T17:13:13.212Z,96.24
2023-12-30T17:18:16.563Z,96.50
2023-12-30T17:23:19.979Z,96.33
2023-12-30T17:28:23.336Z,96.41
2023-12-30T17:33:26.721Z,96.04
2023-12-30T17:38:30.112Z,96.06
2023-12-30T17:43:33.426Z,96.36
2023-12-30T17:48:36.945Z,96.03
2023-12-30T17:53:40.202Z,95.96
2023-12-30T17:58:43.532Z,96.09
2023-12-30T18:03:46.877Z,95.93
2023-12-30T18:08:50.444Z,96.40
2023-12-30T18:13:53.839Z,96.29
2023-12-30T18:18:57.206Z,96.24
2023-12-30T18:24:00.646Z,96.20
2023-12-30T18:29:05.044Z,95.91
2023-12-30T18:34:08.465Z,95.90
2023-12-30T18:39:11.878Z,96.24
2023-12-30T18:44:15.257Z,96.17
2023-12-30T18:49:20.849Z,95.99
2023-12-30T18:54:32.418Z,96.17
2023-12-30T18:59:35.750Z,96.23
2023-12-30T19:04:43.695Z,96.12
2023-12-30T19:09:46.997Z,96.14
2023-12-30T19:14:50.291Z,95.98
2023-12-30T19:19:53.647Z,96.09
2023-12-30T19:24:56.948Z,96.03
2023-12-30T19:30:00.583Z,96.23
2023-12-30T19:35:05.328Z,96.14
2023-12-30T19:40:09.986Z,96.29
2023-12-30T19:45:13.473Z,96.51
2023-12-30T19:50:16.964Z,96.55
2023-12-30T19:55:20.351Z,96.53
2023-12-30T20:00:25.685Z,96.87
2023-12-30T20:05:29.163Z,96.97
2023-12-30T20:10:35.372Z,97.00
2023-12-30T20:15:59.810Z,97.07
2023-12-30T20:21:06.705Z,97.23
2023-12-30T20:26:10.134Z,97.22
2023-12-30T20:31:18.483Z,97.42
2023-12-30T20:36:22.404Z,97.61
2023-12-30T20:41:25.741Z,97.80
2023-12-30T20:46:31.310Z,98.23
2023-12-30T20:51:34.797Z,98.45
2023-12-30T20:56:38.277Z,98.28
2023-12-30T21:01:42.392Z,98.63
2023-12-30T21:06:47.083Z,98.69
2023-12-30T21:11:50.411Z,98.32
2023-12-30T21:16:56.075Z,98.46
2023-12-30T21:22:02.855Z,98.75
2023-12-30T21:27:09.888Z,98.71
2023-12-30T21:32:13.216Z,98.73
2023-12-30T21:37:16.829Z,98.67
2023-12-30T21:42:20.275Z,98.59
2023-12-30T21:47:23.569Z,98.56
2023-12-30T21:52:26.809Z,98.40
2023-12-30T21:57:30.157Z,98.80
2023-12-30T22:02:35.504Z,98.45
2023-12-30T22:07:43.961Z,98.63
2023-12-30T22:12:47.432Z,98.69
2023-12-30T22:17:50.933Z,98.57
2023-12-30T22:22:54.532Z,98.54
2023-12-30T22:27:57.879Z,98.70
2023-12-30T22:33:01.821Z,98.93
2023-12-30T22:38:05.625Z,99.22
2023-12-30T22:43:13.238Z,99.45
2023-12-30T22:48:17.890Z,99.58
2023-12-30T22:53:21.244Z,99.89
2023-12-30T22:58:24.618Z,100.00
2023-12-30T23:03:28.113Z,100.00
2023-12-30T23:08:32.110Z,100.00
2023-12-30T23:13:36.160Z,100.00
2023-12-30T23:18:44.561Z,100.00
2023-12-30T23:23:48.728Z,100.00
2023-12-30T23:28:52.319Z,100.00
2023-12-30T23:33:56.489Z,100.00
2023-12-30T23:39:03.054Z,100.00
2023-12-30T23:44:06.702Z,100.00
2023-12-30T23:49:10.984Z,100.00
2023-12-30T23:54:17.293Z,100.00
